$PMGNTRK,4824.524,N,00238.009,E,00130,M,070204.00,A,,140812*74
$PMGNTRK,4824.519,N,00237.998,E,00131,M,070217.00,A,,140812*77
$PMGNTRK,4824.515,N,00237.992,E,00131,M,070224.00,A,,140812*71
$PMGNTRK,4824.513,N,00237.988,E,00130,M,070227.00,A,,140812*7E
$PMGNTRK,4824.512,N,00237.976,E,00130,M,070236.00,A,,140812*7E
$PMGNTRK,4824.512,N,00237.973,E,00130,M,070241.00,A,,140812*7B
$PMGNTRK,4824.513,N,00237.965,E,00130,M,070245.00,A,,140812*79
$PMGNTRK,4824.514,N,00237.960,E,00130,M,070251.00,A,,140812*7E
$PMGNTRK,4824.516,N,00237.953,E,00130,M,070256.00,A,,140812*7B
$PMGNTRK,4824.517,N,00237.948,E,00130,M,070302.00,A,,140812*70
$PMGNTRK,4824.524,N,00237.936,E,00130,M,070312.00,A,,140812*78
$PMGNTRK,4824.524,N,00237.933,E,00130,M,070316.00,A,,140812*79
$PMGNTRK,4824.531,N,00237.929,E,00129,M,070325.00,A,,140812*7E
$PMGNTRK,4824.541,N,00237.922,E,00129,M,070334.00,A,,140812*72
$PMGNTRK,4824.541,N,00237.922,E,00129,M,070335.00,A,,140812*73
$PMGNTRK,4824.549,N,00237.916,E,00129,M,070346.00,A,,140812*78
$PMGNTRK,4824.556,N,00237.910,E,00129,M,070353.00,A,,140812*74
$PMGNTRK,4824.560,N,00237.909,E,00129,M,070358.00,A,,140812*72
$PMGNTRK,4824.566,N,00237.901,E,00128,M,070407.00,A,,140812*70
$PMGNTRK,4824.573,N,00237.890,E,00128,M,070417.00,A,,140812*7C
$PMGNTRK,4824.575,N,00237.888,E,00128,M,070421.00,A,,140812*76
$PMGNTRK,4824.581,N,00237.878,E,00128,M,070431.00,A,,140812*73
$PMGNTRK,4824.582,N,00237.876,E,00128,M,070434.00,A,,140812*7B
$PMGNTRK,4824.588,N,00237.869,E,00129,M,070444.00,A,,140812*79
$PMGNTRK,4824.591,N,00237.865,E,00129,M,070451.00,A,,140812*79
$PMGNTRK,4824.592,N,00237.863,E,00129,M,070453.00,A,,140812*7E
$PMGNTRK,4824.599,N,00237.855,E,00129,M,070505.00,A,,140812*72
$PMGNTRK,4824.606,N,00237.846,E,00129,M,070515.00,A,,140812*74
$PMGNTRK,4824.607,N,00237.844,E,00129,M,070517.00,A,,140812*75
$PMGNTRK,4824.609,N,00237.839,E,00129,M,070523.00,A,,140812*76
$PMGNTRK,4824.610,N,00237.838,E,00129,M,070525.00,A,,140812*79
$PMGNTRK,4824.616,N,00237.827,E,00129,M,070537.00,A,,140812*72
$PMGNTRK,4824.622,N,00237.820,E,00130,M,070549.00,A,,140812*73
$PMGNTRK,4824.623,N,00237.818,E,00129,M,070610.00,A,,140812*7E
$PMGNTRK,4824.623,N,00237.817,E,00129,M,070639.00,A,,140812*7A
$PMGNTRK,4824.623,N,00237.815,E,00129,M,070657.00,A,,140812*70
$PMGNTRK,4824.624,N,00237.814,E,00129,M,070659.00,A,,140812*78
$PMGNTRK,4824.633,N,00237.801,E,00129,M,070710.00,A,,140812*76
$PMGNTRK,4824.637,N,00237.794,E,00129,M,070719.00,A,,140812*78
$PMGNTRK,4824.637,N,00237.794,E,00129,M,070720.00,A,,140812*72
$PMGNTRK,4824.646,N,00237.783,E,00128,M,070731.00,A,,140812*73
$PMGNTRK,4824.650,N,00237.778,E,00128,M,070739.00,A,,140812*78
$PMGNTRK,4824.657,N,00237.764,E,00128,M,070750.00,A,,140812*7D
$PMGNTRK,4824.659,N,00237.760,E,00128,M,070756.00,A,,140812*71
$PMGNTRK,4824.665,N,00237.752,E,00128,M,070803.00,A,,140812*70
$PMGNTRK,4824.673,N,00237.742,E,00128,M,070816.00,A,,140812*72
$PMGNTRK,4824.680,N,00237.728,E,00128,M,070829.00,A,,140812*7E
$PMGNTRK,4824.692,N,00237.712,E,00127,M,070842.00,A,,140812*76
$PMGNTRK,4824.698,N,00237.705,E,00127,M,070852.00,A,,140812*7B
$PMGNTRK,4824.702,N,00237.699,E,00127,M,070856.00,A,,140812*79
$PMGNTRK,4824.704,N,00237.694,E,00127,M,070900.00,A,,140812*70
$PMGNTRK,4824.714,N,00237.685,E,00126,M,070914.00,A,,140812*75
$PMGNTRK,4824.716,N,00237.681,E,00126,M,070919.00,A,,140812*7E
$PMGNTRK,4824.718,N,00237.679,E,00126,M,070923.00,A,,140812*7E
$PMGNTRK,4824.720,N,00237.675,E,00126,M,070927.00,A,,140812*7D
$PMGNTRK,4824.726,N,00237.665,E,00125,M,070939.00,A,,140812*76
$PMGNTRK,4824.730,N,00237.656,E,00125,M,070944.00,A,,140812*7B
$PMGNTRK,4824.734,N,00237.651,E,00125,M,070952.00,A,,140812*7F
$PMGNTRK,4824.744,N,00237.640,E,00124,M,071003.00,A,,140812*75
$PMGNTRK,4824.747,N,00237.638,E,00124,M,071007.00,A,,140812*7D
$PMGNTRK,4824.755,N,00237.628,E,00123,M,071018.00,A,,140812*76
$PMGNTRK,4824.755,N,00237.628,E,00123,M,071019.00,A,,140812*77
$PMGNTRK,4824.761,N,00237.617,E,00123,M,071029.00,A,,140812*7F
$PMGNTRK,4824.761,N,00237.615,E,00123,M,071042.00,A,,140812*70
$PMGNTRK,4824.761,N,00237.611,E,00123,M,071105.00,A,,140812*76
$PMGNTRK,4824.761,N,00237.610,E,00123,M,071133.00,A,,140812*72
$PMGNTRK,4824.763,N,00237.607,E,00123,M,071137.00,A,,140812*72
$PMGNTRK,4824.768,N,00237.589,E,00122,M,071148.00,A,,140812*75
$PMGNTRK,4824.772,N,00237.577,E,00122,M,071201.00,A,,140812*71
$PMGNTRK,4824.773,N,00237.561,E,00122,M,071211.00,A,,140812*76
$PMGNTRK,4824.775,N,00237.557,E,00122,M,071216.00,A,,140812*72
$PMGNTRK,4824.776,N,00237.539,E,00122,M,071230.00,A,,140812*7D
$PMGNTRK,4824.777,N,00237.535,E,00122,M,071233.00,A,,140812*73
$PMGNTRK,4824.779,N,00237.529,E,00122,M,071237.00,A,,140812*74
$PMGNTRK,4824.779,N,00237.524,E,00122,M,071240.00,A,,140812*79
$PMGNTRK,4824.783,N,00237.506,E,00122,M,071253.00,A,,140812*7E
$PMGNTRK,4824.783,N,00237.491,E,00122,M,071303.00,A,,140812*75
$PMGNTRK,4824.784,N,00237.484,E,00122,M,071308.00,A,,140812*7D
$PMGNTRK,4824.786,N,00237.467,E,00122,M,071322.00,A,,140812*7A
$PMGNTRK,4824.788,N,00237.458,E,00122,M,071328.00,A,,140812*72
$PMGNTRK,4824.790,N,00237.444,E,00122,M,071339.00,A,,140812*76
$PMGNTRK,4824.794,N,00237.423,E,00122,M,071353.00,A,,140812*7F
$PMGNTRK,4824.793,N,00237.422,E,00122,M,071354.00,A,,140812*7E
$PMGNTRK,4824.799,N,00237.400,E,00122,M,071410.00,A,,140812*73
$PMGNTRK,4824.801,N,00237.393,E,00122,M,071417.00,A,,140812*77
$PMGNTRK,4824.802,N,00237.390,E,00122,M,071420.00,A,,140812*73
$PMGNTRK,4824.805,N,00237.370,E,00122,M,071435.00,A,,140812*7E
$PMGNTRK,4824.805,N,00237.367,E,00122,M,071436.00,A,,140812*7B
$PMGNTRK,4824.804,N,00237.356,E,00122,M,071447.00,A,,140812*7E
$PMGNTRK,4824.805,N,00237.355,E,00122,M,071509.00,A,,140812*77
$PMGNTRK,4824.808,N,00237.348,E,00122,M,071517.00,A,,140812*79
$PMGNTRK,4824.811,N,00237.327,E,00121,M,071530.00,A,,140812*7E
$PMGNTRK,4824.813,N,00237.321,E,00121,M,071537.00,A,,140812*7D
$PMGNTRK,4824.817,N,00237.303,E,00121,M,071548.00,A,,140812*71
$PMGNTRK,4824.820,N,00237.286,E,00121,M,071603.00,A,,140812*75
$PMGNTRK,4824.823,N,00237.265,E,00121,M,071617.00,A,,140812*7E
$PMGNTRK,4824.827,N,00237.243,E,00121,M,071631.00,A,,140812*7A
$PMGNTRK,4824.831,N,00237.227,E,00121,M,071644.00,A,,140812*7D
$PMGNTRK,4824.832,N,00237.209,E,00121,M,071659.00,A,,140812*7E
$PMGNTRK,4824.835,N,00237.193,E,00121,M,071711.00,A,,140812*74
$PMGNTRK,4824.839,N,00237.170,E,00121,M,071727.00,A,,140812*70
$PMGNTRK,4824.842,N,00237.149,E,00121,M,071743.00,A,,140812*74
$PMGNTRK,4824.845,N,00237.135,E,00121,M,071758.00,A,,140812*72
$PMGNTRK,4824.848,N,00237.116,E,00121,M,071813.00,A,,140812*7E
$PMGNTRK,4824.848,N,00237.110,E,00120,M,071819.00,A,,140812*73
$PMGNTRK,4824.851,N,00237.088,E,00120,M,071834.00,A,,140812*74
$PMGNTRK,4824.852,N,00237.084,E,00121,M,071847.00,A,,140812*7E
$PMGNTRK,4824.851,N,00237.083,E,00121,M,071905.00,A,,140812*7D
$PMGNTRK,4824.851,N,00237.084,E,00121,M,071916.00,A,,140812*78
$PMGNTRK,4824.851,N,00237.083,E,00121,M,071943.00,A,,140812*7F
$PMGNTRK,4824.850,N,00237.083,E,00121,M,071957.00,A,,140812*7B
$PMGNTRK,4824.850,N,00237.082,E,00121,M,072035.00,A,,140812*74
$PMGNTRK,4824.852,N,00237.084,E,00121,M,072050.00,A,,140812*73
$PMGNTRK,4824.859,N,00237.091,E,00120,M,072101.00,A,,140812*78
$PMGNTRK,4824.863,N,00237.096,E,00120,M,072109.00,A,,140812*7E
$PMGNTRK,4824.872,N,00237.102,E,00120,M,072118.00,A,,140812*72
$PMGNTRK,4824.875,N,00237.103,E,00120,M,072122.00,A,,140812*7D
$PMGNTRK,4824.884,N,00237.111,E,00119,M,072134.00,A,,140812*7D
$PMGNTRK,4824.884,N,00237.112,E,00118,M,072137.00,A,,140812*7C
$PMGNTRK,4824.893,N,00237.121,E,00117,M,072146.00,A,,140812*73
$PMGNTRK,4824.894,N,00237.122,E,00116,M,072149.00,A,,140812*79
$PMGNTRK,4824.901,N,00237.129,E,00116,M,072156.00,A,,140812*71
$PMGNTRK,4824.903,N,00237.131,E,00115,M,072201.00,A,,140812*78
$PMGNTRK,4824.914,N,00237.140,E,00113,M,072212.00,A,,140812*7C
$PMGNTRK,4824.916,N,00237.144,E,00112,M,072219.00,A,,140812*70
$PMGNTRK,4824.919,N,00237.146,E,00112,M,072222.00,A,,140812*75
$PMGNTRK,4824.923,N,00237.149,E,00111,M,072225.00,A,,140812*77
$PMGNTRK,4824.928,N,00237.154,E,00110,M,072237.00,A,,140812*72
$PMGNTRK,4824.940,N,00237.163,E,00108,M,072248.00,A,,140812*79
$PMGNTRK,4824.945,N,00237.170,E,00106,M,072258.00,A,,140812*71
$PMGNTRK,4824.953,N,00237.175,E,00103,M,072310.00,A,,140812*7B
$PMGNTRK,4824.963,N,00237.184,E,00102,M,072319.00,A,,140812*7E
$PMGNTRK,4824.965,N,00237.186,E,00101,M,072329.00,A,,140812*7A
$PMGNTRK,4824.964,N,00237.187,E,00101,M,072354.00,A,,140812*70
$PMGNTRK,4824.965,N,00237.188,E,00101,M,072408.00,A,,140812*70
$PMGNTRK,4824.965,N,00237.186,E,00100,M,072410.00,A,,140812*76
$PMGNTRK,4824.967,N,00237.182,E,00101,M,072414.00,A,,140812*75
$PMGNTRK,4824.968,N,00237.169,E,00100,M,072423.00,A,,140812*7A
$PMGNTRK,4824.968,N,00237.167,E,00100,M,072424.00,A,,140812*73
$PMGNTRK,4824.968,N,00237.164,E,00100,M,072427.00,A,,140812*73
$PMGNTRK,4824.972,N,00237.157,E,00100,M,072439.00,A,,140812*77
$PMGNTRK,4824.973,N,00237.155,E,00101,M,072500.00,A,,140812*7E
$PMGNTRK,4824.973,N,00237.150,E,00100,M,072505.00,A,,140812*7F
$PMGNTRK,4824.975,N,00237.139,E,00099,M,072517.00,A,,140812*74
$PMGNTRK,4824.976,N,00237.135,E,00099,M,072523.00,A,,140812*7C
$PMGNTRK,4824.978,N,00237.134,E,00099,M,072526.00,A,,140812*76
$PMGNTRK,4824.979,N,00237.121,E,00098,M,072532.00,A,,140812*77
$PMGNTRK,4824.978,N,00237.109,E,00098,M,072539.00,A,,140812*77
$PMGNTRK,4824.978,N,00237.087,E,00097,M,072550.00,A,,140812*70
$PMGNTRK,4824.978,N,00237.082,E,00097,M,072555.00,A,,140812*70
$PMGNTRK,4824.978,N,00237.078,E,00097,M,072558.00,A,,140812*78
$PMGNTRK,4824.980,N,00237.065,E,00096,M,072610.00,A,,140812*7D
$PMGNTRK,4824.982,N,00237.051,E,00096,M,072620.00,A,,140812*7B
$PMGNTRK,4824.982,N,00237.050,E,00095,M,072621.00,A,,140812*78
$PMGNTRK,4824.982,N,00237.032,E,00095,M,072633.00,A,,140812*7F
$PMGNTRK,4824.983,N,00237.015,E,00095,M,072644.00,A,,140812*7B
$PMGNTRK,4824.985,N,00236.998,E,00095,M,072657.00,A,,140812*72
$PMGNTRK,4824.986,N,00236.985,E,00094,M,072709.00,A,,140812*76
$PMGNTRK,4824.987,N,00236.984,E,00094,M,072710.00,A,,140812*7E
$PMGNTRK,4824.988,N,00236.976,E,00094,M,072714.00,A,,140812*78
$PMGNTRK,4824.988,N,00236.970,E,00094,M,072717.00,A,,140812*7D
$PMGNTRK,4824.987,N,00236.964,E,00093,M,072723.00,A,,140812*77
$PMGNTRK,4824.987,N,00236.949,E,00092,M,072735.00,A,,140812*7E
$PMGNTRK,4824.988,N,00236.949,E,00092,M,072736.00,A,,140812*72
$PMGNTRK,4824.989,N,00236.949,E,00092,M,072738.00,A,,140812*7D
$PMGNTRK,4824.989,N,00236.927,E,00092,M,072750.00,A,,140812*7B
$PMGNTRK,4824.994,N,00236.909,E,00091,M,072802.00,A,,140812*70
$PMGNTRK,4824.995,N,00236.904,E,00091,M,072807.00,A,,140812*79
$PMGNTRK,4824.995,N,00236.899,E,00091,M,072813.00,A,,140812*79
$PMGNTRK,4824.998,N,00236.887,E,00091,M,072823.00,A,,140812*78
$PMGNTRK,4824.998,N,00236.870,E,00091,M,072836.00,A,,140812*74
$PMGNTRK,4824.998,N,00236.869,E,00091,M,072837.00,A,,140812*7D
$PMGNTRK,4824.998,N,00236.856,E,00091,M,072846.00,A,,140812*77
$PMGNTRK,4824.999,N,00236.841,E,00091,M,072856.00,A,,140812*71
$PMGNTRK,4824.999,N,00236.821,E,00091,M,072909.00,A,,140812*7C
$PMGNTRK,4825.000,N,00236.819,E,00091,M,072911.00,A,,140812*76
$PMGNTRK,4825.000,N,00236.809,E,00092,M,072917.00,A,,140812*72
$PMGNTRK,4824.998,N,00236.792,E,00092,M,072931.00,A,,140812*72
$PMGNTRK,4824.999,N,00236.772,E,00092,M,072946.00,A,,140812*7D
$PMGNTRK,4824.999,N,00236.754,E,00092,M,072959.00,A,,140812*77
$PMGNTRK,4824.998,N,00236.747,E,00092,M,073005.00,A,,140812*75
$PMGNTRK,4824.998,N,00236.730,E,00093,M,073017.00,A,,140812*77
$PMGNTRK,4824.999,N,00236.725,E,00093,M,073022.00,A,,140812*74
$PMGNTRK,4824.999,N,00236.720,E,00093,M,073026.00,A,,140812*75
$PMGNTRK,4824.998,N,00236.704,E,00093,M,073039.00,A,,140812*7C
$PMGNTRK,4824.996,N,00236.684,E,00093,M,073052.00,A,,140812*76
$PMGNTRK,4824.996,N,00236.664,E,00093,M,073106.00,A,,140812*78
$PMGNTRK,4824.996,N,00236.662,E,00093,M,073108.00,A,,140812*70
$PMGNTRK,4824.995,N,00236.644,E,00091,M,073119.00,A,,140812*75
$PMGNTRK,4824.995,N,00236.642,E,00091,M,073122.00,A,,140812*7B
$PMGNTRK,4824.993,N,00236.631,E,00090,M,073129.00,A,,140812*73
$PMGNTRK,4824.991,N,00236.618,E,00088,M,073140.00,A,,140812*7C
$PMGNTRK,4824.990,N,00236.600,E,00086,M,073151.00,A,,140812*7A
$PMGNTRK,4824.988,N,00236.594,E,00086,M,073157.00,A,,140812*7B
$PMGNTRK,4824.987,N,00236.587,E,00085,M,073202.00,A,,140812*76
$PMGNTRK,4824.985,N,00236.580,E,00085,M,073207.00,A,,140812*76
$PMGNTRK,4824.984,N,00236.562,E,00084,M,073220.00,A,,140812*7F
$PMGNTRK,4824.983,N,00236.549,E,00082,M,073231.00,A,,140812*77
$PMGNTRK,4824.982,N,00236.530,E,00081,M,073244.00,A,,140812*79
$PMGNTRK,4824.982,N,00236.528,E,00081,M,073247.00,A,,140812*73
$PMGNTRK,4824.980,N,00236.518,E,00080,M,073256.00,A,,140812*73
$PMGNTRK,4824.979,N,00236.510,E,00080,M,073300.00,A,,140812*7F
$PMGNTRK,4824.977,N,00236.503,E,00080,M,073306.00,A,,140812*75
$PMGNTRK,4824.974,N,00236.485,E,00079,M,073319.00,A,,140812*71
$PMGNTRK,4824.972,N,00236.467,E,00079,M,073330.00,A,,140812*70
$PMGNTRK,4824.971,N,00236.462,E,00079,M,073334.00,A,,140812*72
$PMGNTRK,4824.970,N,00236.459,E,00079,M,073338.00,A,,140812*77
$PMGNTRK,4824.970,N,00236.456,E,00079,M,073348.00,A,,140812*7F
$PMGNTRK,4824.964,N,00236.458,E,00079,M,073402.00,A,,140812*7D
$PMGNTRK,4824.963,N,00236.459,E,00079,M,073425.00,A,,140812*7E
$PMGNTRK,4824.964,N,00236.459,E,00079,M,073445.00,A,,140812*7F
$PMGNTRK,4824.963,N,00236.459,E,00079,M,073512.00,A,,140812*7B
$PMGNTRK,4824.962,N,00236.459,E,00079,M,073531.00,A,,140812*7B
$PMGNTRK,4824.962,N,00236.458,E,00079,M,073552.00,A,,140812*7F
$PMGNTRK,4824.960,N,00236.460,E,00079,M,073601.00,A,,140812*73
$PMGNTRK,4824.953,N,00236.465,E,00079,M,073606.00,A,,140812*71
$PMGNTRK,4824.949,N,00236.467,E,00079,M,073611.00,A,,140812*7E
$PMGNTRK,4824.937,N,00236.469,E,00079,M,073626.00,A,,140812*7D
$PMGNTRK,4824.926,N,00236.473,E,00079,M,073639.00,A,,140812*78
$PMGNTRK,4824.910,N,00236.480,E,00080,M,073654.00,A,,140812*7C
$PMGNTRK,4824.901,N,00236.484,E,00079,M,073704.00,A,,140812*7A
$PMGNTRK,4824.897,N,00236.486,E,00079,M,073711.00,A,,140812*72
$PMGNTRK,4824.894,N,00236.486,E,00079,M,073714.00,A,,140812*74
$PMGNTRK,4824.887,N,00236.490,E,00079,M,073721.00,A,,140812*77
$PMGNTRK,4824.869,N,00236.495,E,00079,M,073740.00,A,,140812*75
$PMGNTRK,4824.854,N,00236.501,E,00079,M,073754.00,A,,140812*72
$PMGNTRK,4824.847,N,00236.504,E,00079,M,073801.00,A,,140812*7A
$PMGNTRK,4824.836,N,00236.506,E,00079,M,073816.00,A,,140812*78
$PMGNTRK,4824.819,N,00236.513,E,00078,M,073831.00,A,,140812*75
$PMGNTRK,4824.809,N,00236.518,E,00079,M,073846.00,A,,140812*7E
$PMGNTRK,4824.795,N,00236.523,E,00079,M,073859.00,A,,140812*72
$PMGNTRK,4824.780,N,00236.527,E,00078,M,073912.00,A,,140812*7D
$PMGNTRK,4824.770,N,00236.531,E,00079,M,073922.00,A,,140812*77
$PMGNTRK,4824.767,N,00236.532,E,00079,M,073939.00,A,,140812*78
$PMGNTRK,4824.764,N,00236.533,E,00079,M,073947.00,A,,140812*73
$PMGNTRK,4824.761,N,00236.535,E,00079,M,073951.00,A,,140812*77
$PMGNTRK,4824.754,N,00236.539,E,00078,M,074003.00,A,,140812*75
$PMGNTRK,4824.750,N,00236.541,E,00079,M,074009.00,A,,140812*75
$PMGNTRK,4824.731,N,00236.547,E,00079,M,074024.00,A,,140812*7B
$PMGNTRK,4824.721,N,00236.552,E,00079,M,074036.00,A,,140812*7D
$PMGNTRK,4824.708,N,00236.557,E,00079,M,074050.00,A,,140812*73
$PMGNTRK,4824.697,N,00236.561,E,00080,M,074104.00,A,,140812*77
$PMGNTRK,4824.692,N,00236.562,E,00080,M,074109.00,A,,140812*7C
$PMGNTRK,4824.677,N,00236.569,E,00080,M,074122.00,A,,140812*75
$PMGNTRK,4824.667,N,00236.569,E,00081,M,074135.00,A,,140812*73
$PMGNTRK,4824.667,N,00236.567,E,00080,M,074146.00,A,,140812*78
$PMGNTRK,4824.665,N,00236.558,E,00081,M,074159.00,A,,140812*79
$PMGNTRK,4824.666,N,00236.556,E,00081,M,074222.00,A,,140812*7B
$PMGNTRK,4824.666,N,00236.557,E,00080,M,074232.00,A,,140812*7A
$PMGNTRK,4824.665,N,00236.550,E,00081,M,074239.00,A,,140812*74
$PMGNTRK,4824.660,N,00236.533,E,00080,M,074252.00,A,,140812*78
$PMGNTRK,4824.656,N,00236.517,E,00080,M,074307.00,A,,140812*7A
$PMGNTRK,4824.655,N,00236.510,E,00080,M,074311.00,A,,140812*79
$PMGNTRK,4824.645,N,00236.498,E,00080,M,074324.00,A,,140812*7F
$PMGNTRK,4824.639,N,00236.491,E,00081,M,074333.00,A,,140812*7A
$PMGNTRK,4824.635,N,00236.489,E,00081,M,074341.00,A,,140812*7A
$PMGNTRK,4824.624,N,00236.486,E,00081,M,074350.00,A,,140812*75
$PMGNTRK,4824.614,N,00236.488,E,00082,M,074404.00,A,,140812*7D
$PMGNTRK,4824.600,N,00236.481,E,00082,M,074416.00,A,,140812*72
$PMGNTRK,4824.597,N,00236.480,E,00082,M,074424.00,A,,140812*7F
$PMGNTRK,4824.595,N,00236.479,E,00082,M,074443.00,A,,140812*7A
$PMGNTRK,4824.594,N,00236.480,E,00082,M,074452.00,A,,140812*7D
$PMGNTRK,4824.580,N,00236.472,E,00082,M,074506.00,A,,140812*75
$PMGNTRK,4824.570,N,00236.467,E,00083,M,074520.00,A,,140812*7B
$PMGNTRK,4824.560,N,00236.468,E,00083,M,074529.00,A,,140812*7C
$PMGNTRK,4824.547,N,00236.473,E,00084,M,074542.00,A,,140812*79
$PMGNTRK,4824.529,N,00236.476,E,00086,M,074601.00,A,,140812*72
$PMGNTRK,4824.516,N,00236.479,E,00088,M,074617.00,A,,140812*78
$PMGNTRK,4824.499,N,00236.482,E,00089,M,074634.00,A,,140812*7A
$PMGNTRK,4824.486,N,00236.489,E,00091,M,074650.00,A,,140812*74
$PMGNTRK,4824.472,N,00236.503,E,00092,M,074706.00,A,,140812*7D
$PMGNTRK,4824.462,N,00236.514,E,00093,M,074719.00,A,,140812*75
$PMGNTRK,4824.458,N,00236.512,E,00093,M,074731.00,A,,140812*70
$PMGNTRK,4824.457,N,00236.512,E,00093,M,074748.00,A,,140812*71
$PMGNTRK,4824.457,N,00236.512,E,00093,M,074812.00,A,,140812*71
$PMGNTRK,4824.458,N,00236.508,E,00093,M,074816.00,A,,140812*71
$PMGNTRK,4824.458,N,00236.505,E,00093,M,074820.00,A,,140812*79
$PMGNTRK,4824.459,N,00236.500,E,00093,M,074824.00,A,,140812*79
$PMGNTRK,4824.461,N,00236.493,E,00093,M,074828.00,A,,140812*75
$PMGNTRK,4824.461,N,00236.474,E,00093,M,074840.00,A,,140812*72
$PMGNTRK,4824.461,N,00236.462,E,00094,M,074846.00,A,,140812*74
$PMGNTRK,4824.461,N,00236.455,E,00095,M,074856.00,A,,140812*70
$PMGNTRK,4824.462,N,00236.453,E,00096,M,074858.00,A,,140812*78
$PMGNTRK,4824.465,N,00236.434,E,00096,M,074911.00,A,,140812*72
$PMGNTRK,4824.465,N,00236.418,E,00095,M,074923.00,A,,140812*7E
$PMGNTRK,4824.466,N,00236.413,E,00095,M,074929.00,A,,140812*7C
$PMGNTRK,4824.468,N,00236.402,E,00094,M,074941.00,A,,140812*7D
$PMGNTRK,4824.469,N,00236.399,E,00094,M,074946.00,A,,140812*7E
$PMGNTRK,4824.469,N,00236.395,E,00093,M,074949.00,A,,140812*7A
$PMGNTRK,4824.468,N,00236.388,E,00093,M,074957.00,A,,140812*78
$PMGNTRK,4824.472,N,00236.378,E,00093,M,075008.00,A,,140812*7E
$PMGNTRK,4824.472,N,00236.378,E,00093,M,075032.00,A,,140812*77
$PMGNTRK,4824.472,N,00236.373,E,00092,M,075051.00,A,,140812*78
$PMGNTRK,4824.472,N,00236.367,E,00092,M,075056.00,A,,140812*7A
$PMGNTRK,4824.474,N,00236.353,E,00091,M,075106.00,A,,140812*7C
$PMGNTRK,4824.476,N,00236.339,E,00091,M,075115.00,A,,140812*70
$PMGNTRK,4824.479,N,00236.333,E,00091,M,075118.00,A,,140812*78
$PMGNTRK,4824.478,N,00236.326,E,00090,M,075129.00,A,,140812*7E
$PMGNTRK,4824.480,N,00236.316,E,00089,M,075140.00,A,,140812*7D
$PMGNTRK,4824.483,N,00236.303,E,00089,M,075148.00,A,,140812*72
$PMGNTRK,4824.483,N,00236.294,E,00089,M,075158.00,A,,140812*7C
$PMGNTRK,4824.487,N,00236.265,E,00088,M,075207.00,A,,140812*7E
$PMGNTRK,4824.488,N,00236.258,E,00088,M,075212.00,A,,140812*7B
$PMGNTRK,4824.486,N,00236.246,E,00087,M,075225.00,A,,140812*71
$PMGNTRK,4824.487,N,00236.239,E,00087,M,075230.00,A,,140812*7C
$PMGNTRK,4824.493,N,00236.216,E,00087,M,075239.00,A,,140812*7D
$PMGNTRK,4824.493,N,00236.212,E,00086,M,075241.00,A,,140812*77
$PMGNTRK,4824.495,N,00236.209,E,00086,M,075245.00,A,,140812*7F
$PMGNTRK,4824.494,N,00236.203,E,00086,M,075256.00,A,,140812*76
$PMGNTRK,4824.495,N,00236.184,E,00086,M,075305.00,A,,140812*7C
$PMGNTRK,4824.494,N,00236.175,E,00085,M,075314.00,A,,140812*70
$PMGNTRK,4824.494,N,00236.168,E,00085,M,075318.00,A,,140812*70
$PMGNTRK,4824.498,N,00236.156,E,00085,M,075331.00,A,,140812*7A
$PMGNTRK,4824.498,N,00236.154,E,00085,M,075335.00,A,,140812*7C
$PMGNTRK,4824.498,N,00236.147,E,00084,M,075339.00,A,,140812*73
$PMGNTRK,4824.499,N,00236.127,E,00084,M,075353.00,A,,140812*78
$PMGNTRK,4824.499,N,00236.124,E,00083,M,075357.00,A,,140812*78
$PMGNTRK,4824.500,N,00236.115,E,00083,M,075401.00,A,,140812*7F
$PMGNTRK,4824.504,N,00236.092,E,00082,M,075414.00,A,,140812*70
$PMGNTRK,4824.506,N,00236.077,E,00082,M,075429.00,A,,140812*77
$PMGNTRK,4824.510,N,00236.060,E,00081,M,075442.00,A,,140812*78
$PMGNTRK,4824.515,N,00236.042,E,00081,M,075455.00,A,,140812*7B
$PMGNTRK,4824.517,N,00236.023,E,00080,M,075509.00,A,,140812*77
$PMGNTRK,4824.521,N,00236.008,E,00080,M,075523.00,A,,140812*73
$PMGNTRK,4824.527,N,00235.992,E,00080,M,075535.00,A,,140812*7B
$PMGNTRK,4824.531,N,00235.976,E,00079,M,075549.00,A,,140812*7B
$PMGNTRK,4824.533,N,00235.970,E,00079,M,075554.00,A,,140812*73
$PMGNTRK,4824.539,N,00235.953,E,00079,M,075608.00,A,,140812*72
$PMGNTRK,4824.548,N,00235.933,E,00078,M,075622.00,A,,140812*7B
$PMGNTRK,4824.551,N,00235.922,E,00078,M,075633.00,A,,140812*73
$PMGNTRK,4824.552,N,00235.920,E,00078,M,075635.00,A,,140812*74
$PMGNTRK,4824.555,N,00235.904,E,00078,M,075647.00,A,,140812*70
$PMGNTRK,4824.554,N,00235.897,E,00078,M,075656.00,A,,140812*7A
$PMGNTRK,4824.557,N,00235.877,E,00078,M,075708.00,A,,140812*7D
$PMGNTRK,4824.561,N,00235.866,E,00078,M,075728.00,A,,140812*7A
$PMGNTRK,4824.562,N,00235.859,E,00078,M,075745.00,A,,140812*7E
$PMGNTRK,4824.564,N,00235.852,E,00078,M,075750.00,A,,140812*77
$PMGNTRK,4824.562,N,00235.843,E,00078,M,075801.00,A,,140812*7A
