$PMGNTRK,4941.396,N,00414.933,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4941.406,N,00414.955,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4941.381,N,00415.006,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4941.336,N,00415.063,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4941.313,N,00415.129,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4941.294,N,00415.153,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4941.292,N,00415.176,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4941.269,N,00415.216,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4941.197,N,00415.301,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4941.152,N,00415.382,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4941.117,N,00415.443,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4941.087,N,00415.507,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4941.037,N,00415.610,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4941.068,N,00415.623,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4941.107,N,00415.653,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4941.145,N,00415.672,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4941.174,N,00415.699,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4941.187,N,00415.727,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4941.202,N,00415.789,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4941.212,N,00415.870,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4941.231,N,00415.890,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4941.319,N,00416.004,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4941.372,N,00416.058,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4941.433,N,00416.083,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4941.461,N,00416.102,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4941.477,N,00416.123,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4941.474,N,00416.143,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4941.487,N,00416.176,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4941.513,N,00416.228,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4941.526,N,00416.259,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4941.546,N,00416.318,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4941.560,N,00416.317,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4941.575,N,00416.304,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4941.589,N,00416.306,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4941.601,N,00416.309,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4941.615,N,00416.329,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4941.631,N,00416.361,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4941.645,N,00416.392,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4941.659,N,00416.423,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4941.675,N,00416.478,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4941.714,N,00416.622,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4941.716,N,00416.663,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4941.735,N,00416.657,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4941.785,N,00416.622,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4941.830,N,00416.590,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4941.844,N,00416.577,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4941.864,N,00416.477,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4941.924,N,00416.392,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4941.957,N,00416.366,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4941.999,N,00416.342,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4942.087,N,00416.363,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4942.181,N,00416.392,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4942.256,N,00416.427,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4942.304,N,00416.430,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4942.371,N,00416.421,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4942.450,N,00416.432,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4942.496,N,00416.427,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4942.503,N,00416.410,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4942.501,N,00416.273,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4942.457,N,00416.178,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4942.458,N,00416.155,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4942.470,N,00416.125,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4942.490,N,00416.091,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4942.496,N,00416.066,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4942.526,N,00416.074,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4942.560,N,00416.089,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4942.590,N,00416.115,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4942.602,N,00416.132,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4942.610,N,00416.151,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4942.658,N,00416.179,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4942.675,N,00416.181,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4942.723,N,00416.151,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4942.775,N,00416.120,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4942.811,N,00416.119,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4942.859,N,00416.111,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4942.921,N,00416.094,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4942.969,N,00416.079,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4942.994,N,00416.018,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4943.041,N,00415.951,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4942.973,N,00415.935,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4942.948,N,00415.920,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4942.923,N,00415.891,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4942.893,N,00415.837,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4942.841,N,00415.727,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4942.811,N,00415.704,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4942.756,N,00415.734,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4942.668,N,00415.688,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4942.661,N,00415.649,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4942.653,N,00415.640,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4942.636,N,00415.638,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4942.607,N,00415.629,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4942.580,N,00415.596,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4942.567,N,00415.582,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4942.549,N,00415.570,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4942.532,N,00415.560,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4942.506,N,00415.526,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4942.471,N,00415.470,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4942.450,N,00415.438,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4942.437,N,00415.424,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4942.423,N,00415.412,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4942.422,N,00415.385,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4942.409,N,00415.354,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4942.410,N,00415.333,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4942.417,N,00415.299,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4942.418,N,00415.267,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4942.408,N,00415.239,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4942.396,N,00415.208,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4942.381,N,00415.212,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4942.355,N,00415.230,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4942.339,N,00415.160,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4942.326,N,00415.110,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4942.315,N,00415.075,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4942.306,N,00415.049,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4942.294,N,00415.035,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4942.267,N,00415.025,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4942.237,N,00415.010,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4942.205,N,00415.004,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4942.161,N,00414.976,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4942.098,N,00414.937,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4942.058,N,00414.897,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4942.035,N,00414.888,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4941.993,N,00414.882,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4941.967,N,00414.866,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4941.936,N,00414.841,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4941.925,N,00414.820,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4941.911,N,00414.809,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4941.887,N,00414.802,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4941.835,N,00414.773,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4941.777,N,00414.737,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4941.700,N,00414.731,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4941.633,N,00414.698,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4941.593,N,00414.654,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4941.582,N,00414.618,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4941.556,N,00414.641,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4941.535,N,00414.690,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4941.523,N,00414.707,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4941.487,N,00414.771,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4941.471,N,00414.794,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4941.452,N,00414.815,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4941.430,N,00414.835,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4941.421,N,00414.852,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4941.417,N,00414.835,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4941.411,N,00414.814,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4941.410,N,00414.801,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4941.404,N,00414.803,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4941.387,N,00414.816,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4941.385,N,00414.822,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4941.392,N,00414.853,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4941.389,N,00414.866,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4941.401,N,00414.865,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4941.410,N,00414.878,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4941.398,N,00414.897,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4941.389,N,00414.907,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4941.395,N,00414.930,E,00000,M,000000.00,A,,000000*7C
$PMGNCMD,END*3D
