$PMGNTRK,4546.456,N,00517.777,E,00400,M,122143.00,A,,060611*73
$PMGNTRK,4546.462,N,00517.770,E,00398,M,122158.00,A,,060611*7F
$PMGNTRK,4546.467,N,00517.764,E,00397,M,122204.00,A,,060611*7A
$PMGNTRK,4546.470,N,00517.759,E,00396,M,122210.00,A,,060611*76
$PMGNTRK,4546.475,N,00517.754,E,00394,M,122215.00,A,,060611*79
$PMGNTRK,4546.479,N,00517.749,E,00395,M,122220.00,A,,060611*7E
$PMGNTRK,4546.483,N,00517.741,E,00395,M,122228.00,A,,060611*7B
$PMGNTRK,4546.489,N,00517.731,E,00394,M,122238.00,A,,060611*76
$PMGNTRK,4546.492,N,00517.725,E,00394,M,122244.00,A,,060611*72
$PMGNTRK,4546.495,N,00517.718,E,00394,M,122251.00,A,,060611*7F
$PMGNTRK,4546.500,N,00517.711,E,00395,M,122258.00,A,,060611*73
$PMGNTRK,4546.505,N,00517.703,E,00395,M,122306.00,A,,060611*7F
$PMGNTRK,4546.507,N,00517.696,E,00395,M,122313.00,A,,060611*74
$PMGNTRK,4546.508,N,00517.689,E,00395,M,122321.00,A,,060611*74
$PMGNTRK,4546.511,N,00517.682,E,00393,M,122328.00,A,,060611*78
$PMGNTRK,4546.516,N,00517.673,E,00393,M,122336.00,A,,060611*7E
$PMGNTRK,4546.517,N,00517.666,E,00393,M,122344.00,A,,060611*7E
$PMGNTRK,4546.520,N,00517.659,E,00393,M,122351.00,A,,060611*72
$PMGNTRK,4546.525,N,00517.652,E,00392,M,122358.00,A,,060611*74
$PMGNTRK,4546.529,N,00517.645,E,00392,M,122406.00,A,,060611*72
$PMGNTRK,4546.532,N,00517.638,E,00393,M,122420.00,A,,060611*77
$PMGNTRK,4546.534,N,00517.631,E,00391,M,122429.00,A,,060611*73
$PMGNTRK,4546.536,N,00517.623,E,00389,M,122437.00,A,,060611*74
$PMGNTRK,4546.538,N,00517.616,E,00390,M,122444.00,A,,060611*70
$PMGNTRK,4546.541,N,00517.609,E,00389,M,122450.00,A,,060611*7D
$PMGNTRK,4546.545,N,00517.600,E,00389,M,122457.00,A,,060611*77
$PMGNTRK,4546.547,N,00517.593,E,00389,M,122503.00,A,,060611*7C
$PMGNTRK,4546.548,N,00517.587,E,00389,M,122509.00,A,,060611*7C
$PMGNTRK,4546.550,N,00517.579,E,00388,M,122517.00,A,,060611*7A
$PMGNTRK,4546.555,N,00517.569,E,00387,M,122525.00,A,,060611*70
$PMGNTRK,4546.558,N,00517.562,E,00387,M,122533.00,A,,060611*71
$PMGNTRK,4546.560,N,00517.554,E,00386,M,122539.00,A,,060611*74
$PMGNTRK,4546.561,N,00517.544,E,00384,M,122547.00,A,,060611*7F
$PMGNTRK,4546.563,N,00517.537,E,00384,M,122603.00,A,,060611*7A
$PMGNTRK,4546.566,N,00517.530,E,00384,M,122612.00,A,,060611*78
$PMGNTRK,4546.568,N,00517.523,E,00384,M,122619.00,A,,060611*7F
$PMGNTRK,4546.571,N,00517.516,E,00384,M,122633.00,A,,060611*79
$PMGNTRK,4546.574,N,00517.511,E,00383,M,122644.00,A,,060611*7C
$PMGNTRK,4546.574,N,00517.503,E,00382,M,122652.00,A,,060611*79
$PMGNTRK,4546.577,N,00517.497,E,00381,M,122659.00,A,,060611*7E
$PMGNTRK,4546.580,N,00517.491,E,00381,M,122704.00,A,,060611*79
$PMGNTRK,4546.582,N,00517.483,E,00383,M,122709.00,A,,060611*77
$PMGNTRK,4546.585,N,00517.474,E,00381,M,122717.00,A,,060611*75
$PMGNTRK,4546.587,N,00517.466,E,00381,M,122723.00,A,,060611*73
$PMGNTRK,4546.588,N,00517.456,E,00379,M,122731.00,A,,060611*7B
$PMGNTRK,4546.592,N,00517.450,E,00377,M,122738.00,A,,060611*71
$PMGNTRK,4546.594,N,00517.446,E,00378,M,122752.00,A,,060611*73
$PMGNTRK,4546.595,N,00517.437,E,00376,M,122759.00,A,,060611*71
$PMGNTRK,4546.598,N,00517.430,E,00376,M,122806.00,A,,060611*7E
$PMGNTRK,4546.598,N,00517.422,E,00374,M,122812.00,A,,060611*7A
$PMGNTRK,4546.601,N,00517.414,E,00374,M,122817.00,A,,060611*79
$PMGNTRK,4546.602,N,00517.404,E,00371,M,122825.00,A,,060611*7F
$PMGNTRK,4546.605,N,00517.396,E,00366,M,122832.00,A,,060611*74
$PMGNTRK,4546.607,N,00517.388,E,00362,M,122841.00,A,,060611*79
$PMGNTRK,4546.607,N,00517.381,E,00361,M,122850.00,A,,060611*73
$PMGNTRK,4546.607,N,00517.374,E,00361,M,122857.00,A,,060611*7E
$PMGNTRK,4546.605,N,00517.367,E,00360,M,122906.00,A,,060611*7A
$PMGNTRK,4546.608,N,00517.361,E,00360,M,122917.00,A,,060611*71
$PMGNTRK,4546.609,N,00517.356,E,00358,M,122944.00,A,,060611*79
$PMGNTRK,4546.612,N,00517.349,E,00358,M,123016.00,A,,060611*72
$PMGNTRK,4546.614,N,00517.341,E,00356,M,123024.00,A,,060611*73
$PMGNTRK,4546.617,N,00517.333,E,00354,M,123031.00,A,,060611*73
$PMGNTRK,4546.621,N,00517.326,E,00355,M,123047.00,A,,060611*72
$PMGNTRK,4546.623,N,00517.316,E,00351,M,123056.00,A,,060611*77
$PMGNTRK,4546.628,N,00517.309,E,00350,M,123145.00,A,,060611*70
$PMGNTRK,4546.629,N,00517.302,E,00349,M,123215.00,A,,060611*74
$PMGNTRK,4546.634,N,00517.296,E,00347,M,123228.00,A,,060611*74
$PMGNTRK,4546.635,N,00517.289,E,00347,M,123233.00,A,,060611*71
$PMGNTRK,4546.638,N,00517.283,E,00347,M,123238.00,A,,060611*7D
$PMGNTRK,4546.640,N,00517.276,E,00345,M,123248.00,A,,060611*7D
$PMGNTRK,4546.641,N,00517.268,E,00348,M,123256.00,A,,060611*71
$PMGNTRK,4546.643,N,00517.261,E,00346,M,123306.00,A,,060611*70
$PMGNTRK,4546.645,N,00517.254,E,00344,M,123317.00,A,,060611*72
$PMGNTRK,4546.646,N,00517.247,E,00342,M,123328.00,A,,060611*79
$PMGNTRK,4546.648,N,00517.239,E,00339,M,123335.00,A,,060611*7E
$PMGNTRK,4546.653,N,00517.234,E,00338,M,123345.00,A,,060611*7F
$PMGNTRK,4546.655,N,00517.226,E,00336,M,123356.00,A,,060611*76
$PMGNTRK,4546.657,N,00517.217,E,00335,M,123405.00,A,,060611*74
$PMGNTRK,4546.659,N,00517.210,E,00335,M,123416.00,A,,060611*7F
$PMGNTRK,4546.657,N,00517.203,E,00333,M,123423.00,A,,060611*73
$PMGNTRK,4546.659,N,00517.195,E,00332,M,123543.00,A,,060611*77
$PMGNTRK,4546.664,N,00517.196,E,00330,M,123612.00,A,,060611*7F
$PMGNTRK,4546.671,N,00517.197,E,00331,M,123621.00,A,,060611*7B
$PMGNTRK,4546.679,N,00517.193,E,00331,M,123637.00,A,,060611*70
$PMGNTRK,4546.685,N,00517.189,E,00330,M,123648.00,A,,060611*71
$PMGNTRK,4546.690,N,00517.184,E,00330,M,123654.00,A,,060611*75
$PMGNTRK,4546.697,N,00517.183,E,00331,M,123700.00,A,,060611*74
$PMGNTRK,4546.700,N,00517.190,E,00327,M,123707.00,A,,060611*79
$PMGNTRK,4546.703,N,00517.196,E,00324,M,123719.00,A,,060611*70
$PMGNTRK,4546.709,N,00517.203,E,00324,M,123732.00,A,,060611*7C
$PMGNTRK,4546.719,N,00517.206,E,00325,M,123754.00,A,,060611*79
$PMGNTRK,4546.724,N,00517.204,E,00326,M,123813.00,A,,060611*7A
$PMGNTRK,4546.730,N,00517.203,E,00328,M,123820.00,A,,060611*76
$PMGNTRK,4546.735,N,00517.199,E,00330,M,123828.00,A,,060611*72
$PMGNTRK,4546.741,N,00517.200,E,00334,M,123846.00,A,,060611*7E
$PMGNTRK,4546.746,N,00517.203,E,00338,M,123853.00,A,,060611*72
$PMGNTRK,4546.750,N,00517.202,E,00341,M,123902.00,A,,060611*7F
$PMGNTRK,4546.758,N,00517.192,E,00344,M,124238.00,A,,060611*7D
$PMGNTRK,4546.761,N,00517.197,E,00346,M,124329.00,A,,060611*71
$PMGNTRK,4546.766,N,00517.203,E,00347,M,124337.00,A,,060611*76
$PMGNTRK,4546.772,N,00517.206,E,00348,M,124345.00,A,,060611*7C
$PMGNTRK,4546.778,N,00517.210,E,00350,M,124353.00,A,,060611*7F
$PMGNTRK,4546.785,N,00517.214,E,00349,M,124421.00,A,,060611*73
$PMGNTRK,4546.790,N,00517.222,E,00351,M,124435.00,A,,060611*7E
$PMGNTRK,4546.795,N,00517.228,E,00353,M,124450.00,A,,060611*70
$PMGNTRK,4546.799,N,00517.234,E,00353,M,124458.00,A,,060611*79
$PMGNTRK,4546.804,N,00517.235,E,00354,M,124506.00,A,,060611*7E
$PMGNTRK,4546.810,N,00517.232,E,00361,M,124526.00,A,,060611*78
$PMGNTRK,4546.814,N,00517.227,E,00362,M,124556.00,A,,060611*7C
$PMGNTRK,4546.820,N,00517.223,E,00361,M,124604.00,A,,060611*78
$PMGNTRK,4546.824,N,00517.217,E,00362,M,124612.00,A,,060611*7F
$PMGNTRK,4546.829,N,00517.213,E,00364,M,124618.00,A,,060611*7A
$PMGNTRK,4546.835,N,00517.212,E,00365,M,124625.00,A,,060611*79
$PMGNTRK,4546.844,N,00517.222,E,00368,M,124641.00,A,,060611*73
$PMGNTRK,4546.854,N,00517.227,E,00369,M,124700.00,A,,060611*72
$PMGNTRK,4546.860,N,00517.235,E,00371,M,124722.00,A,,060611*7F
$PMGNTRK,4546.863,N,00517.242,E,00372,M,124729.00,A,,060611*74
$PMGNTRK,4546.866,N,00517.248,E,00373,M,124735.00,A,,060611*77
$PMGNTRK,4546.870,N,00517.254,E,00375,M,124747.00,A,,060611*7E
$PMGNTRK,4546.874,N,00517.257,E,00378,M,124826.00,A,,060611*7C
$PMGNTRK,4546.882,N,00517.259,E,00377,M,124834.00,A,,060611*77
$PMGNTRK,4546.889,N,00517.263,E,00378,M,124846.00,A,,060611*7F
$PMGNTRK,4546.893,N,00517.268,E,00379,M,124859.00,A,,060611*70
$PMGNTRK,4546.900,N,00517.281,E,00381,M,124913.00,A,,060611*74
$PMGNTRK,4546.905,N,00517.283,E,00382,M,124920.00,A,,060611*70
$PMGNTRK,4546.911,N,00517.288,E,00383,M,124932.00,A,,060611*7C
$PMGNTRK,4546.915,N,00517.292,E,00383,M,124943.00,A,,060611*75
$PMGNTRK,4546.920,N,00517.297,E,00383,M,124950.00,A,,060611*74
$PMGNTRK,4546.923,N,00517.305,E,00381,M,124956.00,A,,060611*79
$PMGNTRK,4546.927,N,00517.313,E,00380,M,125004.00,A,,060611*74
$PMGNTRK,4546.932,N,00517.316,E,00382,M,125011.00,A,,060611*73
$PMGNTRK,4546.938,N,00517.313,E,00382,M,125017.00,A,,060611*7A
$PMGNTRK,4546.943,N,00517.313,E,00380,M,125024.00,A,,060611*74
$PMGNTRK,4546.948,N,00517.316,E,00379,M,125035.00,A,,060611*7C
$PMGNTRK,4546.954,N,00517.320,E,00381,M,125043.00,A,,060611*72
$PMGNTRK,4546.960,N,00517.322,E,00380,M,125050.00,A,,060611*74
$PMGNTRK,4546.965,N,00517.325,E,00382,M,125104.00,A,,060611*74
$PMGNTRK,4546.970,N,00517.333,E,00384,M,125112.00,A,,060611*76
$PMGNTRK,4546.975,N,00517.336,E,00384,M,125122.00,A,,060611*75
$PMGNTRK,4546.981,N,00517.334,E,00384,M,125128.00,A,,060611*76
$PMGNTRK,4546.986,N,00517.330,E,00382,M,125134.00,A,,060611*7E
$PMGNTRK,4546.992,N,00517.327,E,00380,M,125141.00,A,,060611*7D
$PMGNTRK,4546.997,N,00517.324,E,00380,M,125149.00,A,,060611*73
$PMGNTRK,4547.002,N,00517.322,E,00379,M,125204.00,A,,060611*7D
$PMGNTRK,4547.008,N,00517.320,E,00380,M,125219.00,A,,060611*7F
$PMGNTRK,4547.012,N,00517.323,E,00379,M,125229.00,A,,060611*72
$PMGNTRK,4547.016,N,00517.329,E,00379,M,125236.00,A,,060611*72
$PMGNTRK,4547.020,N,00517.334,E,00383,M,125245.00,A,,060611*7A
$PMGNTRK,4547.024,N,00517.339,E,00383,M,125254.00,A,,060611*73
$PMGNTRK,4547.033,N,00517.346,E,00385,M,125310.00,A,,060611*7A
$PMGNTRK,4547.041,N,00517.352,E,00390,M,125318.00,A,,060611*76
$PMGNTRK,4547.044,N,00517.356,E,00392,M,125327.00,A,,060611*79
$PMGNTRK,4547.049,N,00517.360,E,00393,M,125331.00,A,,060611*77
$PMGNTRK,4547.051,N,00517.366,E,00394,M,125345.00,A,,060611*7C
$PMGNTRK,4547.056,N,00517.370,E,00394,M,125400.00,A,,060611*7A
$PMGNTRK,4547.060,N,00517.377,E,00395,M,125405.00,A,,060611*7C
$PMGNTRK,4547.064,N,00517.378,E,00395,M,125421.00,A,,060611*71
$PMGNTRK,4547.069,N,00517.379,E,00396,M,125429.00,A,,060611*76
$PMGNTRK,4547.072,N,00517.385,E,00394,M,125434.00,A,,060611*71
$PMGNTRK,4547.075,N,00517.393,E,00392,M,125440.00,A,,060611*74
$PMGNTRK,4547.080,N,00517.400,E,00392,M,125446.00,A,,060611*75
$PMGNTRK,4547.083,N,00517.404,E,00391,M,125455.00,A,,060611*73
$PMGNTRK,4547.085,N,00517.410,E,00387,M,125613.00,A,,060611*77
$PMGNTRK,4547.088,N,00517.418,E,00387,M,125620.00,A,,060611*72
$PMGNTRK,4547.091,N,00517.430,E,00386,M,125631.00,A,,060611*71
$PMGNTRK,4547.093,N,00517.438,E,00386,M,125638.00,A,,060611*72
$PMGNTRK,4547.095,N,00517.445,E,00385,M,125647.00,A,,060611*75
$PMGNTRK,4547.099,N,00517.450,E,00387,M,125655.00,A,,060611*7C
$PMGNTRK,4547.105,N,00517.451,E,00387,M,125702.00,A,,060611*7A
$PMGNTRK,4547.110,N,00517.458,E,00387,M,125716.00,A,,060611*72
$PMGNTRK,4547.115,N,00517.465,E,00389,M,125730.00,A,,060611*73
$PMGNTRK,4547.113,N,00517.472,E,00391,M,125735.00,A,,060611*7F
$PMGNTRK,4547.113,N,00517.480,E,00391,M,125743.00,A,,060611*73
$PMGNTRK,4547.108,N,00517.503,E,00396,M,125851.00,A,,060611*78
$PMGNTRK,4547.110,N,00517.510,E,00400,M,130008.00,A,,060611*7B
$PMGNTRK,4547.113,N,00517.517,E,00403,M,130017.00,A,,060611*72
$PMGNTRK,4547.114,N,00517.527,E,00403,M,130029.00,A,,060611*7B
$PMGNTRK,4547.116,N,00517.538,E,00403,M,130039.00,A,,060611*76
$PMGNTRK,4547.121,N,00517.547,E,00405,M,130050.00,A,,060611*73
$PMGNTRK,4547.123,N,00517.555,E,00406,M,130059.00,A,,060611*78
$PMGNTRK,4547.127,N,00517.564,E,00406,M,130110.00,A,,060611*72
$PMGNTRK,4547.132,N,00517.567,E,00407,M,130116.00,A,,060611*72
$PMGNTRK,4547.138,N,00517.573,E,00409,M,130125.00,A,,060611*73
$PMGNTRK,4547.143,N,00517.582,E,00413,M,130137.00,A,,060611*79
$PMGNTRK,4547.148,N,00517.586,E,00415,M,130149.00,A,,060611*79
$PMGNTRK,4547.152,N,00517.588,E,00416,M,130157.00,A,,060611*70
$PMGNTRK,4547.159,N,00517.591,E,00417,M,130206.00,A,,060611*75
$PMGNTRK,4547.164,N,00517.597,E,00416,M,130217.00,A,,060611*7C
$PMGNTRK,4547.169,N,00517.601,E,00416,M,130222.00,A,,060611*7B
$PMGNTRK,4547.173,N,00517.605,E,00416,M,130230.00,A,,060611*77
$PMGNTRK,4547.178,N,00517.609,E,00417,M,130238.00,A,,060611*79
$PMGNTRK,4547.184,N,00517.609,E,00420,M,130244.00,A,,060611*75
$PMGNTRK,4547.193,N,00517.616,E,00419,M,130303.00,A,,060611*75
$PMGNTRK,4547.199,N,00517.620,E,00417,M,130311.00,A,,060611*77
$PMGNTRK,4547.204,N,00517.625,E,00417,M,130322.00,A,,060611*75
$PMGNTRK,4547.208,N,00517.630,E,00416,M,130332.00,A,,060611*7D
$PMGNTRK,4547.213,N,00517.634,E,00415,M,130340.00,A,,060611*75
$PMGNTRK,4547.218,N,00517.638,E,00414,M,130351.00,A,,060611*73
$PMGNTRK,4547.222,N,00517.643,E,00415,M,130406.00,A,,060611*72
$PMGNTRK,4547.225,N,00517.647,E,00414,M,130415.00,A,,060611*72
$PMGNTRK,4547.233,N,00517.652,E,00414,M,130427.00,A,,060611*70
$PMGNTRK,4547.237,N,00517.657,E,00414,M,130434.00,A,,060611*73
$PMGNTRK,4547.241,N,00517.663,E,00413,M,130442.00,A,,060611*73
$PMGNTRK,4547.245,N,00517.667,E,00412,M,130454.00,A,,060611*75
$PMGNTRK,4547.250,N,00517.671,E,00411,M,130459.00,A,,060611*78
$PMGNTRK,4547.254,N,00517.678,E,00408,M,130507.00,A,,060611*77
$PMGNTRK,4547.257,N,00517.683,E,00407,M,130625.00,A,,060611*7C
$PMGNTRK,4547.263,N,00517.684,E,00408,M,130630.00,A,,060611*77
$PMGNTRK,4547.270,N,00517.684,E,00409,M,130640.00,A,,060611*73
$PMGNTRK,4547.274,N,00517.687,E,00410,M,130652.00,A,,060611*7F
$PMGNTRK,4547.279,N,00517.691,E,00409,M,130701.00,A,,060611*7A
$PMGNTRK,4547.282,N,00517.683,E,00408,M,130722.00,A,,060611*7D
$PMGNTRK,4547.301,N,00517.689,E,00400,M,130811.00,A,,060611*7A
$PMGNTRK,4547.307,N,00517.688,E,00401,M,130816.00,A,,060611*7B
$PMGNTRK,4547.313,N,00517.688,E,00401,M,130829.00,A,,060611*72
$PMGNTRK,4547.323,N,00517.693,E,00403,M,130837.00,A,,060611*76
$PMGNTRK,4547.328,N,00517.696,E,00404,M,130842.00,A,,060611*7D
$PMGNTRK,4547.331,N,00517.702,E,00401,M,130849.00,A,,060611*77
$PMGNTRK,4547.336,N,00517.705,E,00400,M,130902.00,A,,060611*78
$PMGNTRK,4547.340,N,00517.711,E,00400,M,130908.00,A,,060611*76
$PMGNTRK,4547.343,N,00517.719,E,00394,M,130916.00,A,,060611*78
$PMGNTRK,4547.350,N,00517.723,E,00394,M,130941.00,A,,060611*71
$PMGNTRK,4547.354,N,00517.725,E,00391,M,130949.00,A,,060611*7E
$PMGNTRK,4547.358,N,00517.734,E,00390,M,130956.00,A,,060611*7D
$PMGNTRK,4547.366,N,00517.744,E,00387,M,131008.00,A,,060611*72
$PMGNTRK,4547.372,N,00517.747,E,00386,M,131015.00,A,,060611*79
$PMGNTRK,4547.376,N,00517.748,E,00383,M,131025.00,A,,060611*74
$PMGNTRK,4547.376,N,00517.757,E,00382,M,131127.00,A,,060611*78
$PMGNTRK,4547.373,N,00517.769,E,00379,M,131314.00,A,,060611*76
$PMGNTRK,4547.368,N,00517.777,E,00379,M,131324.00,A,,060611*70
$PMGNTRK,4547.364,N,00517.785,E,00377,M,131331.00,A,,060611*7B
$PMGNTRK,4547.359,N,00517.794,E,00378,M,131342.00,A,,060611*7E
$PMGNTRK,4547.355,N,00517.800,E,00377,M,131349.00,A,,060611*74
$PMGNTRK,4547.351,N,00517.806,E,00378,M,131356.00,A,,060611*77
$PMGNTRK,4547.346,N,00517.812,E,00378,M,131405.00,A,,060611*75
$PMGNTRK,4547.341,N,00517.815,E,00379,M,131413.00,A,,060611*73
$PMGNTRK,4547.336,N,00517.821,E,00379,M,131423.00,A,,060611*77
$PMGNTRK,4547.334,N,00517.831,E,00377,M,131433.00,A,,060611*7B
$PMGNTRK,4547.330,N,00517.838,E,00377,M,131442.00,A,,060611*70
$PMGNTRK,4547.327,N,00517.848,E,00376,M,131451.00,A,,060611*72
$PMGNTRK,4547.325,N,00517.855,E,00376,M,131458.00,A,,060611*75
$PMGNTRK,4547.323,N,00517.863,E,00376,M,131506.00,A,,060611*7C
$PMGNTRK,4547.322,N,00517.871,E,00376,M,131513.00,A,,060611*7A
$PMGNTRK,4547.323,N,00517.879,E,00379,M,131521.00,A,,060611*7D
$PMGNTRK,4547.326,N,00517.880,E,00380,M,131603.00,A,,060611*7B
$PMGNTRK,4547.326,N,00517.872,E,00381,M,131617.00,A,,060611*72
$PMGNTRK,4547.328,N,00517.865,E,00383,M,131626.00,A,,060611*7A
$PMGNTRK,4547.335,N,00517.861,E,00386,M,131638.00,A,,060611*78
$PMGNTRK,4547.340,N,00517.859,E,00390,M,131650.00,A,,060611*78
$PMGNTRK,4547.345,N,00517.854,E,00391,M,131701.00,A,,060611*74
$PMGNTRK,4547.350,N,00517.853,E,00391,M,131709.00,A,,060611*7F
$PMGNTRK,4547.350,N,00517.853,E,00391,M,131726.00,A,,060611*72
$PMGNTRK,4547.344,N,00517.858,E,00392,M,131750.00,A,,060611*7E
$PMGNTRK,4547.339,N,00517.858,E,00392,M,131801.00,A,,060611*7F
$PMGNTRK,4547.333,N,00517.862,E,00391,M,131810.00,A,,060611*7F
$PMGNTRK,4547.329,N,00517.868,E,00389,M,131819.00,A,,060611*7E
$PMGNTRK,4547.327,N,00517.875,E,00387,M,131830.00,A,,060611*79
$PMGNTRK,4547.329,N,00517.884,E,00386,M,131845.00,A,,060611*7A
$PMGNTRK,4547.329,N,00517.891,E,00384,M,131854.00,A,,060611*7C
$PMGNTRK,4547.333,N,00517.899,E,00383,M,131903.00,A,,060611*7B
$PMGNTRK,4547.336,N,00517.907,E,00385,M,131912.00,A,,060611*7E
$PMGNTRK,4547.338,N,00517.915,E,00385,M,131919.00,A,,060611*78
$PMGNTRK,4547.345,N,00517.924,E,00386,M,131932.00,A,,060611*7A
$PMGNTRK,4547.347,N,00517.935,E,00386,M,131944.00,A,,060611*79
$PMGNTRK,4547.347,N,00517.943,E,00386,M,131959.00,A,,060611*74
$PMGNTRK,4547.350,N,00517.950,E,00387,M,132006.00,A,,060611*71
$PMGNTRK,4547.354,N,00517.956,E,00389,M,132012.00,A,,060611*78
$PMGNTRK,4547.359,N,00517.959,E,00388,M,132020.00,A,,060611*7A
$PMGNTRK,4547.365,N,00517.961,E,00388,M,132026.00,A,,060611*78
$PMGNTRK,4547.371,N,00517.964,E,00389,M,132033.00,A,,060611*7D
$PMGNTRK,4547.375,N,00517.970,E,00388,M,132042.00,A,,060611*7B
$PMGNTRK,4547.379,N,00517.976,E,00388,M,132050.00,A,,060611*72
$PMGNTRK,4547.383,N,00517.981,E,00389,M,132056.00,A,,060611*78
$PMGNTRK,4547.389,N,00517.984,E,00389,M,132103.00,A,,060611*76
$PMGNTRK,4547.394,N,00517.988,E,00389,M,132114.00,A,,060611*70
$PMGNTRK,4547.400,N,00517.989,E,00388,M,132121.00,A,,060611*7C
$PMGNTRK,4547.405,N,00517.993,E,00389,M,132130.00,A,,060611*73
$PMGNTRK,4547.412,N,00518.001,E,00390,M,132142.00,A,,060611*75
$PMGNTRK,4547.418,N,00518.007,E,00391,M,132151.00,A,,060611*7A
$PMGNTRK,4547.422,N,00518.012,E,00391,M,132201.00,A,,060611*71
$PMGNTRK,4547.425,N,00518.019,E,00390,M,132211.00,A,,060611*7D
$PMGNTRK,4547.428,N,00518.022,E,00390,M,132223.00,A,,060611*79
$PMGNTRK,4547.434,N,00518.024,E,00389,M,132938.00,A,,060611*7B
$PMGNTRK,4547.436,N,00518.029,E,00388,M,132955.00,A,,060611*7E
$PMGNTRK,4547.441,N,00518.031,E,00387,M,133124.00,A,,060611*77
$PMGNTRK,4547.446,N,00518.036,E,00387,M,133131.00,A,,060611*73
$PMGNTRK,4547.451,N,00518.042,E,00387,M,133145.00,A,,060611*75
$PMGNTRK,4547.457,N,00518.044,E,00387,M,133152.00,A,,060611*73
$PMGNTRK,4547.462,N,00518.046,E,00388,M,133201.00,A,,060611*7D
$PMGNTRK,4547.472,N,00518.051,E,00390,M,133212.00,A,,060611*71
$PMGNTRK,4547.479,N,00518.054,E,00392,M,133221.00,A,,060611*7D
$PMGNTRK,4547.488,N,00518.062,E,00386,M,133235.00,A,,060611*76
$PMGNTRK,4547.496,N,00518.066,E,00387,M,133244.00,A,,060611*7A
$PMGNTRK,4547.501,N,00518.070,E,00384,M,133252.00,A,,060611*76
$PMGNTRK,4547.503,N,00518.078,E,00381,M,133259.00,A,,060611*72
$PMGNTRK,4547.506,N,00518.085,E,00381,M,133306.00,A,,060611*7E
$PMGNTRK,4547.511,N,00518.088,E,00380,M,133318.00,A,,060611*7B
$PMGNTRK,4547.518,N,00518.092,E,00379,M,133329.00,A,,060611*7D
$PMGNTRK,4547.523,N,00518.094,E,00379,M,133336.00,A,,060611*7D
$PMGNTRK,4547.527,N,00518.099,E,00380,M,133341.00,A,,060611*72
$PMGNTRK,4547.533,N,00518.103,E,00380,M,133348.00,A,,060611*7C
$PMGNTRK,4547.537,N,00518.109,E,00381,M,133355.00,A,,060611*7F
$PMGNTRK,4547.541,N,00518.113,E,00380,M,133408.00,A,,060611*7B
$PMGNTRK,4547.547,N,00518.114,E,00382,M,133418.00,A,,060611*79
$PMGNTRK,4547.552,N,00518.114,E,00382,M,133424.00,A,,060611*72
$PMGNTRK,4547.560,N,00518.113,E,00387,M,133531.00,A,,060611*74
$PMGNTRK,4547.565,N,00518.116,E,00388,M,133538.00,A,,060611*72
$PMGNTRK,4547.568,N,00518.123,E,00388,M,133548.00,A,,060611*7E
$PMGNTRK,4547.562,N,00518.129,E,00387,M,133600.00,A,,060611*7E
$PMGNTRK,4547.558,N,00518.135,E,00386,M,133612.00,A,,060611*78
$PMGNTRK,4547.554,N,00518.141,E,00385,M,133621.00,A,,060611*74
$PMGNTRK,4547.550,N,00518.145,E,00381,M,133628.00,A,,060611*79
$PMGNTRK,4547.544,N,00518.146,E,00381,M,133636.00,A,,060611*70
$PMGNTRK,4547.539,N,00518.149,E,00380,M,133644.00,A,,060611*71
$PMGNTRK,4547.536,N,00518.157,E,00379,M,133651.00,A,,060611*73
$PMGNTRK,4547.531,N,00518.163,E,00377,M,133700.00,A,,060611*78
$PMGNTRK,4547.524,N,00518.165,E,00377,M,133715.00,A,,060611*7E
$PMGNTRK,4547.518,N,00518.170,E,00376,M,133724.00,A,,060611*76
$PMGNTRK,4547.513,N,00518.170,E,00375,M,133732.00,A,,060611*79
$PMGNTRK,4547.507,N,00518.170,E,00376,M,133739.00,A,,060611*74
$PMGNTRK,4547.503,N,00518.175,E,00376,M,133746.00,A,,060611*7D
$PMGNTRK,4547.500,N,00518.180,E,00375,M,133753.00,A,,060611*73
$PMGNTRK,4547.494,N,00518.180,E,00375,M,133800.00,A,,060611*76
$PMGNTRK,4547.487,N,00518.179,E,00376,M,133809.00,A,,060611*78
$PMGNTRK,4547.482,N,00518.180,E,00375,M,133817.00,A,,060611*77
$PMGNTRK,4547.477,N,00518.185,E,00374,M,133824.00,A,,060611*79
$PMGNTRK,4547.471,N,00518.186,E,00374,M,133829.00,A,,060611*71
$PMGNTRK,4547.467,N,00518.189,E,00374,M,133839.00,A,,060611*78
$PMGNTRK,4547.460,N,00518.191,E,00375,M,133849.00,A,,060611*70
$PMGNTRK,4547.454,N,00518.196,E,00376,M,133901.00,A,,060611*7E
$PMGNTRK,4547.449,N,00518.199,E,00376,M,133907.00,A,,060611*7B
$PMGNTRK,4547.444,N,00518.201,E,00377,M,133913.00,A,,060611*70
$PMGNTRK,4547.439,N,00518.205,E,00377,M,133921.00,A,,060611*7F
$PMGNTRK,4547.433,N,00518.207,E,00376,M,133937.00,A,,060611*71
$PMGNTRK,4547.428,N,00518.212,E,00374,M,133956.00,A,,060611*7A
$PMGNTRK,4547.424,N,00518.218,E,00373,M,134006.00,A,,060611*70
$PMGNTRK,4547.419,N,00518.222,E,00372,M,134020.00,A,,060611*72
$PMGNTRK,4547.414,N,00518.226,E,00371,M,134028.00,A,,060611*70
