$PMGNTRK,4840.215,N,00338.836,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4840.216,N,00338.833,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4840.234,N,00338.801,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4840.253,N,00338.768,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4840.266,N,00338.746,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4840.272,N,00338.738,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4840.279,N,00338.724,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4840.281,N,00338.717,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4840.278,N,00338.710,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4840.281,N,00338.700,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4840.285,N,00338.693,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4840.295,N,00338.687,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4840.313,N,00338.698,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4840.324,N,00338.700,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4840.331,N,00338.696,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4840.331,N,00338.686,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4840.331,N,00338.666,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4840.331,N,00338.652,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4840.331,N,00338.635,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4840.333,N,00338.621,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4840.335,N,00338.601,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4840.337,N,00338.585,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4840.335,N,00338.577,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4840.338,N,00338.557,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4840.342,N,00338.530,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4840.343,N,00338.522,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4840.346,N,00338.494,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4840.348,N,00338.479,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4840.355,N,00338.470,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4840.362,N,00338.456,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4840.370,N,00338.443,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4840.370,N,00338.443,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4840.380,N,00338.439,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4840.387,N,00338.439,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4840.393,N,00338.439,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4840.396,N,00338.439,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4840.397,N,00338.437,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4840.399,N,00338.430,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4840.399,N,00338.425,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4840.399,N,00338.421,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4840.395,N,00338.409,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4840.394,N,00338.401,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4840.395,N,00338.394,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4840.398,N,00338.388,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4840.402,N,00338.379,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4840.406,N,00338.371,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4840.407,N,00338.364,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4840.407,N,00338.360,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4840.411,N,00338.353,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4840.415,N,00338.344,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4840.424,N,00338.351,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4840.437,N,00338.362,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4840.452,N,00338.358,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4840.473,N,00338.352,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4840.499,N,00338.343,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4840.514,N,00338.337,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4840.522,N,00338.337,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4840.526,N,00338.346,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4840.530,N,00338.353,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4840.534,N,00338.366,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4840.538,N,00338.372,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4840.540,N,00338.383,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4840.541,N,00338.397,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4840.541,N,00338.397,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4840.542,N,00338.404,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4840.543,N,00338.412,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4840.542,N,00338.424,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4840.543,N,00338.431,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4840.544,N,00338.439,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4840.544,N,00338.445,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4840.545,N,00338.455,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4840.545,N,00338.467,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4840.544,N,00338.484,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4840.543,N,00338.496,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4840.542,N,00338.514,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4840.527,N,00338.534,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4840.534,N,00338.566,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4840.540,N,00338.569,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4840.544,N,00338.574,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4840.548,N,00338.587,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4840.554,N,00338.604,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4840.564,N,00338.646,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4840.567,N,00338.655,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4840.580,N,00338.688,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4840.587,N,00338.703,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4840.592,N,00338.716,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4840.597,N,00338.732,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4840.601,N,00338.745,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4840.605,N,00338.755,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4840.610,N,00338.768,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4840.616,N,00338.779,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4840.619,N,00338.785,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4840.625,N,00338.787,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4840.636,N,00338.788,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4840.651,N,00338.787,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4840.651,N,00338.787,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4840.660,N,00338.787,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4840.666,N,00338.787,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4840.668,N,00338.792,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4840.674,N,00338.806,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4840.678,N,00338.819,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4840.680,N,00338.832,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4840.683,N,00338.844,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4840.687,N,00338.856,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4840.690,N,00338.868,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4840.693,N,00338.878,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4840.697,N,00338.889,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4840.707,N,00338.915,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4840.710,N,00338.924,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4840.714,N,00338.934,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4840.720,N,00338.949,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4840.725,N,00338.959,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4840.730,N,00338.974,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4840.735,N,00338.985,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4840.737,N,00338.992,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4840.742,N,00339.007,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4840.746,N,00339.023,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4840.751,N,00339.041,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4840.757,N,00339.066,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4840.760,N,00339.078,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4840.764,N,00339.094,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4840.767,N,00339.102,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4840.770,N,00339.109,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4840.776,N,00339.116,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4840.780,N,00339.122,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4840.786,N,00339.134,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4840.803,N,00339.163,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4840.803,N,00339.163,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4840.825,N,00339.199,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4840.833,N,00339.211,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4840.839,N,00339.218,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4840.843,N,00339.229,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4840.851,N,00339.244,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4840.856,N,00339.235,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4840.860,N,00339.231,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4840.863,N,00339.233,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4840.867,N,00339.238,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4840.872,N,00339.245,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4840.873,N,00339.248,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4840.872,N,00339.253,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4840.868,N,00339.262,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4840.864,N,00339.271,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4840.863,N,00339.278,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4840.866,N,00339.282,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4840.868,N,00339.286,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4840.868,N,00339.293,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4840.868,N,00339.300,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4840.866,N,00339.305,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4840.864,N,00339.310,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4840.864,N,00339.316,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4840.865,N,00339.321,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4840.867,N,00339.323,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4840.871,N,00339.323,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4840.877,N,00339.320,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4840.882,N,00339.321,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4840.894,N,00339.328,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4840.903,N,00339.334,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4840.909,N,00339.336,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4840.915,N,00339.336,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4840.915,N,00339.336,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4840.924,N,00339.332,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4840.935,N,00339.323,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4840.944,N,00339.314,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4840.953,N,00339.307,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4840.964,N,00339.299,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4840.974,N,00339.291,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4840.977,N,00339.285,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4840.980,N,00339.277,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4840.984,N,00339.268,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4840.988,N,00339.264,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4840.994,N,00339.260,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4841.001,N,00339.257,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4841.006,N,00339.257,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4841.012,N,00339.267,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4841.015,N,00339.269,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4841.018,N,00339.270,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4841.023,N,00339.268,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4841.029,N,00339.267,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4841.033,N,00339.268,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4841.039,N,00339.273,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4841.043,N,00339.275,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4841.049,N,00339.276,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4841.057,N,00339.274,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4841.059,N,00339.285,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4841.062,N,00339.287,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4841.079,N,00339.282,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4841.098,N,00339.274,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4841.120,N,00339.260,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4841.135,N,00339.247,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4841.147,N,00339.239,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4841.161,N,00339.230,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4841.161,N,00339.230,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4841.177,N,00339.222,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4841.186,N,00339.219,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4841.204,N,00339.218,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4841.223,N,00339.216,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4841.230,N,00339.214,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4841.232,N,00339.210,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4841.237,N,00339.201,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4841.239,N,00339.196,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4841.241,N,00339.190,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4841.242,N,00339.182,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4841.243,N,00339.173,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4841.244,N,00339.165,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4841.244,N,00339.156,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4841.247,N,00339.152,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4841.249,N,00339.153,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4841.252,N,00339.154,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4841.256,N,00339.156,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4841.260,N,00339.157,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4841.261,N,00339.156,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4841.264,N,00339.151,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4841.267,N,00339.146,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4841.270,N,00339.142,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4841.273,N,00339.137,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4841.275,N,00339.132,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4841.278,N,00339.124,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4841.285,N,00339.119,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4841.292,N,00339.113,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4841.302,N,00339.104,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4841.307,N,00339.100,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4841.320,N,00339.086,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4841.331,N,00339.071,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4841.331,N,00339.071,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4841.347,N,00339.050,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4841.362,N,00339.031,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4841.371,N,00339.019,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4841.381,N,00339.006,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4841.381,N,00338.999,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4841.376,N,00338.986,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4841.373,N,00338.978,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4841.370,N,00338.973,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4841.365,N,00338.964,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4841.364,N,00338.960,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4841.370,N,00338.955,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4841.383,N,00338.942,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4841.390,N,00338.933,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4841.397,N,00338.923,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4841.401,N,00338.915,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4841.406,N,00338.907,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4841.409,N,00338.900,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4841.416,N,00338.886,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4841.422,N,00338.879,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4841.428,N,00338.878,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4841.433,N,00338.877,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4841.440,N,00338.877,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4841.442,N,00338.877,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4841.447,N,00338.875,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4841.453,N,00338.872,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4841.458,N,00338.870,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4841.460,N,00338.867,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4841.458,N,00338.853,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4841.458,N,00338.843,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4841.461,N,00338.834,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4841.467,N,00338.822,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4841.467,N,00338.822,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4841.474,N,00338.816,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4841.480,N,00338.807,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4841.487,N,00338.796,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4841.495,N,00338.784,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4841.502,N,00338.778,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4841.509,N,00338.768,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4841.511,N,00338.760,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4841.513,N,00338.748,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4841.514,N,00338.737,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4841.528,N,00338.731,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4841.537,N,00338.728,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4841.540,N,00338.725,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4841.544,N,00338.721,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4841.551,N,00338.712,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4841.557,N,00338.697,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4841.562,N,00338.684,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4841.568,N,00338.683,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4841.574,N,00338.681,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4841.579,N,00338.679,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4841.587,N,00338.678,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4841.591,N,00338.678,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4841.597,N,00338.676,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4841.603,N,00338.673,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4841.609,N,00338.669,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4841.612,N,00338.666,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4841.615,N,00338.660,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4841.617,N,00338.656,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4841.620,N,00338.650,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4841.623,N,00338.646,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4841.624,N,00338.643,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4841.635,N,00338.638,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4841.635,N,00338.638,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4841.638,N,00338.636,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4841.645,N,00338.632,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4841.649,N,00338.629,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4841.652,N,00338.626,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4841.655,N,00338.620,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4841.660,N,00338.615,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4841.667,N,00338.611,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4841.677,N,00338.611,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4841.693,N,00338.611,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4841.700,N,00338.611,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4841.706,N,00338.616,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4841.710,N,00338.618,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4841.717,N,00338.620,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4841.720,N,00338.621,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4841.724,N,00338.622,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4841.729,N,00338.620,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4841.730,N,00338.619,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4841.735,N,00338.619,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4841.739,N,00338.617,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4841.745,N,00338.613,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4841.750,N,00338.611,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4841.756,N,00338.607,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4841.762,N,00338.608,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4841.779,N,00338.616,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4841.784,N,00338.613,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4841.788,N,00338.616,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4841.793,N,00338.629,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4841.795,N,00338.637,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4841.796,N,00338.642,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4841.796,N,00338.646,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4841.795,N,00338.651,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4841.795,N,00338.651,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4841.788,N,00338.659,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4841.783,N,00338.666,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4841.776,N,00338.674,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4841.774,N,00338.678,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4841.772,N,00338.682,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4841.770,N,00338.691,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4841.769,N,00338.695,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4841.764,N,00338.698,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4841.762,N,00338.700,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4841.758,N,00338.702,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4841.751,N,00338.706,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4841.748,N,00338.706,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4841.743,N,00338.707,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4841.736,N,00338.713,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4841.726,N,00338.720,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4841.715,N,00338.727,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4841.700,N,00338.740,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4841.685,N,00338.750,W,00000,M,000000.00,A,,000000*6A
