$PMGNTRK,4155.011,N,00854.658,E,00347,M,000000.00,A,,000000*77
$PMGNTRK,4155.004,N,00854.568,E,00344,M,000000.00,A,,000000*70
$PMGNTRK,4155.004,N,00854.568,E,00344,M,000000.00,A,,000000*70
$PMGNTRK,4155.014,N,00854.530,E,00342,M,000000.00,A,,000000*7A
$PMGNTRK,4155.041,N,00854.478,E,00340,M,000000.00,A,,000000*75
$PMGNTRK,4155.053,N,00854.449,E,00336,M,000000.00,A,,000000*75
$PMGNTRK,4155.057,N,00854.440,E,00335,M,000000.00,A,,000000*7B
$PMGNTRK,4155.056,N,00854.441,E,00335,M,000000.00,A,,000000*7B
$PMGNTRK,4155.062,N,00854.438,E,00333,M,000000.00,A,,000000*74
$PMGNTRK,4155.064,N,00854.429,E,00331,M,000000.00,A,,000000*70
$PMGNTRK,4155.063,N,00854.409,E,00328,M,000000.00,A,,000000*7D
$PMGNTRK,4155.058,N,00854.389,E,00325,M,000000.00,A,,000000*77
$PMGNTRK,4155.046,N,00854.367,E,00323,M,000000.00,A,,000000*7E
$PMGNTRK,4155.036,N,00854.352,E,00323,M,000000.00,A,,000000*7F
$PMGNTRK,4155.025,N,00854.343,E,00324,M,000000.00,A,,000000*7A
$PMGNTRK,4155.014,N,00854.338,E,00325,M,000000.00,A,,000000*75
$PMGNTRK,4155.020,N,00854.305,E,00319,M,000000.00,A,,000000*73
$PMGNTRK,4155.012,N,00854.296,E,00321,M,000000.00,A,,000000*72
$PMGNTRK,4155.013,N,00854.291,E,00321,M,000000.00,A,,000000*74
$PMGNTRK,4154.998,N,00854.268,E,00326,M,000000.00,A,,000000*7E
$PMGNTRK,4155.001,N,00854.259,E,00325,M,000000.00,A,,000000*77
$PMGNTRK,4155.000,N,00854.258,E,00342,M,084442.00,A,,040919*7D
$PMGNTRK,4154.999,N,00854.255,E,00342,M,084445.00,A,,040919*7F
$PMGNTRK,4154.994,N,00854.248,E,00344,M,084501.00,A,,040919*79
$PMGNTRK,4154.984,N,00854.241,E,00346,M,084520.00,A,,040919*70
$PMGNTRK,4154.982,N,00854.237,E,00348,M,084527.00,A,,040919*7E
$PMGNTRK,4154.978,N,00854.235,E,00349,M,084536.00,A,,040919*78
$PMGNTRK,4154.974,N,00854.233,E,00350,M,084545.00,A,,040919*7E
$PMGNTRK,4154.972,N,00854.231,E,00351,M,084602.00,A,,040919*7B
$PMGNTRK,4154.971,N,00854.230,E,00351,M,084611.00,A,,040919*7B
$PMGNTRK,4154.963,N,00854.222,E,00354,M,084629.00,A,,040919*75
$PMGNTRK,4154.961,N,00854.215,E,00355,M,084641.00,A,,040919*7C
$PMGNTRK,4154.961,N,00854.207,E,00357,M,084653.00,A,,040919*7E
$PMGNTRK,4154.959,N,00854.200,E,00358,M,084703.00,A,,040919*79
$PMGNTRK,4154.954,N,00854.196,E,00359,M,084715.00,A,,040919*7E
$PMGNTRK,4154.951,N,00854.191,E,00362,M,084727.00,A,,040919*75
$PMGNTRK,4154.950,N,00854.187,E,00362,M,084732.00,A,,040919*77
$PMGNTRK,4154.950,N,00854.178,E,00364,M,084745.00,A,,040919*71
$PMGNTRK,4154.950,N,00854.175,E,00365,M,084751.00,A,,040919*78
$PMGNTRK,4154.952,N,00854.167,E,00368,M,084806.00,A,,040919*79
$PMGNTRK,4154.950,N,00854.162,E,00371,M,084819.00,A,,040919*78
$PMGNTRK,4154.947,N,00854.156,E,00375,M,084833.00,A,,040919*75
$PMGNTRK,4154.946,N,00854.151,E,00377,M,084845.00,A,,040919*70
$PMGNTRK,4154.943,N,00854.144,E,00381,M,084901.00,A,,040919*79
$PMGNTRK,4154.941,N,00854.141,E,00384,M,084912.00,A,,040919*79
$PMGNTRK,4154.940,N,00854.139,E,00384,M,084927.00,A,,040919*71
$PMGNTRK,4154.938,N,00854.137,E,00386,M,084933.00,A,,040919*77
$PMGNTRK,4154.934,N,00854.131,E,00386,M,084949.00,A,,040919*70
$PMGNTRK,4154.933,N,00854.130,E,00387,M,084951.00,A,,040919*7E
$PMGNTRK,4154.928,N,00854.126,E,00388,M,085001.00,A,,040919*71
$PMGNTRK,4154.921,N,00854.116,E,00389,M,085019.00,A,,040919*73
$PMGNTRK,4154.920,N,00854.115,E,00390,M,085021.00,A,,040919*72
$PMGNTRK,4154.918,N,00854.108,E,00390,M,085031.00,A,,040919*74
$PMGNTRK,4154.918,N,00854.104,E,00391,M,085036.00,A,,040919*7E
$PMGNTRK,4154.915,N,00854.095,E,00390,M,085047.00,A,,040919*7D
$PMGNTRK,4154.913,N,00854.092,E,00391,M,085051.00,A,,040919*7A
$PMGNTRK,4154.912,N,00854.088,E,00393,M,085059.00,A,,040919*7A
$PMGNTRK,4154.911,N,00854.080,E,00396,M,085113.00,A,,040919*7B
$PMGNTRK,4154.908,N,00854.077,E,00397,M,085120.00,A,,040919*7A
$PMGNTRK,4154.909,N,00854.071,E,00398,M,085128.00,A,,040919*7A
$PMGNTRK,4154.908,N,00854.068,E,00399,M,085145.00,A,,040919*79
$PMGNTRK,4154.907,N,00854.065,E,00399,M,085206.00,A,,040919*7F
$PMGNTRK,4154.905,N,00854.057,E,00402,M,085228.00,A,,040919*75
$PMGNTRK,4154.906,N,00854.055,E,00403,M,085234.00,A,,040919*78
$PMGNTRK,4154.905,N,00854.050,E,00406,M,085246.00,A,,040919*7E
$PMGNTRK,4154.904,N,00854.048,E,00408,M,085256.00,A,,040919*79
$PMGNTRK,4154.901,N,00854.042,E,00409,M,085313.00,A,,040919*77
$PMGNTRK,4154.905,N,00854.038,E,00412,M,085331.00,A,,040919*74
$PMGNTRK,4154.907,N,00854.036,E,00415,M,085345.00,A,,040919*7C
$PMGNTRK,4154.909,N,00854.034,E,00418,M,085358.00,A,,040919*71
$PMGNTRK,4154.910,N,00854.031,E,00421,M,085415.00,A,,040919*78
$PMGNTRK,4154.912,N,00854.027,E,00424,M,085428.00,A,,040919*76
$PMGNTRK,4154.913,N,00854.025,E,00425,M,085432.00,A,,040919*7F
$PMGNTRK,4154.914,N,00854.021,E,00425,M,090706.00,A,,040919*7C
$PMGNTRK,4154.911,N,00854.016,E,00425,M,090718.00,A,,040919*72
$PMGNTRK,4154.904,N,00854.005,E,00424,M,090738.00,A,,040919*77
$PMGNTRK,4154.902,N,00854.001,E,00423,M,090753.00,A,,040919*7F
$PMGNTRK,4154.899,N,00853.994,E,00420,M,090808.00,A,,040919*7C
$PMGNTRK,4154.897,N,00853.991,E,00418,M,090816.00,A,,040919*73
$PMGNTRK,4154.897,N,00853.990,E,00417,M,090820.00,A,,040919*78
$PMGNTRK,4154.897,N,00853.987,E,00416,M,090841.00,A,,040919*78
$PMGNTRK,4154.897,N,00853.987,E,00415,M,090858.00,A,,040919*73
$PMGNTRK,4154.895,N,00853.987,E,00413,M,090912.00,A,,040919*78
$PMGNTRK,4154.895,N,00853.987,E,00413,M,090924.00,A,,040919*7D
$PMGNTRK,4154.894,N,00853.985,E,00411,M,090937.00,A,,040919*7E
$PMGNTRK,4154.894,N,00853.985,E,00411,M,090952.00,A,,040919*7D
$PMGNTRK,4154.896,N,00853.984,E,00410,M,091003.00,A,,040919*73
$PMGNTRK,4154.895,N,00853.985,E,00410,M,091017.00,A,,040919*74
$PMGNTRK,4154.894,N,00853.983,E,00408,M,091040.00,A,,040919*78
$PMGNTRK,4154.894,N,00853.983,E,00407,M,091107.00,A,,040919*75
$PMGNTRK,4154.893,N,00853.983,E,00406,M,091124.00,A,,040919*72
$PMGNTRK,4154.893,N,00853.981,E,00405,M,091140.00,A,,040919*71
$PMGNTRK,4154.893,N,00853.978,E,00402,M,091153.00,A,,040919*72
$PMGNTRK,4154.892,N,00853.977,E,00401,M,091158.00,A,,040919*74
$PMGNTRK,4154.891,N,00853.976,E,00400,M,091202.00,A,,040919*7B
$PMGNTRK,4154.889,N,00853.972,E,00399,M,091215.00,A,,040919*77
$PMGNTRK,4154.889,N,00853.971,E,00398,M,091217.00,A,,040919*77
$PMGNTRK,4154.889,N,00853.968,E,00397,M,091230.00,A,,040919*75
$PMGNTRK,4154.888,N,00853.966,E,00397,M,091233.00,A,,040919*79
$PMGNTRK,4154.887,N,00853.963,E,00396,M,091237.00,A,,040919*76
$PMGNTRK,4154.886,N,00853.959,E,00395,M,091245.00,A,,040919*78
$PMGNTRK,4154.883,N,00853.951,E,00393,M,091259.00,A,,040919*7E
$PMGNTRK,4154.884,N,00853.946,E,00390,M,091306.00,A,,040919*77
$PMGNTRK,4154.881,N,00853.939,E,00388,M,091318.00,A,,040919*7C
$PMGNTRK,4154.881,N,00853.938,E,00388,M,091323.00,A,,040919*75
$PMGNTRK,4154.880,N,00853.937,E,00388,M,091326.00,A,,040919*7E
$PMGNTRK,4154.876,N,00853.930,E,00386,M,091339.00,A,,040919*70
$PMGNTRK,4154.877,N,00853.926,E,00384,M,091346.00,A,,040919*7C
$PMGNTRK,4154.877,N,00853.924,E,00382,M,091349.00,A,,040919*77
$PMGNTRK,4154.876,N,00853.915,E,00379,M,091401.00,A,,040919*7B
$PMGNTRK,4154.874,N,00853.913,E,00377,M,091406.00,A,,040919*76
$PMGNTRK,4154.872,N,00853.906,E,00375,M,091418.00,A,,040919*79
$PMGNTRK,4154.871,N,00853.903,E,00374,M,091422.00,A,,040919*77
$PMGNTRK,4154.868,N,00853.902,E,00373,M,091435.00,A,,040919*7F
$PMGNTRK,4154.866,N,00853.896,E,00372,M,091445.00,A,,040919*7B
$PMGNTRK,4154.866,N,00853.892,E,00370,M,091449.00,A,,040919*71
$PMGNTRK,4154.865,N,00853.891,E,00370,M,091451.00,A,,040919*78
$PMGNTRK,4154.864,N,00853.888,E,00368,M,091455.00,A,,040919*7C
$PMGNTRK,4154.861,N,00853.884,E,00366,M,091504.00,A,,040919*7E
$PMGNTRK,4154.862,N,00853.881,E,00365,M,091508.00,A,,040919*77
$PMGNTRK,4154.862,N,00853.878,E,00365,M,091512.00,A,,040919*7A
$PMGNTRK,4154.861,N,00853.875,E,00364,M,091515.00,A,,040919*72
$PMGNTRK,4154.857,N,00853.874,E,00363,M,091520.00,A,,040919*77
$PMGNTRK,4154.857,N,00853.873,E,00363,M,091522.00,A,,040919*72
$PMGNTRK,4154.852,N,00853.870,E,00362,M,091530.00,A,,040919*76
$PMGNTRK,4154.850,N,00853.863,E,00364,M,091545.00,A,,040919*72
$PMGNTRK,4154.849,N,00853.860,E,00364,M,091549.00,A,,040919*75
$PMGNTRK,4154.845,N,00853.851,E,00362,M,091604.00,A,,040919*77
$PMGNTRK,4154.843,N,00853.848,E,00361,M,091608.00,A,,040919*76
$PMGNTRK,4154.840,N,00853.840,E,00359,M,091626.00,A,,040919*7A
$PMGNTRK,4154.842,N,00853.835,E,00358,M,091655.00,A,,040919*7F
$PMGNTRK,4154.842,N,00853.834,E,00360,M,091706.00,A,,040919*72
$PMGNTRK,4154.843,N,00853.834,E,00359,M,092842.00,A,,040919*75
$PMGNTRK,4154.843,N,00853.834,E,00358,M,092857.00,A,,040919*70
$PMGNTRK,4154.843,N,00853.832,E,00357,M,092907.00,A,,040919*7D
$PMGNTRK,4154.840,N,00853.829,E,00355,M,092919.00,A,,040919*79
$PMGNTRK,4154.837,N,00853.826,E,00353,M,092934.00,A,,040919*7F
$PMGNTRK,4154.836,N,00853.824,E,00353,M,092937.00,A,,040919*7F
$PMGNTRK,4154.836,N,00853.806,E,00352,M,092956.00,A,,040919*79
$PMGNTRK,4154.836,N,00853.805,E,00352,M,092958.00,A,,040919*74
$PMGNTRK,4154.836,N,00853.796,E,00354,M,093010.00,A,,040919*73
$PMGNTRK,4154.836,N,00853.794,E,00354,M,093012.00,A,,040919*73
$PMGNTRK,4154.835,N,00853.787,E,00358,M,093024.00,A,,040919*7B
$PMGNTRK,4154.836,N,00853.778,E,00361,M,093038.00,A,,040919*7F
$PMGNTRK,4154.838,N,00853.773,E,00363,M,093048.00,A,,040919*7F
$PMGNTRK,4154.841,N,00853.774,E,00364,M,093101.00,A,,040919*7D
$PMGNTRK,4154.841,N,00853.776,E,00363,M,093116.00,A,,040919*7E
$PMGNTRK,4154.840,N,00853.776,E,00363,M,093204.00,A,,040919*7F
$PMGNTRK,4154.840,N,00853.776,E,00363,M,093223.00,A,,040919*7A
$PMGNTRK,4154.840,N,00853.776,E,00364,M,093304.00,A,,040919*79
$PMGNTRK,4154.840,N,00853.776,E,00364,M,093327.00,A,,040919*78
$PMGNTRK,4154.839,N,00853.775,E,00364,M,093350.00,A,,040919*75
$PMGNTRK,4154.839,N,00853.775,E,00364,M,093437.00,A,,040919*73
$PMGNTRK,4154.840,N,00853.775,E,00363,M,093527.00,A,,040919*7A
$PMGNTRK,4154.840,N,00853.775,E,00363,M,093720.00,A,,040919*7F
$PMGNTRK,4154.839,N,00853.776,E,00362,M,093737.00,A,,040919*75
$PMGNTRK,4154.840,N,00853.776,E,00363,M,093831.00,A,,040919*73
$PMGNTRK,4154.840,N,00853.776,E,00362,M,094813.00,A,,040919*75
$PMGNTRK,4154.837,N,00853.776,E,00360,M,094829.00,A,,040919*7E
$PMGNTRK,4154.837,N,00853.777,E,00360,M,094830.00,A,,040919*77
$PMGNTRK,4154.837,N,00853.781,E,00358,M,094845.00,A,,040919*77
$PMGNTRK,4154.836,N,00853.782,E,00357,M,094847.00,A,,040919*78
$PMGNTRK,4154.836,N,00853.789,E,00354,M,094859.00,A,,040919*7F
$PMGNTRK,4154.837,N,00853.791,E,00354,M,094902.00,A,,040919*78
$PMGNTRK,4154.835,N,00853.805,E,00351,M,094917.00,A,,040919*79
$PMGNTRK,4154.837,N,00853.816,E,00351,M,094929.00,A,,040919*74
$PMGNTRK,4154.836,N,00853.821,E,00351,M,094934.00,A,,040919*7D
$PMGNTRK,4154.839,N,00853.829,E,00353,M,094948.00,A,,040919*73
$PMGNTRK,4154.840,N,00853.834,E,00354,M,095005.00,A,,040919*77
$PMGNTRK,4154.840,N,00853.835,E,00356,M,095110.00,A,,040919*71
$PMGNTRK,4154.840,N,00853.836,E,00356,M,095113.00,A,,040919*71
$PMGNTRK,4154.839,N,00853.838,E,00356,M,095117.00,A,,040919*75
$PMGNTRK,4154.840,N,00853.841,E,00357,M,095121.00,A,,040919*71
$PMGNTRK,4154.844,N,00853.850,E,00360,M,095133.00,A,,040919*72
$PMGNTRK,4154.844,N,00853.851,E,00360,M,095135.00,A,,040919*75
$PMGNTRK,4154.845,N,00853.853,E,00360,M,095138.00,A,,040919*7B
$PMGNTRK,4154.846,N,00853.855,E,00360,M,095140.00,A,,040919*71
$PMGNTRK,4154.846,N,00853.857,E,00361,M,095142.00,A,,040919*70
$PMGNTRK,4154.852,N,00853.861,E,00361,M,095153.00,A,,040919*70
$PMGNTRK,4154.854,N,00853.865,E,00360,M,095159.00,A,,040919*79
$PMGNTRK,4154.854,N,00853.870,E,00358,M,095205.00,A,,040919*7C
$PMGNTRK,4154.855,N,00853.873,E,00359,M,095210.00,A,,040919*7B
$PMGNTRK,4154.860,N,00853.874,E,00359,M,095216.00,A,,040919*7C
$PMGNTRK,4154.861,N,00853.883,E,00362,M,095230.00,A,,040919*79
$PMGNTRK,4154.862,N,00853.884,E,00363,M,095233.00,A,,040919*7F
$PMGNTRK,4154.865,N,00853.894,E,00367,M,095246.00,A,,040919*7F
$PMGNTRK,4154.868,N,00853.901,E,00370,M,095300.00,A,,040919*7A
$PMGNTRK,4154.869,N,00853.905,E,00372,M,095315.00,A,,040919*79
$PMGNTRK,4154.870,N,00853.905,E,00372,M,095330.00,A,,040919*76
$PMGNTRK,4154.870,N,00853.905,E,00375,M,095422.00,A,,040919*75
$PMGNTRK,4154.875,N,00853.916,E,00375,M,095423.00,A,,040919*73
$PMGNTRK,4154.875,N,00853.923,E,00378,M,095434.00,A,,040919*7E
$PMGNTRK,4154.875,N,00853.931,E,00382,M,095448.00,A,,040919*73
$PMGNTRK,4154.881,N,00853.939,E,00385,M,095502.00,A,,040919*78
$PMGNTRK,4154.881,N,00853.941,E,00385,M,095505.00,A,,040919*70
$PMGNTRK,4154.884,N,00853.948,E,00389,M,095516.00,A,,040919*72
$PMGNTRK,4154.885,N,00853.949,E,00389,M,095518.00,A,,040919*7C
$PMGNTRK,4154.886,N,00853.952,E,00390,M,095522.00,A,,040919*74
$PMGNTRK,4154.886,N,00853.961,E,00392,M,095532.00,A,,040919*77
$PMGNTRK,4154.888,N,00853.963,E,00393,M,095537.00,A,,040919*7F
$PMGNTRK,4154.890,N,00853.975,E,00396,M,095554.00,A,,040919*71
$PMGNTRK,4154.890,N,00853.978,E,00398,M,095603.00,A,,040919*73
$PMGNTRK,4154.890,N,00853.980,E,00400,M,095741.00,A,,040919*75
$PMGNTRK,4154.889,N,00853.979,E,00400,M,095744.00,A,,040919*7E
$PMGNTRK,4154.889,N,00853.977,E,00398,M,095746.00,A,,040919*74
$PMGNTRK,4154.885,N,00853.977,E,00395,M,095757.00,A,,040919*75
$PMGNTRK,4154.884,N,00853.977,E,00395,M,095758.00,A,,040919*7B
$PMGNTRK,4154.884,N,00853.979,E,00394,M,095801.00,A,,040919*77
$PMGNTRK,4154.883,N,00853.984,E,00393,M,095809.00,A,,040919*7D
$PMGNTRK,4154.882,N,00853.992,E,00392,M,095819.00,A,,040919*7B
$PMGNTRK,4154.881,N,00853.994,E,00390,M,095821.00,A,,040919*77
$PMGNTRK,4154.881,N,00853.998,E,00389,M,095825.00,A,,040919*77
$PMGNTRK,4154.882,N,00854.000,E,00389,M,095827.00,A,,040919*79
$PMGNTRK,4154.881,N,00854.003,E,00389,M,095830.00,A,,040919*7F
$PMGNTRK,4154.883,N,00854.008,E,00389,M,095835.00,A,,040919*73
$PMGNTRK,4154.884,N,00854.012,E,00390,M,095840.00,A,,040919*75
$PMGNTRK,4154.888,N,00854.018,E,00393,M,095853.00,A,,040919*72
$PMGNTRK,4154.891,N,00854.025,E,00394,M,095907.00,A,,040919*73
$PMGNTRK,4154.889,N,00854.027,E,00393,M,095912.00,A,,040919*7B
$PMGNTRK,4154.889,N,00854.029,E,00392,M,095916.00,A,,040919*70
$PMGNTRK,4154.892,N,00854.035,E,00394,M,095928.00,A,,040919*7C
$PMGNTRK,4154.891,N,00854.036,E,00395,M,095940.00,A,,040919*73
$PMGNTRK,4154.890,N,00854.039,E,00397,M,095953.00,A,,040919*7D
$PMGNTRK,4154.892,N,00854.039,E,00398,M,100004.00,A,,040919*76
$PMGNTRK,4154.895,N,00854.040,E,00400,M,100013.00,A,,040919*7F
$PMGNTRK,4154.896,N,00854.041,E,00403,M,100020.00,A,,040919*7E
$PMGNTRK,4154.897,N,00854.042,E,00404,M,100022.00,A,,040919*79
$PMGNTRK,4154.898,N,00854.043,E,00404,M,100034.00,A,,040919*70
$PMGNTRK,4154.899,N,00854.045,E,00404,M,100040.00,A,,040919*74
$PMGNTRK,4154.904,N,00854.051,E,00401,M,100053.00,A,,040919*73
$PMGNTRK,4154.904,N,00854.051,E,00401,M,100054.00,A,,040919*74
$PMGNTRK,4154.903,N,00854.055,E,00399,M,100100.00,A,,040919*71
$PMGNTRK,4154.902,N,00854.057,E,00399,M,100103.00,A,,040919*71
$PMGNTRK,4154.904,N,00854.059,E,00397,M,100107.00,A,,040919*73
$PMGNTRK,4154.905,N,00854.061,E,00397,M,100110.00,A,,040919*7F
$PMGNTRK,4154.906,N,00854.065,E,00395,M,100115.00,A,,040919*7F
$PMGNTRK,4154.908,N,00854.071,E,00393,M,100122.00,A,,040919*76
$PMGNTRK,4154.908,N,00854.074,E,00392,M,100125.00,A,,040919*75
$PMGNTRK,4154.908,N,00854.079,E,00392,M,100131.00,A,,040919*7D
$PMGNTRK,4154.910,N,00854.080,E,00392,M,100134.00,A,,040919*77
$PMGNTRK,4154.911,N,00854.082,E,00390,M,100137.00,A,,040919*75
$PMGNTRK,4154.912,N,00854.084,E,00389,M,100140.00,A,,040919*78
$PMGNTRK,4154.910,N,00854.086,E,00389,M,100144.00,A,,040919*7C
$PMGNTRK,4154.910,N,00854.088,E,00388,M,100146.00,A,,040919*71
$PMGNTRK,4154.916,N,00854.101,E,00387,M,100200.00,A,,040919*79
$PMGNTRK,4154.916,N,00854.104,E,00387,M,100203.00,A,,040919*7F
$PMGNTRK,4154.918,N,00854.109,E,00385,M,100209.00,A,,040919*74
$PMGNTRK,4154.922,N,00854.115,E,00385,M,100217.00,A,,040919*7F
$PMGNTRK,4154.927,N,00854.126,E,00383,M,100231.00,A,,040919*78
$PMGNTRK,4154.935,N,00854.131,E,00381,M,100243.00,A,,040919*7A
$PMGNTRK,4154.940,N,00854.139,E,00378,M,100258.00,A,,040919*7C
$PMGNTRK,4154.941,N,00854.142,E,00376,M,100311.00,A,,040919*73
$PMGNTRK,4154.943,N,00854.146,E,00375,M,100318.00,A,,040919*7F
$PMGNTRK,4154.944,N,00854.148,E,00374,M,100321.00,A,,040919*7D
$PMGNTRK,4154.945,N,00854.150,E,00372,M,100323.00,A,,040919*71
$PMGNTRK,4154.947,N,00854.154,E,00371,M,100327.00,A,,040919*70
$PMGNTRK,4154.947,N,00854.155,E,00370,M,100329.00,A,,040919*7E
$PMGNTRK,4154.947,N,00854.157,E,00370,M,100331.00,A,,040919*75
$PMGNTRK,4154.948,N,00854.160,E,00367,M,100335.00,A,,040919*7C
$PMGNTRK,4154.952,N,00854.164,E,00364,M,100346.00,A,,040919*74
$PMGNTRK,4154.951,N,00854.166,E,00363,M,100350.00,A,,040919*75
$PMGNTRK,4154.950,N,00854.168,E,00363,M,100354.00,A,,040919*7E
$PMGNTRK,4154.950,N,00854.170,E,00361,M,100357.00,A,,040919*76
$PMGNTRK,4154.951,N,00854.175,E,00358,M,100403.00,A,,040919*7E
$PMGNTRK,4154.951,N,00854.177,E,00358,M,100406.00,A,,040919*79
$PMGNTRK,4154.951,N,00854.180,E,00357,M,100408.00,A,,040919*70
$PMGNTRK,4154.956,N,00854.192,E,00355,M,100422.00,A,,040919*7E
$PMGNTRK,4154.958,N,00854.198,E,00354,M,100429.00,A,,040919*70
$PMGNTRK,4154.959,N,00854.206,E,00352,M,100437.00,A,,040919*7C
$PMGNTRK,4154.961,N,00854.216,E,00351,M,100453.00,A,,040919*77
$PMGNTRK,4154.963,N,00854.223,E,00349,M,100504.00,A,,040919*79
$PMGNTRK,4154.965,N,00854.226,E,00347,M,100509.00,A,,040919*79
$PMGNTRK,4154.978,N,00854.234,E,00344,M,100529.00,A,,040919*77
$PMGNTRK,4154.980,N,00854.236,E,00342,M,100533.00,A,,040919*7F
$PMGNTRK,4154.985,N,00854.241,E,00340,M,100542.00,A,,040919*7E
$PMGNTRK,4154.995,N,00854.251,E,00338,M,100559.00,A,,040919*7B
$PMGNTRK,4154.998,N,00854.257,E,00337,M,100611.00,A,,040919*70
$PMGNTRK,4155.000,N,00854.259,E,00337,M,100614.00,A,,040919*72
$PMGNTRK,4154.999,N,00854.261,E,00337,M,100616.00,A,,040919*73
$PMGNTRK,4154.998,N,00854.266,E,00336,M,100622.00,A,,040919*73
$PMGNTRK,4154.998,N,00854.268,E,00335,M,100624.00,A,,040919*78
$PMGNTRK,4155.002,N,00854.275,E,00333,M,100632.00,A,,040919*7E
$PMGNTRK,4155.004,N,00854.278,E,00333,M,100636.00,A,,040919*71
$PMGNTRK,4155.009,N,00854.285,E,00329,M,100647.00,A,,040919*73
$PMGNTRK,4155.010,N,00854.286,E,00328,M,100650.00,A,,040919*7F
$PMGNTRK,4155.011,N,00854.287,E,00327,M,100654.00,A,,040919*74
$PMGNTRK,4155.013,N,00854.293,E,00324,M,100705.00,A,,040919*75
$PMGNTRK,4155.013,N,00854.296,E,00323,M,100713.00,A,,040919*70
$PMGNTRK,4155.016,N,00854.301,E,00319,M,100724.00,A,,040919*77
$PMGNTRK,4155.017,N,00854.302,E,00319,M,100728.00,A,,040919*79
$PMGNTRK,4155.019,N,00854.305,E,00319,M,100737.00,A,,040919*7E
$PMGNTRK,4155.020,N,00854.305,E,00319,M,100747.00,A,,040919*73
$PMGNTRK,4155.016,N,00854.324,E,00319,M,100808.00,A,,040919*71
$PMGNTRK,4155.014,N,00854.335,E,00321,M,100822.00,A,,040919*70
$PMGNTRK,4155.014,N,00854.337,E,00321,M,100829.00,A,,040919*79
$PMGNTRK,4155.015,N,00854.338,E,00321,M,100832.00,A,,040919*7D
$PMGNTRK,4155.026,N,00854.343,E,00322,M,100852.00,A,,040919*74
$PMGNTRK,4155.036,N,00854.351,E,00323,M,100908.00,A,,040919*79
$PMGNTRK,4155.047,N,00854.367,E,00325,M,100930.00,A,,040919*77
$PMGNTRK,4155.057,N,00854.388,E,00327,M,100951.00,A,,040919*72
$PMGNTRK,4155.063,N,00854.409,E,00329,M,101012.00,A,,040919*7A
$PMGNTRK,4155.065,N,00854.430,E,00332,M,101035.00,A,,040919*79
$PMGNTRK,4155.062,N,00854.439,E,00333,M,101050.00,A,,040919*75
$PMGNTRK,4155.058,N,00854.445,E,00333,M,101103.00,A,,040919*70
$PMGNTRK,4155.056,N,00854.447,E,00334,M,101106.00,A,,040919*7E
$PMGNTRK,4155.055,N,00854.448,E,00334,M,101109.00,A,,040919*7D
$PMGNTRK,4155.050,N,00854.461,E,00336,M,101124.00,A,,040919*7E
$PMGNTRK,4155.039,N,00854.475,E,00338,M,101140.00,A,,040919*78
$PMGNTRK,4155.031,N,00854.495,E,00339,M,101200.00,A,,040919*78
$PMGNTRK,4155.030,N,00854.498,E,00339,M,101203.00,A,,040919*77
$PMGNTRK,4155.018,N,00854.525,E,00339,M,101229.00,A,,040919*72
$PMGNTRK,4155.016,N,00854.528,E,00339,M,101233.00,A,,040919*7A
$PMGNTRK,4155.014,N,00854.538,E,00339,M,101246.00,A,,040919*7B
$PMGNTRK,4155.010,N,00854.547,E,00340,M,101257.00,A,,040919*79
$PMGNTRK,4155.005,N,00854.570,E,00341,M,101319.00,A,,040919*73
$PMGNTRK,4155.007,N,00854.600,E,00342,M,101348.00,A,,040919*72
$PMGNTRK,4155.008,N,00854.626,E,00342,M,101412.00,A,,040919*71
$PMGNTRK,4155.010,N,00854.651,E,00342,M,101438.00,A,,040919*70
$PMGNTRK,4155.010,N,00854.655,E,00342,M,101451.00,A,,040919*7B
$PMGNTRK,4155.009,N,00854.657,E,00342,M,101504.00,A,,040919*70
$PMGNTRK,4155.009,N,00854.657,E,00341,M,101520.00,A,,040919*75
$PMGNTRK,4155.009,N,00854.659,E,00341,M,101528.00,A,,040919*73
$PMGNTRK,4155.009,N,00854.659,E,00342,M,101548.00,A,,040919*76
$PMGNCMD,END*3D
