$PMGNTRK,5040.036,N,00337.055,E,00033,M,000000.00,A,,000000*73
$PMGNTRK,5040.029,N,00337.045,E,00033,M,000000.00,A,,000000*7C
$PMGNTRK,5040.004,N,00336.986,E,00033,M,000000.00,A,,000000*74
$PMGNTRK,5039.978,N,00336.889,E,00035,M,000000.00,A,,000000*70
$PMGNTRK,5039.951,N,00336.801,E,00038,M,000000.00,A,,000000*76
$PMGNTRK,5040.030,N,00336.683,E,00035,M,000000.00,A,,000000*7F
$PMGNTRK,5040.115,N,00336.586,E,00035,M,000000.00,A,,000000*7F
$PMGNTRK,5040.227,N,00336.440,E,00030,M,000000.00,A,,000000*73
$PMGNTRK,5040.257,N,00336.414,E,00030,M,000000.00,A,,000000*75
$PMGNTRK,5040.254,N,00336.339,E,00030,M,000000.00,A,,000000*7E
$PMGNTRK,5040.242,N,00336.290,E,00029,M,000000.00,A,,000000*73
$PMGNTRK,5040.239,N,00336.242,E,00029,M,000000.00,A,,000000*70
$PMGNTRK,5040.233,N,00336.237,E,00029,M,000000.00,A,,000000*78
$PMGNTRK,5040.207,N,00336.240,E,00029,M,000000.00,A,,000000*7F
$PMGNTRK,5040.195,N,00336.238,E,00030,M,000000.00,A,,000000*70
$PMGNTRK,5040.192,N,00336.232,E,00030,M,000000.00,A,,000000*7D
$PMGNTRK,5040.193,N,00336.194,E,00030,M,000000.00,A,,000000*73
$PMGNTRK,5040.178,N,00336.178,E,00031,M,000000.00,A,,000000*75
$PMGNTRK,5040.087,N,00336.182,E,00032,M,000000.00,A,,000000*72
$PMGNTRK,5040.029,N,00336.199,E,00034,M,000000.00,A,,000000*7A
$PMGNTRK,5039.869,N,00336.187,E,00041,M,000000.00,A,,000000*75
$PMGNTRK,5039.789,N,00336.203,E,00049,M,000000.00,A,,000000*73
$PMGNTRK,5039.729,N,00336.232,E,00051,M,000000.00,A,,000000*72
$PMGNTRK,5039.647,N,00336.226,E,00057,M,000000.00,A,,000000*78
$PMGNTRK,5039.646,N,00336.222,E,00057,M,000000.00,A,,000000*7D
$PMGNTRK,5039.666,N,00336.170,E,00055,M,000000.00,A,,000000*79
$PMGNTRK,5039.683,N,00336.106,E,00055,M,000000.00,A,,000000*73
$PMGNTRK,5039.686,N,00336.057,E,00056,M,000000.00,A,,000000*70
$PMGNTRK,5039.682,N,00335.997,E,00056,M,000000.00,A,,000000*72
$PMGNTRK,5039.685,N,00335.972,E,00057,M,000000.00,A,,000000*7F
$PMGNTRK,5039.690,N,00335.962,E,00057,M,000000.00,A,,000000*7A
$PMGNTRK,5039.777,N,00335.900,E,00050,M,000000.00,A,,000000*71
$PMGNTRK,5039.886,N,00335.795,E,00041,M,000000.00,A,,000000*72
$PMGNTRK,5039.895,N,00335.778,E,00041,M,000000.00,A,,000000*73
$PMGNTRK,5040.051,N,00335.791,E,00034,M,000000.00,A,,000000*78
$PMGNTRK,5040.173,N,00335.821,E,00029,M,000000.00,A,,000000*71
$PMGNTRK,5040.178,N,00335.813,E,00028,M,000000.00,A,,000000*7A
$PMGNTRK,5040.183,N,00335.788,E,00029,M,000000.00,A,,000000*72
$PMGNTRK,5040.196,N,00335.756,E,00029,M,000000.00,A,,000000*75
$PMGNTRK,5040.202,N,00335.753,E,00029,M,000000.00,A,,000000*7E
$PMGNTRK,5040.232,N,00335.765,E,00029,M,000000.00,A,,000000*78
$PMGNTRK,5040.273,N,00335.772,E,00031,M,000000.00,A,,000000*72
$PMGNTRK,5040.278,N,00335.778,E,00031,M,000000.00,A,,000000*73
$PMGNTRK,5040.281,N,00335.789,E,00030,M,000000.00,A,,000000*7A
$PMGNTRK,5040.277,N,00335.843,E,00030,M,000000.00,A,,000000*7A
$PMGNTRK,5040.281,N,00335.880,E,00030,M,000000.00,A,,000000*7C
$PMGNTRK,5040.305,N,00335.903,E,00030,M,000000.00,A,,000000*7B
$PMGNTRK,5040.325,N,00335.928,E,00032,M,000000.00,A,,000000*72
$PMGNTRK,5040.335,N,00335.935,E,00033,M,000000.00,A,,000000*7E
$PMGNTRK,5040.364,N,00335.939,E,00036,M,000000.00,A,,000000*73
$PMGNTRK,5040.453,N,00335.970,E,00043,M,000000.00,A,,000000*7F
$PMGNTRK,5040.479,N,00335.975,E,00048,M,000000.00,A,,000000*79
$PMGNTRK,5040.483,N,00335.967,E,00048,M,000000.00,A,,000000*7F
$PMGNTRK,5040.499,N,00335.789,E,00047,M,000000.00,A,,000000*75
$PMGNTRK,5040.496,N,00335.737,E,00045,M,000000.00,A,,000000*7D
$PMGNTRK,5040.501,N,00335.733,E,00043,M,000000.00,A,,000000*70
$PMGNTRK,5040.558,N,00335.747,E,00058,M,000000.00,A,,000000*75
$PMGNTRK,5040.633,N,00335.808,E,00078,M,000000.00,A,,000000*7D
$PMGNTRK,5040.642,N,00335.810,E,00078,M,000000.00,A,,000000*72
$PMGNTRK,5040.661,N,00335.730,E,00081,M,000000.00,A,,000000*78
$PMGNTRK,5040.686,N,00335.690,E,00081,M,000000.00,A,,000000*7A
$PMGNTRK,5040.696,N,00335.680,E,00077,M,000000.00,A,,000000*73
$PMGNTRK,5040.738,N,00335.668,E,00085,M,000000.00,A,,000000*7D
$PMGNTRK,5040.763,N,00335.641,E,00090,M,000000.00,A,,000000*7C
$PMGNTRK,5040.793,N,00335.624,E,00086,M,000000.00,A,,000000*77
$PMGNTRK,5040.801,N,00335.623,E,00086,M,000000.00,A,,000000*74
$PMGNTRK,5040.819,N,00335.645,E,00094,M,000000.00,A,,000000*7E
$PMGNTRK,5040.828,N,00335.674,E,00096,M,000000.00,A,,000000*7C
$PMGNTRK,5040.844,N,00335.699,E,00101,M,000000.00,A,,000000*7A
$PMGNTRK,5040.841,N,00335.709,E,00102,M,000000.00,A,,000000*74
$PMGNTRK,5040.825,N,00335.725,E,00102,M,000000.00,A,,000000*78
$PMGNTRK,5040.845,N,00335.796,E,00113,M,000000.00,A,,000000*76
$PMGNTRK,5040.900,N,00335.882,E,00119,M,000000.00,A,,000000*76
$PMGNTRK,5040.906,N,00335.886,E,00119,M,000000.00,A,,000000*74
$PMGNTRK,5040.912,N,00335.922,E,00121,M,000000.00,A,,000000*75
$PMGNTRK,5040.908,N,00335.931,E,00121,M,000000.00,A,,000000*7C
$PMGNTRK,5040.894,N,00335.944,E,00120,M,000000.00,A,,000000*7B
$PMGNTRK,5040.833,N,00335.981,E,00119,M,000000.00,A,,000000*75
$PMGNTRK,5040.801,N,00336.005,E,00115,M,000000.00,A,,000000*7E
$PMGNTRK,5040.781,N,00336.014,E,00115,M,000000.00,A,,000000*79
$PMGNTRK,5040.776,N,00336.023,E,00114,M,000000.00,A,,000000*74
$PMGNTRK,5040.776,N,00336.042,E,00112,M,000000.00,A,,000000*75
$PMGNTRK,5040.783,N,00336.098,E,00108,M,000000.00,A,,000000*73
$PMGNTRK,5040.797,N,00336.127,E,00107,M,000000.00,A,,000000*7C
$PMGNTRK,5040.803,N,00336.131,E,00108,M,000000.00,A,,000000*76
$PMGNTRK,5040.813,N,00336.131,E,00112,M,000000.00,A,,000000*7C
$PMGNTRK,5040.859,N,00336.085,E,00119,M,000000.00,A,,000000*77
$PMGNTRK,5040.961,N,00336.327,E,00109,M,000000.00,A,,000000*77
$PMGNTRK,5040.965,N,00336.342,E,00105,M,000000.00,A,,000000*7C
$PMGNTRK,5040.928,N,00336.407,E,00102,M,000000.00,A,,000000*74
$PMGNTRK,5040.944,N,00336.426,E,00100,M,000000.00,A,,000000*7F
$PMGNTRK,5040.946,N,00336.436,E,00094,M,000000.00,A,,000000*70
$PMGNTRK,5040.944,N,00336.475,E,00092,M,000000.00,A,,000000*73
$PMGNTRK,5040.954,N,00336.504,E,00086,M,000000.00,A,,000000*70
$PMGNTRK,5040.965,N,00336.553,E,00081,M,000000.00,A,,000000*77
$PMGNTRK,5040.965,N,00336.614,E,00079,M,000000.00,A,,000000*70
$PMGNTRK,5040.946,N,00336.692,E,00074,M,000000.00,A,,000000*72
$PMGNTRK,5040.929,N,00336.711,E,00075,M,000000.00,A,,000000*70
$PMGNTRK,5040.892,N,00336.735,E,00070,M,000000.00,A,,000000*72
$PMGNTRK,5040.873,N,00336.767,E,00069,M,000000.00,A,,000000*72
$PMGNTRK,5040.869,N,00336.786,E,00069,M,000000.00,A,,000000*76
$PMGNTRK,5040.871,N,00336.807,E,00069,M,000000.00,A,,000000*79
$PMGNTRK,5040.888,N,00336.866,E,00069,M,000000.00,A,,000000*78
$PMGNTRK,5040.894,N,00336.871,E,00068,M,000000.00,A,,000000*72
$PMGNTRK,5040.915,N,00336.873,E,00068,M,000000.00,A,,000000*78
$PMGNTRK,5040.939,N,00336.866,E,00069,M,000000.00,A,,000000*73
$PMGNTRK,5040.965,N,00336.865,E,00068,M,000000.00,A,,000000*78
$PMGNTRK,5041.000,N,00336.858,E,00068,M,000000.00,A,,000000*7D
$PMGNTRK,5041.036,N,00336.844,E,00069,M,000000.00,A,,000000*74
$PMGNTRK,5041.073,N,00336.824,E,00072,M,000000.00,A,,000000*79
$PMGNTRK,5041.093,N,00336.819,E,00072,M,000000.00,A,,000000*79
$PMGNTRK,5041.165,N,00336.815,E,00079,M,000000.00,A,,000000*76
$PMGNTRK,5041.205,N,00336.828,E,00081,M,000000.00,A,,000000*7A
$PMGNTRK,5041.234,N,00336.831,E,00088,M,000000.00,A,,000000*79
$PMGNTRK,5041.239,N,00336.867,E,00086,M,000000.00,A,,000000*79
$PMGNTRK,5041.224,N,00336.952,E,00081,M,000000.00,A,,000000*75
$PMGNTRK,5041.212,N,00337.068,E,00073,M,000000.00,A,,000000*7C
$PMGNTRK,5041.210,N,00337.140,E,00066,M,000000.00,A,,000000*71
$PMGNTRK,5041.219,N,00337.197,E,00063,M,000000.00,A,,000000*77
$PMGNTRK,5041.225,N,00337.200,E,00063,M,000000.00,A,,000000*75
$PMGNTRK,5041.269,N,00337.197,E,00064,M,000000.00,A,,000000*77
$PMGNTRK,5041.283,N,00337.197,E,00065,M,000000.00,A,,000000*72
$PMGNTRK,5041.355,N,00337.220,E,00070,M,000000.00,A,,000000*73
$PMGNTRK,5041.360,N,00337.219,E,00073,M,000000.00,A,,000000*7C
$PMGNTRK,5041.368,N,00337.177,E,00076,M,000000.00,A,,000000*7A
$PMGNTRK,5041.375,N,00337.163,E,00077,M,000000.00,A,,000000*72
$PMGNTRK,5041.380,N,00337.161,E,00078,M,000000.00,A,,000000*75
$PMGNTRK,5041.397,N,00337.174,E,00078,M,000000.00,A,,000000*77
$PMGNTRK,5041.421,N,00337.185,E,00081,M,000000.00,A,,000000*75
$PMGNTRK,5041.435,N,00337.200,E,00079,M,000000.00,A,,000000*79
$PMGNTRK,5041.433,N,00337.216,E,00078,M,000000.00,A,,000000*79
$PMGNTRK,5041.370,N,00337.358,E,00073,M,000000.00,A,,000000*79
$PMGNTRK,5041.342,N,00337.434,E,00070,M,000000.00,A,,000000*76
$PMGNTRK,5041.286,N,00337.502,E,00067,M,000000.00,A,,000000*7D
$PMGNTRK,5041.259,N,00337.546,E,00065,M,000000.00,A,,000000*7D
$PMGNTRK,5041.208,N,00337.603,E,00065,M,000000.00,A,,000000*7B
$PMGNTRK,5041.180,N,00337.683,E,00065,M,000000.00,A,,000000*70
$PMGNTRK,5041.165,N,00337.751,E,00063,M,000000.00,A,,000000*73
$PMGNTRK,5041.137,N,00337.816,E,00063,M,000000.00,A,,000000*78
$PMGNTRK,5041.139,N,00337.825,E,00062,M,000000.00,A,,000000*77
$PMGNTRK,5041.146,N,00337.829,E,00062,M,000000.00,A,,000000*73
$PMGNTRK,5041.183,N,00337.841,E,00059,M,000000.00,A,,000000*7C
$PMGNTRK,5041.200,N,00337.867,E,00059,M,000000.00,A,,000000*70
$PMGNTRK,5041.254,N,00337.891,E,00055,M,000000.00,A,,000000*74
$PMGNTRK,5041.260,N,00337.898,E,00055,M,000000.00,A,,000000*7A
$PMGNTRK,5041.261,N,00337.908,E,00055,M,000000.00,A,,000000*73
$PMGNTRK,5041.261,N,00337.964,E,00053,M,000000.00,A,,000000*7F
$PMGNTRK,5041.367,N,00338.021,E,00055,M,000000.00,A,,000000*79
$PMGNTRK,5041.425,N,00338.069,E,00054,M,000000.00,A,,000000*75
$PMGNTRK,5041.429,N,00338.053,E,00054,M,000000.00,A,,000000*70
$PMGNTRK,5041.445,N,00337.796,E,00066,M,000000.00,A,,000000*7A
$PMGNTRK,5041.453,N,00337.719,E,00071,M,000000.00,A,,000000*7C
$PMGNTRK,5041.460,N,00337.692,E,00073,M,000000.00,A,,000000*7C
$PMGNTRK,5041.521,N,00337.618,E,00085,M,000000.00,A,,000000*73
$PMGNTRK,5041.571,N,00337.527,E,00096,M,000000.00,A,,000000*7B
$PMGNTRK,5041.711,N,00337.411,E,00112,M,000000.00,A,,000000*76
$PMGNTRK,5041.726,N,00337.392,E,00113,M,000000.00,A,,000000*7F
$PMGNTRK,5041.747,N,00337.348,E,00115,M,000000.00,A,,000000*79
$PMGNTRK,5041.754,N,00337.348,E,00115,M,000000.00,A,,000000*7B
$PMGNTRK,5041.774,N,00337.363,E,00120,M,000000.00,A,,000000*76
$PMGNTRK,5041.791,N,00337.371,E,00120,M,000000.00,A,,000000*7E
$PMGNTRK,5041.905,N,00337.362,E,00125,M,000000.00,A,,000000*7A
$PMGNTRK,5041.928,N,00337.357,E,00126,M,000000.00,A,,000000*70
$PMGNTRK,5041.963,N,00337.328,E,00128,M,000000.00,A,,000000*79
$PMGNTRK,5041.973,N,00337.338,E,00129,M,000000.00,A,,000000*78
$PMGNTRK,5042.006,N,00337.355,E,00129,M,000000.00,A,,000000*7B
$PMGNTRK,5042.035,N,00337.380,E,00130,M,000000.00,A,,000000*7B
$PMGNTRK,5042.045,N,00337.384,E,00130,M,000000.00,A,,000000*78
$PMGNTRK,5042.080,N,00337.419,E,00127,M,000000.00,A,,000000*74
$PMGNTRK,5042.104,N,00337.455,E,00125,M,000000.00,A,,000000*73
$PMGNTRK,5042.111,N,00337.454,E,00123,M,000000.00,A,,000000*70
$PMGNTRK,5042.171,N,00337.471,E,00119,M,000000.00,A,,000000*78
$PMGNTRK,5042.222,N,00337.510,E,00117,M,000000.00,A,,000000*75
$PMGNTRK,5042.247,N,00337.522,E,00117,M,000000.00,A,,000000*77
$PMGNTRK,5042.273,N,00337.525,E,00116,M,000000.00,A,,000000*76
$PMGNTRK,5042.321,N,00337.512,E,00115,M,000000.00,A,,000000*77
$PMGNTRK,5042.337,N,00337.513,E,00115,M,000000.00,A,,000000*71
$PMGNTRK,5042.351,N,00337.520,E,00115,M,000000.00,A,,000000*71
$PMGNTRK,5042.399,N,00337.565,E,00116,M,000000.00,A,,000000*77
$PMGNTRK,5042.447,N,00337.626,E,00118,M,000000.00,A,,000000*79
$PMGNTRK,5042.460,N,00337.635,E,00120,M,000000.00,A,,000000*75
$PMGNTRK,5042.466,N,00337.636,E,00120,M,000000.00,A,,000000*70
$PMGNTRK,5042.476,N,00337.627,E,00121,M,000000.00,A,,000000*70
$PMGNTRK,5042.512,N,00337.588,E,00124,M,000000.00,A,,000000*70
$PMGNTRK,5042.525,N,00337.579,E,00121,M,000000.00,A,,000000*7F
$PMGNTRK,5042.540,N,00337.573,E,00121,M,000000.00,A,,000000*76
$PMGNTRK,5042.574,N,00337.572,E,00126,M,000000.00,A,,000000*77
$PMGNTRK,5042.587,N,00337.566,E,00127,M,000000.00,A,,000000*7F
$PMGNTRK,5042.605,N,00337.537,E,00127,M,000000.00,A,,000000*72
$PMGNTRK,5042.647,N,00337.435,E,00131,M,000000.00,A,,000000*70
$PMGNTRK,5042.660,N,00337.413,E,00133,M,000000.00,A,,000000*73
$PMGNTRK,5042.667,N,00337.408,E,00133,M,000000.00,A,,000000*7E
$PMGNTRK,5042.678,N,00337.435,E,00133,M,000000.00,A,,000000*7E
$PMGNTRK,5042.696,N,00337.503,E,00137,M,000000.00,A,,000000*7E
$PMGNTRK,5042.701,N,00337.539,E,00138,M,000000.00,A,,000000*77
$PMGNTRK,5042.693,N,00337.580,E,00138,M,000000.00,A,,000000*7F
$PMGNTRK,5042.647,N,00337.674,E,00134,M,000000.00,A,,000000*72
$PMGNTRK,5042.634,N,00337.693,E,00134,M,000000.00,A,,000000*7F
$PMGNTRK,5042.629,N,00337.695,E,00134,M,000000.00,A,,000000*75
$PMGNTRK,5042.615,N,00337.690,E,00134,M,000000.00,A,,000000*7F
$PMGNTRK,5042.606,N,00337.697,E,00132,M,000000.00,A,,000000*7C
$PMGNTRK,5042.525,N,00337.934,E,00133,M,000000.00,A,,000000*79
$PMGNTRK,5042.516,N,00338.006,E,00139,M,000000.00,A,,000000*74
$PMGNTRK,5042.502,N,00338.068,E,00137,M,000000.00,A,,000000*77
$PMGNTRK,5042.464,N,00338.106,E,00138,M,000000.00,A,,000000*70
$PMGNTRK,5042.403,N,00338.221,E,00133,M,000000.00,A,,000000*7C
$PMGNTRK,5042.386,N,00338.260,E,00134,M,000000.00,A,,000000*74
$PMGNTRK,5042.328,N,00338.331,E,00129,M,000000.00,A,,000000*79
$PMGNTRK,5042.320,N,00338.351,E,00132,M,000000.00,A,,000000*7D
$PMGNTRK,5042.310,N,00338.354,E,00131,M,000000.00,A,,000000*78
$PMGNTRK,5042.294,N,00338.351,E,00121,M,000000.00,A,,000000*71
$PMGNTRK,5042.175,N,00338.279,E,00098,M,000000.00,A,,000000*75
$PMGNTRK,5042.150,N,00338.260,E,00092,M,000000.00,A,,000000*70
$PMGNTRK,5042.132,N,00338.237,E,00090,M,000000.00,A,,000000*74
$PMGNTRK,5042.118,N,00338.210,E,00088,M,000000.00,A,,000000*70
$PMGNTRK,5042.084,N,00338.169,E,00086,M,000000.00,A,,000000*77
$PMGNTRK,5042.074,N,00338.162,E,00086,M,000000.00,A,,000000*73
$PMGNTRK,5042.045,N,00338.204,E,00081,M,000000.00,A,,000000*75
$PMGNTRK,5042.024,N,00338.225,E,00080,M,000000.00,A,,000000*70
$PMGNTRK,5041.989,N,00338.237,E,00076,M,000000.00,A,,000000*77
$PMGNTRK,5041.962,N,00338.261,E,00074,M,000000.00,A,,000000*73
$PMGNTRK,5041.905,N,00338.367,E,00072,M,000000.00,A,,000000*73
$PMGNTRK,5041.891,N,00338.365,E,00071,M,000000.00,A,,000000*7E
$PMGNTRK,5041.851,N,00338.349,E,00068,M,000000.00,A,,000000*74
$PMGNTRK,5041.817,N,00338.346,E,00067,M,000000.00,A,,000000*76
$PMGNTRK,5041.814,N,00338.364,E,00068,M,000000.00,A,,000000*7A
$PMGNTRK,5041.798,N,00338.387,E,00072,M,000000.00,A,,000000*77
$PMGNTRK,5041.788,N,00338.413,E,00073,M,000000.00,A,,000000*7D
$PMGNTRK,5041.774,N,00338.470,E,00086,M,000000.00,A,,000000*71
$PMGNTRK,5041.761,N,00338.478,E,00087,M,000000.00,A,,000000*7C
$PMGNTRK,5041.737,N,00338.505,E,00097,M,000000.00,A,,000000*75
$PMGNTRK,5041.732,N,00338.503,E,00097,M,000000.00,A,,000000*76
$PMGNTRK,5041.710,N,00338.506,E,00097,M,000000.00,A,,000000*73
$PMGNTRK,5041.696,N,00338.504,E,00099,M,000000.00,A,,000000*70
$PMGNTRK,5041.684,N,00338.487,E,00097,M,000000.00,A,,000000*77
$PMGNTRK,5041.669,N,00338.475,E,00088,M,000000.00,A,,000000*77
$PMGNTRK,5041.631,N,00338.468,E,00089,M,000000.00,A,,000000*77
$PMGNTRK,5041.603,N,00338.437,E,00089,M,000000.00,A,,000000*7C
$PMGNTRK,5041.590,N,00338.414,E,00078,M,000000.00,A,,000000*7A
$PMGNTRK,5041.576,N,00338.406,E,00077,M,000000.00,A,,000000*7E
$PMGNTRK,5041.544,N,00338.409,E,00085,M,000000.00,A,,000000*7D
$PMGNTRK,5041.517,N,00338.419,E,00087,M,000000.00,A,,000000*78
$PMGNTRK,5041.507,N,00338.427,E,00088,M,000000.00,A,,000000*7B
$PMGNTRK,5041.496,N,00338.428,E,00090,M,000000.00,A,,000000*74
$PMGNTRK,5041.491,N,00338.424,E,00089,M,000000.00,A,,000000*77
$PMGNTRK,5041.463,N,00338.433,E,00090,M,000000.00,A,,000000*74
$PMGNTRK,5041.442,N,00338.424,E,00085,M,000000.00,A,,000000*75
$PMGNTRK,5041.419,N,00338.420,E,00084,M,000000.00,A,,000000*7E
$PMGNTRK,5041.398,N,00338.411,E,00075,M,000000.00,A,,000000*7C
$PMGNTRK,5041.384,N,00338.409,E,00074,M,000000.00,A,,000000*79
$PMGNTRK,5041.372,N,00338.416,E,00073,M,000000.00,A,,000000*79
$PMGNTRK,5041.362,N,00338.429,E,00073,M,000000.00,A,,000000*74
$PMGNTRK,5041.355,N,00338.456,E,00071,M,000000.00,A,,000000*7A
$PMGNTRK,5041.358,N,00338.544,E,00090,M,000000.00,A,,000000*7A
$PMGNTRK,5041.352,N,00338.582,E,00080,M,000000.00,A,,000000*7B
$PMGNTRK,5041.354,N,00338.590,E,00082,M,000000.00,A,,000000*7C
$PMGNTRK,5041.377,N,00338.628,E,00094,M,000000.00,A,,000000*7A
$PMGNTRK,5041.402,N,00338.696,E,00096,M,000000.00,A,,000000*78
$PMGNTRK,5041.428,N,00338.727,E,00104,M,000000.00,A,,000000*71
$PMGNTRK,5041.450,N,00338.743,E,00102,M,000000.00,A,,000000*7A
$PMGNTRK,5041.482,N,00338.754,E,00107,M,000000.00,A,,000000*76
$PMGNTRK,5041.519,N,00338.753,E,00111,M,000000.00,A,,000000*75
$PMGNTRK,5041.603,N,00338.806,E,00111,M,000000.00,A,,000000*72
$PMGNTRK,5041.687,N,00338.873,E,00115,M,000000.00,A,,000000*78
$PMGNTRK,5041.708,N,00338.882,E,00118,M,000000.00,A,,000000*7D
$PMGNTRK,5041.721,N,00338.892,E,00117,M,000000.00,A,,000000*78
$PMGNTRK,5041.838,N,00339.105,E,00134,M,000000.00,A,,000000*78
$PMGNTRK,5041.916,N,00339.206,E,00140,M,000000.00,A,,000000*76
$PMGNTRK,5041.934,N,00339.235,E,00139,M,000000.00,A,,000000*78
$PMGNTRK,5041.862,N,00339.359,E,00130,M,000000.00,A,,000000*78
$PMGNTRK,5041.859,N,00339.366,E,00129,M,000000.00,A,,000000*74
$PMGNTRK,5041.863,N,00339.375,E,00129,M,000000.00,A,,000000*7F
$PMGNTRK,5041.939,N,00339.456,E,00124,M,000000.00,A,,000000*7A
$PMGNTRK,5042.015,N,00339.548,E,00122,M,000000.00,A,,000000*76
$PMGNTRK,5042.110,N,00339.656,E,00122,M,000000.00,A,,000000*7E
$PMGNTRK,5042.054,N,00339.874,E,00116,M,000000.00,A,,000000*76
$PMGNTRK,5042.054,N,00340.032,E,00115,M,000000.00,A,,000000*71
$PMGNTRK,5042.042,N,00340.165,E,00113,M,000000.00,A,,000000*73
$PMGNTRK,5042.024,N,00340.224,E,00111,M,000000.00,A,,000000*77
$PMGNTRK,5041.948,N,00340.342,E,00105,M,000000.00,A,,000000*73
$PMGNTRK,5041.933,N,00340.381,E,00104,M,000000.00,A,,000000*71
$PMGNTRK,5041.929,N,00340.404,E,00102,M,000000.00,A,,000000*76
$PMGNTRK,5041.913,N,00340.416,E,00103,M,000000.00,A,,000000*7D
$PMGNTRK,5041.874,N,00340.474,E,00108,M,000000.00,A,,000000*72
$PMGNTRK,5041.872,N,00340.487,E,00108,M,000000.00,A,,000000*78
$PMGNTRK,5041.890,N,00340.533,E,00110,M,000000.00,A,,000000*73
$PMGNTRK,5041.887,N,00340.567,E,00114,M,000000.00,A,,000000*70
$PMGNTRK,5041.880,N,00340.577,E,00114,M,000000.00,A,,000000*76
$PMGNTRK,5041.852,N,00340.557,E,00117,M,000000.00,A,,000000*78
$PMGNTRK,5041.832,N,00340.552,E,00117,M,000000.00,A,,000000*7B
$PMGNTRK,5041.816,N,00340.551,E,00119,M,000000.00,A,,000000*70
$PMGNTRK,5041.739,N,00340.586,E,00128,M,000000.00,A,,000000*7A
$PMGNTRK,5041.733,N,00340.594,E,00125,M,000000.00,A,,000000*7E
$PMGNTRK,5041.707,N,00340.604,E,00124,M,000000.00,A,,000000*72
$PMGNTRK,5041.692,N,00340.617,E,00123,M,000000.00,A,,000000*7A
$PMGNTRK,5041.658,N,00340.680,E,00117,M,000000.00,A,,000000*75
$PMGNTRK,5041.648,N,00340.693,E,00114,M,000000.00,A,,000000*75
$PMGNTRK,5041.625,N,00340.710,E,00114,M,000000.00,A,,000000*74
$PMGNTRK,5041.605,N,00340.704,E,00117,M,000000.00,A,,000000*70
$PMGNTRK,5041.582,N,00340.651,E,00120,M,000000.00,A,,000000*79
$PMGNTRK,5041.581,N,00340.642,E,00120,M,000000.00,A,,000000*78
$PMGNTRK,5041.566,N,00340.622,E,00120,M,000000.00,A,,000000*77
$PMGNTRK,5041.518,N,00340.600,E,00120,M,000000.00,A,,000000*7E
$PMGNTRK,5041.476,N,00340.575,E,00120,M,000000.00,A,,000000*76
$PMGNTRK,5041.457,N,00340.553,E,00121,M,000000.00,A,,000000*70
$PMGNTRK,5041.407,N,00340.469,E,00118,M,000000.00,A,,000000*77
$PMGNTRK,5041.336,N,00340.417,E,00123,M,000000.00,A,,000000*73
$PMGNTRK,5041.278,N,00340.388,E,00123,M,000000.00,A,,000000*79
$PMGNTRK,5041.232,N,00340.324,E,00125,M,000000.00,A,,000000*77
$PMGNTRK,5041.140,N,00340.293,E,00130,M,000000.00,A,,000000*78
$PMGNTRK,5041.088,N,00340.282,E,00126,M,000000.00,A,,000000*7A
$PMGNTRK,5041.009,N,00340.246,E,00119,M,000000.00,A,,000000*77
$PMGNTRK,5040.981,N,00340.237,E,00116,M,000000.00,A,,000000*76
$PMGNTRK,5040.934,N,00340.233,E,00113,M,000000.00,A,,000000*79
$PMGNTRK,5040.905,N,00340.225,E,00112,M,000000.00,A,,000000*7D
$PMGNTRK,5040.856,N,00340.191,E,00110,M,000000.00,A,,000000*74
$PMGNTRK,5040.836,N,00340.189,E,00110,M,000000.00,A,,000000*7B
$PMGNTRK,5040.824,N,00340.171,E,00113,M,000000.00,A,,000000*7C
$PMGNTRK,5040.785,N,00340.150,E,00110,M,000000.00,A,,000000*78
$PMGNTRK,5040.670,N,00340.133,E,00106,M,000000.00,A,,000000*71
$PMGNTRK,5040.638,N,00340.116,E,00106,M,000000.00,A,,000000*7A
$PMGNTRK,5040.629,N,00340.117,E,00106,M,000000.00,A,,000000*7B
$PMGNTRK,5040.637,N,00340.116,E,00106,M,000000.00,A,,000000*75
$PMGNTRK,5040.648,N,00340.104,E,00106,M,000000.00,A,,000000*7E
$PMGNTRK,5040.723,N,00340.062,E,00117,M,000000.00,A,,000000*73
$PMGNTRK,5040.768,N,00340.044,E,00119,M,000000.00,A,,000000*76
$PMGNTRK,5040.721,N,00339.975,E,00119,M,000000.00,A,,000000*7E
$PMGNTRK,5040.694,N,00339.946,E,00122,M,000000.00,A,,000000*79
$PMGNTRK,5040.669,N,00339.891,E,00123,M,000000.00,A,,000000*71
$PMGNTRK,5040.655,N,00339.858,E,00125,M,000000.00,A,,000000*7D
$PMGNTRK,5040.649,N,00339.832,E,00120,M,000000.00,A,,000000*79
$PMGNTRK,5040.626,N,00339.783,E,00111,M,000000.00,A,,000000*77
$PMGNTRK,5040.623,N,00339.730,E,00097,M,000000.00,A,,000000*75
$PMGNTRK,5040.612,N,00339.685,E,00086,M,000000.00,A,,000000*78
$PMGNTRK,5040.606,N,00339.448,E,00060,M,000000.00,A,,000000*76
$PMGNTRK,5040.610,N,00339.410,E,00057,M,000000.00,A,,000000*78
$PMGNTRK,5040.623,N,00339.350,E,00053,M,000000.00,A,,000000*7F
$PMGNTRK,5040.627,N,00339.347,E,00053,M,000000.00,A,,000000*7D
