$PMGNTRK,4837.763,N,00206.214,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4837.759,N,00206.205,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4837.774,N,00206.203,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4837.777,N,00206.199,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4837.765,N,00206.187,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4837.756,N,00206.174,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4837.759,N,00206.151,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4837.759,N,00206.137,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4837.760,N,00206.113,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4837.757,N,00206.087,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4837.752,N,00206.056,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4837.745,N,00206.032,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4837.739,N,00206.013,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4837.732,N,00205.986,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4837.730,N,00205.976,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4837.735,N,00205.940,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4837.739,N,00205.913,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4837.745,N,00205.892,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4837.748,N,00205.881,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4837.760,N,00205.872,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4837.767,N,00205.855,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4837.774,N,00205.818,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4837.760,N,00205.806,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4837.727,N,00205.780,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4837.715,N,00205.774,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4837.671,N,00205.767,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4837.645,N,00205.759,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4837.636,N,00205.755,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4837.631,N,00205.744,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4837.626,N,00205.725,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4837.613,N,00205.701,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4837.601,N,00205.689,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4837.583,N,00205.674,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4837.567,N,00205.665,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4837.546,N,00205.651,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4837.528,N,00205.639,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4837.509,N,00205.615,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4837.477,N,00205.653,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4837.459,N,00205.678,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4837.438,N,00205.709,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4837.435,N,00205.705,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4837.426,N,00205.668,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4837.418,N,00205.638,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4837.409,N,00205.613,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4837.395,N,00205.587,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4837.382,N,00205.567,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4837.357,N,00205.534,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4837.345,N,00205.521,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4837.334,N,00205.509,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4837.309,N,00205.494,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4837.314,N,00205.491,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4837.322,N,00205.487,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4837.334,N,00205.482,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4837.340,N,00205.477,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4837.348,N,00205.475,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4837.354,N,00205.473,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4837.357,N,00205.457,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4837.361,N,00205.436,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4837.364,N,00205.411,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4837.368,N,00205.394,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4837.373,N,00205.378,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4837.373,N,00205.369,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4837.356,N,00205.360,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4837.340,N,00205.351,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4837.321,N,00205.342,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4837.302,N,00205.335,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4837.297,N,00205.341,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4837.277,N,00205.332,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4837.257,N,00205.321,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4837.232,N,00205.308,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4837.213,N,00205.293,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4837.202,N,00205.301,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4837.196,N,00205.314,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4837.192,N,00205.315,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4837.180,N,00205.310,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4837.162,N,00205.299,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4837.157,N,00205.299,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4837.154,N,00205.301,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4837.145,N,00205.321,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4837.134,N,00205.347,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4837.129,N,00205.360,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4837.105,N,00205.410,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4837.088,N,00205.441,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4837.076,N,00205.471,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4837.057,N,00205.519,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4837.051,N,00205.522,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4837.028,N,00205.522,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4837.019,N,00205.519,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4837.006,N,00205.512,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4836.991,N,00205.510,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4836.965,N,00205.504,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4836.937,N,00205.498,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4836.922,N,00205.495,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4836.911,N,00205.492,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4836.893,N,00205.480,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4836.871,N,00205.461,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4836.853,N,00205.461,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4836.838,N,00205.463,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4836.825,N,00205.464,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4836.814,N,00205.466,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4836.794,N,00205.451,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4836.782,N,00205.441,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4836.765,N,00205.426,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4836.759,N,00205.425,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4836.753,N,00205.419,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4836.750,N,00205.398,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4836.744,N,00205.400,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4836.733,N,00205.386,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4836.720,N,00205.369,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4836.710,N,00205.348,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4836.704,N,00205.345,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4836.695,N,00205.351,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4836.682,N,00205.353,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4836.666,N,00205.350,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4836.662,N,00205.353,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4836.658,N,00205.365,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4836.646,N,00205.378,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4836.640,N,00205.383,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4836.633,N,00205.398,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4836.623,N,00205.426,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4836.606,N,00205.481,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4836.589,N,00205.524,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4836.598,N,00205.539,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4836.618,N,00205.567,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4836.620,N,00205.581,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4836.616,N,00205.609,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4836.618,N,00205.656,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4836.622,N,00205.714,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4836.624,N,00205.726,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4836.632,N,00205.736,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4836.672,N,00205.766,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4836.680,N,00205.771,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4836.685,N,00205.781,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4836.702,N,00205.791,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4836.712,N,00205.797,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4836.718,N,00205.809,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4836.719,N,00205.827,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4836.715,N,00205.852,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4836.712,N,00205.875,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4836.714,N,00205.894,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4836.720,N,00205.921,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4836.734,N,00205.957,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4836.751,N,00205.976,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4836.784,N,00206.008,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4836.789,N,00206.032,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4836.766,N,00206.116,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4836.736,N,00206.113,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4836.683,N,00206.110,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4836.664,N,00206.110,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4836.638,N,00206.112,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4836.619,N,00206.121,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4836.595,N,00206.133,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4836.593,N,00206.146,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4836.605,N,00206.175,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4836.637,N,00206.244,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4836.662,N,00206.295,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4836.672,N,00206.310,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4836.695,N,00206.341,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4836.706,N,00206.359,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4836.733,N,00206.425,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4836.741,N,00206.457,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4836.746,N,00206.461,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4836.761,N,00206.473,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4836.794,N,00206.494,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4836.823,N,00206.509,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4836.833,N,00206.479,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4836.838,N,00206.457,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4836.842,N,00206.434,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4836.843,N,00206.422,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4836.846,N,00206.411,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4836.847,N,00206.406,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4836.856,N,00206.407,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4836.872,N,00206.412,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4836.878,N,00206.414,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4836.884,N,00206.409,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4836.897,N,00206.408,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4836.922,N,00206.424,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4836.925,N,00206.437,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4836.949,N,00206.445,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4836.969,N,00206.455,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4836.991,N,00206.465,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4837.007,N,00206.469,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4837.024,N,00206.485,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4837.049,N,00206.493,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4837.052,N,00206.514,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4837.050,N,00206.535,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4837.052,N,00206.572,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4837.100,N,00206.576,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4837.105,N,00206.592,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4837.110,N,00206.625,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4837.109,N,00206.662,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4837.107,N,00206.702,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4837.113,N,00206.731,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4837.121,N,00206.739,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4837.148,N,00206.766,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4837.164,N,00206.792,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4837.197,N,00206.829,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4837.220,N,00206.862,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4837.270,N,00206.914,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4837.298,N,00206.947,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4837.328,N,00206.974,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4837.361,N,00206.992,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4837.394,N,00207.016,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4837.412,N,00207.023,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4837.424,N,00206.987,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4837.430,N,00206.966,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4837.435,N,00206.932,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4837.442,N,00206.901,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4837.448,N,00206.881,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4837.466,N,00206.850,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4837.481,N,00206.821,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4837.483,N,00206.812,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4837.468,N,00206.804,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4837.472,N,00206.797,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4837.490,N,00206.778,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4837.504,N,00206.753,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4837.519,N,00206.731,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4837.528,N,00206.709,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4837.536,N,00206.675,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4837.547,N,00206.641,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4837.559,N,00206.601,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4837.576,N,00206.560,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4837.586,N,00206.534,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4837.597,N,00206.523,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4837.606,N,00206.515,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4837.615,N,00206.496,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4837.622,N,00206.484,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4837.633,N,00206.475,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4837.637,N,00206.454,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4837.644,N,00206.437,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4837.655,N,00206.424,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4837.659,N,00206.410,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4837.666,N,00206.369,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4837.679,N,00206.368,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4837.689,N,00206.339,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4837.698,N,00206.311,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4837.705,N,00206.304,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4837.711,N,00206.293,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4837.719,N,00206.272,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4837.723,N,00206.260,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4837.734,N,00206.235,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4837.741,N,00206.217,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4837.741,N,00206.208,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4837.753,N,00206.206,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4837.753,N,00206.211,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4837.758,N,00206.217,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4837.764,N,00206.217,W,00000,M,000000.00,A,,000000*6F
