$PMGNTRK,4839.946,N,00337.853,E,00204,M,000000.00,A,,000000*72
$PMGNTRK,4840.075,N,00337.418,E,00197,M,000000.00,A,,000000*7F
$PMGNTRK,4840.104,N,00337.348,E,00196,M,000000.00,A,,000000*7B
$PMGNTRK,4840.118,N,00337.280,E,00196,M,000000.00,A,,000000*73
$PMGNTRK,4840.146,N,00337.203,E,00197,M,000000.00,A,,000000*72
$PMGNTRK,4840.140,N,00337.202,E,00197,M,000000.00,A,,000000*75
$PMGNTRK,4840.167,N,00337.172,E,00198,M,000000.00,A,,000000*7B
$PMGNTRK,4840.243,N,00336.903,E,00197,M,000000.00,A,,000000*7E
$PMGNTRK,4840.305,N,00336.754,E,00193,M,000000.00,A,,000000*75
$PMGNTRK,4840.338,N,00336.615,E,00195,M,000000.00,A,,000000*79
$PMGNTRK,4840.360,N,00336.572,E,00194,M,000000.00,A,,000000*77
$PMGNTRK,4840.423,N,00336.350,E,00202,M,000000.00,A,,000000*7D
$PMGNTRK,4840.484,N,00336.224,E,00202,M,000000.00,A,,000000*72
$PMGNTRK,4840.486,N,00336.179,E,00201,M,000000.00,A,,000000*78
$PMGNTRK,4840.530,N,00336.023,E,00197,M,000000.00,A,,000000*76
$PMGNTRK,4840.618,N,00335.798,E,00199,M,000000.00,A,,000000*75
$PMGNTRK,4840.740,N,00335.432,E,00199,M,000000.00,A,,000000*7A
$PMGNTRK,4840.747,N,00335.402,E,00199,M,000000.00,A,,000000*7E
$PMGNTRK,4840.742,N,00335.357,E,00198,M,000000.00,A,,000000*7D
$PMGNTRK,4840.769,N,00335.300,E,00197,M,000000.00,A,,000000*79
$PMGNTRK,4840.790,N,00335.204,E,00199,M,000000.00,A,,000000*74
$PMGNTRK,4840.831,N,00335.100,E,00200,M,000000.00,A,,000000*74
$PMGNTRK,4840.876,N,00335.012,E,00201,M,000000.00,A,,000000*74
$PMGNTRK,4840.886,N,00334.964,E,00202,M,000000.00,A,,000000*71
$PMGNTRK,4840.902,N,00334.934,E,00202,M,000000.00,A,,000000*79
$PMGNTRK,4840.917,N,00334.989,E,00202,M,000000.00,A,,000000*7B
$PMGNTRK,4840.918,N,00335.076,E,00201,M,000000.00,A,,000000*7F
$PMGNTRK,4840.941,N,00335.195,E,00196,M,000000.00,A,,000000*72
$PMGNTRK,4840.936,N,00335.247,E,00197,M,000000.00,A,,000000*7F
$PMGNTRK,4840.946,N,00335.300,E,00197,M,000000.00,A,,000000*7A
$PMGNTRK,4840.964,N,00335.307,E,00198,M,000000.00,A,,000000*72
$PMGNTRK,4840.985,N,00335.435,E,00198,M,000000.00,A,,000000*7B
$PMGNTRK,4840.982,N,00335.476,E,00198,M,000000.00,A,,000000*7B
$PMGNTRK,4840.998,N,00335.531,E,00199,M,000000.00,A,,000000*73
$PMGNTRK,4841.011,N,00335.679,E,00199,M,000000.00,A,,000000*75
$PMGNTRK,4841.027,N,00335.718,E,00198,M,000000.00,A,,000000*77
$PMGNTRK,4841.050,N,00336.008,E,00197,M,000000.00,A,,000000*7D
$PMGNTRK,4840.992,N,00336.061,E,00197,M,000000.00,A,,000000*74
$PMGNTRK,4840.956,N,00336.074,E,00198,M,000000.00,A,,000000*77
$PMGNTRK,4840.910,N,00336.072,E,00196,M,000000.00,A,,000000*7D
$PMGNTRK,4840.858,N,00336.091,E,00196,M,000000.00,A,,000000*7D
$PMGNTRK,4840.787,N,00336.149,E,00194,M,000000.00,A,,000000*76
$PMGNTRK,4840.721,N,00336.155,E,00195,M,000000.00,A,,000000*76
$PMGNTRK,4840.683,N,00336.151,E,00195,M,000000.00,A,,000000*7B
$PMGNTRK,4840.552,N,00336.226,E,00200,M,000000.00,A,,000000*78
$PMGNTRK,4840.480,N,00336.227,E,00201,M,000000.00,A,,000000*76
$PMGNTRK,4840.437,N,00336.336,E,00201,M,000000.00,A,,000000*7B
$PMGNTRK,4840.509,N,00336.504,E,00201,M,000000.00,A,,000000*70
$PMGNTRK,4840.560,N,00336.591,E,00201,M,000000.00,A,,000000*73
$PMGNTRK,4840.578,N,00336.658,E,00200,M,000000.00,A,,000000*7D
$PMGNTRK,4840.730,N,00336.969,E,00197,M,000000.00,A,,000000*73
$PMGNTRK,4840.765,N,00337.081,E,00196,M,000000.00,A,,000000*7C
$PMGNTRK,4840.812,N,00337.300,E,00194,M,000000.00,A,,000000*7B
$PMGNTRK,4840.833,N,00337.355,E,00195,M,000000.00,A,,000000*79
$PMGNTRK,4840.857,N,00337.479,E,00197,M,000000.00,A,,000000*70
$PMGNTRK,4840.841,N,00337.492,E,00198,M,000000.00,A,,000000*7D
$PMGNTRK,4840.831,N,00337.483,E,00197,M,000000.00,A,,000000*75
$PMGNTRK,4840.785,N,00337.507,E,00195,M,000000.00,A,,000000*7A
$PMGNTRK,4840.751,N,00337.537,E,00194,M,000000.00,A,,000000*71
$PMGNTRK,4840.689,N,00337.571,E,00193,M,000000.00,A,,000000*70
$PMGNTRK,4840.641,N,00337.618,E,00194,M,000000.00,A,,000000*7F
$PMGNTRK,4840.557,N,00337.666,E,00195,M,000000.00,A,,000000*73
$PMGNTRK,4840.465,N,00337.735,E,00197,M,000000.00,A,,000000*76
$PMGNTRK,4840.407,N,00337.763,E,00198,M,000000.00,A,,000000*7E
$PMGNTRK,4840.369,N,00337.668,E,00200,M,000000.00,A,,000000*79
$PMGNTRK,4840.337,N,00337.624,E,00199,M,000000.00,A,,000000*79
$PMGNTRK,4840.265,N,00337.469,E,00199,M,000000.00,A,,000000*74
$PMGNTRK,4840.251,N,00337.418,E,00199,M,000000.00,A,,000000*75
$PMGNTRK,4840.154,N,00337.209,E,00196,M,000000.00,A,,000000*7A
$PMGNTRK,4840.128,N,00337.327,E,00195,M,000000.00,A,,000000*7F
$PMGNTRK,4840.074,N,00337.443,E,00198,M,000000.00,A,,000000*7F
$PMGNTRK,4840.032,N,00337.604,E,00200,M,000000.00,A,,000000*7E
$PMGNTRK,4839.943,N,00337.863,E,00206,M,000000.00,A,,000000*76
$PMGNCMD,END*3D
