$PMGNTRK,4307.740,N,00253.872,E,00116,M,092814.00,A,,181216*77
$PMGNTRK,4307.737,N,00253.878,E,00118,M,092827.00,A,,181216*73
$PMGNTRK,4307.738,N,00253.882,E,00118,M,092831.00,A,,181216*7E
$PMGNTRK,4307.747,N,00253.892,E,00117,M,092854.00,A,,181216*7B
$PMGNTRK,4307.743,N,00253.903,E,00117,M,092913.00,A,,181216*74
$PMGNTRK,4307.741,N,00253.906,E,00117,M,092918.00,A,,181216*78
$PMGNTRK,4307.737,N,00253.910,E,00116,M,092936.00,A,,181216*73
$PMGNTRK,4307.736,N,00253.912,E,00117,M,092950.00,A,,181216*71
$PMGNTRK,4307.735,N,00253.914,E,00116,M,093007.00,A,,181216*7F
$PMGNTRK,4307.737,N,00253.919,E,00116,M,093012.00,A,,181216*74
$PMGNTRK,4307.738,N,00253.922,E,00116,M,093030.00,A,,181216*73
$PMGNTRK,4307.739,N,00253.923,E,00116,M,093042.00,A,,181216*76
$PMGNTRK,4307.739,N,00253.923,E,00116,M,093052.00,A,,181216*77
$PMGNTRK,4307.738,N,00253.922,E,00116,M,093108.00,A,,181216*79
$PMGNTRK,4307.739,N,00253.925,E,00116,M,093120.00,A,,181216*75
$PMGNTRK,4307.739,N,00253.924,E,00116,M,093154.00,A,,181216*77
$PMGNTRK,4307.738,N,00253.923,E,00116,M,093209.00,A,,181216*7A
$PMGNTRK,4307.738,N,00253.924,E,00116,M,093223.00,A,,181216*75
$PMGNTRK,4307.733,N,00253.926,E,00118,M,093240.00,A,,181216*77
$PMGNTRK,4307.727,N,00253.925,E,00119,M,093250.00,A,,181216*71
$PMGNTRK,4307.718,N,00253.928,E,00120,M,093308.00,A,,181216*76
$PMGNTRK,4307.722,N,00253.928,E,00120,M,093320.00,A,,181216*75
$PMGNTRK,4307.725,N,00253.929,E,00120,M,093327.00,A,,181216*74
$PMGNTRK,4307.735,N,00253.933,E,00121,M,093346.00,A,,181216*78
$PMGNTRK,4307.738,N,00253.934,E,00121,M,093402.00,A,,181216*75
$PMGNTRK,4307.745,N,00253.939,E,00122,M,093415.00,A,,181216*77
$PMGNTRK,4307.752,N,00253.941,E,00122,M,093435.00,A,,181216*7C
$PMGNTRK,4307.761,N,00253.944,E,00121,M,093449.00,A,,181216*71
$PMGNTRK,4307.774,N,00253.952,E,00119,M,093509.00,A,,181216*7C
$PMGNTRK,4307.780,N,00253.970,E,00119,M,093532.00,A,,181216*7F
$PMGNTRK,4307.779,N,00253.978,E,00119,M,093546.00,A,,181216*72
$PMGNTRK,4307.775,N,00253.992,E,00120,M,093602.00,A,,181216*73
$PMGNTRK,4307.775,N,00253.996,E,00120,M,093606.00,A,,181216*73
$PMGNTRK,4307.774,N,00253.998,E,00120,M,093610.00,A,,181216*7B
$PMGNTRK,4307.770,N,00254.007,E,00121,M,093624.00,A,,181216*71
$PMGNTRK,4307.759,N,00254.020,E,00124,M,093648.00,A,,181216*70
$PMGNTRK,4307.753,N,00254.027,E,00125,M,093707.00,A,,181216*76
$PMGNTRK,4307.745,N,00254.037,E,00127,M,093726.00,A,,181216*71
$PMGNTRK,4307.737,N,00254.049,E,00129,M,093748.00,A,,181216*7B
$PMGNTRK,4307.730,N,00254.067,E,00131,M,093814.00,A,,181216*7F
$PMGNTRK,4307.727,N,00254.075,E,00132,M,093825.00,A,,181216*7B
$PMGNTRK,4307.718,N,00254.083,E,00134,M,093845.00,A,,181216*7E
$PMGNTRK,4307.713,N,00254.089,E,00136,M,093903.00,A,,181216*7E
$PMGNTRK,4307.710,N,00254.084,E,00139,M,093920.00,A,,181216*7E
$PMGNTRK,4307.711,N,00254.075,E,00140,M,093931.00,A,,181216*7F
$PMGNTRK,4307.712,N,00254.072,E,00140,M,093936.00,A,,181216*7C
$PMGNTRK,4307.715,N,00254.054,E,00140,M,093957.00,A,,181216*78
$PMGNTRK,4307.722,N,00254.030,E,00140,M,094025.00,A,,181216*75
$PMGNTRK,4307.720,N,00254.018,E,00140,M,094045.00,A,,181216*7B
$PMGNTRK,4307.719,N,00254.018,E,00140,M,094046.00,A,,181216*72
$PMGNTRK,4307.711,N,00254.022,E,00142,M,094103.00,A,,181216*71
$PMGNTRK,4307.706,N,00254.025,E,00144,M,094124.00,A,,181216*73
$PMGNTRK,4307.702,N,00254.027,E,00146,M,094138.00,A,,181216*7A
$PMGNTRK,4307.700,N,00254.033,E,00147,M,094149.00,A,,181216*7A
$PMGNTRK,4307.694,N,00254.051,E,00148,M,094214.00,A,,181216*76
$PMGNTRK,4307.690,N,00254.065,E,00149,M,094236.00,A,,181216*74
$PMGNTRK,4307.684,N,00254.079,E,00151,M,094259.00,A,,181216*7C
$PMGNTRK,4307.678,N,00254.089,E,00153,M,094317.00,A,,181216*79
$PMGNTRK,4307.676,N,00254.099,E,00154,M,094336.00,A,,181216*72
$PMGNTRK,4307.671,N,00254.115,E,00157,M,094357.00,A,,181216*74
$PMGNTRK,4307.665,N,00254.129,E,00158,M,094418.00,A,,181216*7D
$PMGNTRK,4307.662,N,00254.139,E,00157,M,094432.00,A,,181216*7C
$PMGNTRK,4307.662,N,00254.139,E,00157,M,094433.00,A,,181216*7D
$PMGNTRK,4307.655,N,00254.150,E,00157,M,094451.00,A,,181216*72
$PMGNTRK,4307.648,N,00254.163,E,00157,M,094511.00,A,,181216*7B
$PMGNTRK,4307.639,N,00254.177,E,00157,M,094535.00,A,,181216*7E
$PMGNTRK,4307.634,N,00254.182,E,00158,M,094548.00,A,,181216*7C
$PMGNTRK,4307.631,N,00254.185,E,00158,M,094553.00,A,,181216*74
$PMGNTRK,4307.626,N,00254.189,E,00160,M,094605.00,A,,181216*75
$PMGNTRK,4307.617,N,00254.195,E,00162,M,094622.00,A,,181216*7D
$PMGNTRK,4307.611,N,00254.204,E,00163,M,094641.00,A,,181216*74
$PMGNTRK,4307.609,N,00254.207,E,00165,M,094658.00,A,,181216*70
$PMGNTRK,4307.602,N,00254.207,E,00168,M,094717.00,A,,181216*7C
$PMGNTRK,4307.597,N,00254.209,E,00170,M,094732.00,A,,181216*73
$PMGNTRK,4307.591,N,00254.210,E,00174,M,094749.00,A,,181216*75
$PMGNTRK,4307.591,N,00254.212,E,00174,M,094804.00,A,,181216*71
$PMGNTRK,4307.590,N,00254.212,E,00174,M,094814.00,A,,181216*71
$PMGNTRK,4307.584,N,00254.213,E,00176,M,094828.00,A,,181216*78
$PMGNTRK,4307.581,N,00254.208,E,00178,M,094845.00,A,,181216*72
$PMGNTRK,4307.582,N,00254.200,E,00182,M,094902.00,A,,181216*7E
$PMGNTRK,4307.584,N,00254.188,E,00183,M,094919.00,A,,181216*70
$PMGNTRK,4307.587,N,00254.180,E,00184,M,094935.00,A,,181216*72
$PMGNTRK,4307.591,N,00254.170,E,00187,M,094957.00,A,,181216*7D
$PMGNTRK,4307.593,N,00254.163,E,00188,M,095011.00,A,,181216*78
$PMGNTRK,4307.597,N,00254.152,E,00191,M,095034.00,A,,181216*71
$PMGNTRK,4307.598,N,00254.143,E,00194,M,095052.00,A,,181216*7B
$PMGNTRK,4307.593,N,00254.136,E,00196,M,095112.00,A,,181216*75
$PMGNTRK,4307.588,N,00254.128,E,00199,M,095131.00,A,,181216*7E
$PMGNTRK,4307.587,N,00254.121,E,00201,M,095149.00,A,,181216*75
$PMGNTRK,4307.589,N,00254.112,E,00203,M,095205.00,A,,181216*72
$PMGNTRK,4307.593,N,00254.109,E,00204,M,095216.00,A,,181216*76
$PMGNTRK,4307.595,N,00254.102,E,00206,M,095228.00,A,,181216*74
$PMGNTRK,4307.596,N,00254.094,E,00209,M,095247.00,A,,181216*7F
$PMGNTRK,4307.600,N,00254.096,E,00211,M,095300.00,A,,181216*7A
$PMGNTRK,4307.604,N,00254.096,E,00212,M,095312.00,A,,181216*7E
$PMGNTRK,4307.604,N,00254.089,E,00214,M,095325.00,A,,181216*72
$PMGNTRK,4307.603,N,00254.083,E,00215,M,095341.00,A,,181216*7C
$PMGNTRK,4307.600,N,00254.079,E,00216,M,095355.00,A,,181216*7C
$PMGNTRK,4307.600,N,00254.075,E,00217,M,095408.00,A,,181216*7E
$PMGNTRK,4307.600,N,00254.077,E,00216,M,095422.00,A,,181216*75
$PMGNTRK,4307.600,N,00254.074,E,00217,M,095438.00,A,,181216*7C
$PMGNTRK,4307.600,N,00254.074,E,00217,M,095451.00,A,,181216*73
$PMGNTRK,4307.600,N,00254.075,E,00216,M,095518.00,A,,181216*7F
$PMGNTRK,4307.600,N,00254.075,E,00216,M,095549.00,A,,181216*7B
$PMGNTRK,4307.600,N,00254.074,E,00217,M,095613.00,A,,181216*77
$PMGNTRK,4307.600,N,00254.073,E,00217,M,095633.00,A,,181216*72
$PMGNTRK,4307.600,N,00254.073,E,00216,M,095728.00,A,,181216*78
$PMGNTRK,4307.599,N,00254.073,E,00216,M,100047.00,A,,181216*78
$PMGNTRK,4307.601,N,00254.073,E,00218,M,100100.00,A,,181216*76
$PMGNTRK,4307.604,N,00254.072,E,00221,M,100113.00,A,,181216*7A
$PMGNTRK,4307.605,N,00254.073,E,00221,M,100152.00,A,,181216*7F
$PMGNTRK,4307.607,N,00254.076,E,00220,M,100226.00,A,,181216*79
$PMGNTRK,4307.608,N,00254.076,E,00222,M,100243.00,A,,181216*77
$PMGNTRK,4307.607,N,00254.078,E,00220,M,100307.00,A,,181216*75
$PMGNTRK,4307.605,N,00254.077,E,00218,M,100425.00,A,,181216*74
$PMGNTRK,4307.603,N,00254.076,E,00218,M,100445.00,A,,181216*75
$PMGNTRK,4307.601,N,00254.075,E,00216,M,100504.00,A,,181216*7E
$PMGNTRK,4307.601,N,00254.076,E,00215,M,100520.00,A,,181216*78
$PMGNTRK,4307.599,N,00254.075,E,00215,M,100539.00,A,,181216*71
$PMGNTRK,4307.599,N,00254.075,E,00215,M,100615.00,A,,181216*7C
$PMGNTRK,4307.599,N,00254.078,E,00215,M,100633.00,A,,181216*75
$PMGNTRK,4307.600,N,00254.081,E,00214,M,100646.00,A,,181216*73
$PMGNTRK,4307.602,N,00254.085,E,00213,M,100700.00,A,,181216*71
$PMGNTRK,4307.604,N,00254.090,E,00212,M,100710.00,A,,181216*73
$PMGNTRK,4307.605,N,00254.096,E,00211,M,100728.00,A,,181216*7C
$PMGNTRK,4307.601,N,00254.097,E,00208,M,100744.00,A,,181216*7B
$PMGNTRK,4307.597,N,00254.098,E,00206,M,100800.00,A,,181216*79
$PMGNTRK,4307.595,N,00254.103,E,00204,M,100816.00,A,,181216*7D
$PMGNTRK,4307.591,N,00254.112,E,00202,M,100836.00,A,,181216*7D
$PMGNTRK,4307.588,N,00254.119,E,00200,M,100855.00,A,,181216*79
$PMGNTRK,4307.588,N,00254.127,E,00198,M,100911.00,A,,181216*77
$PMGNTRK,4307.589,N,00254.131,E,00197,M,100926.00,A,,181216*7A
$PMGNTRK,4307.592,N,00254.136,E,00194,M,100940.00,A,,181216*74
$PMGNTRK,4307.595,N,00254.143,E,00192,M,100956.00,A,,181216*70
$PMGNTRK,4307.598,N,00254.146,E,00191,M,101007.00,A,,181216*77
$PMGNTRK,4307.598,N,00254.153,E,00189,M,101031.00,A,,181216*7F
$PMGNTRK,4307.595,N,00254.159,E,00186,M,101051.00,A,,181216*71
$PMGNTRK,4307.591,N,00254.169,E,00184,M,101112.00,A,,181216*72
$PMGNTRK,4307.587,N,00254.180,E,00182,M,101135.00,A,,181216*71
$PMGNTRK,4307.583,N,00254.192,E,00180,M,101200.00,A,,181216*71
$PMGNTRK,4307.582,N,00254.205,E,00177,M,101228.00,A,,181216*7F
$PMGNTRK,4307.580,N,00254.210,E,00175,M,101248.00,A,,181216*7D
$PMGNTRK,4307.585,N,00254.210,E,00173,M,101310.00,A,,181216*72
$PMGNTRK,4307.591,N,00254.210,E,00170,M,101334.00,A,,181216*72
$PMGNTRK,4307.597,N,00254.208,E,00167,M,101400.00,A,,181216*7B
$PMGNTRK,4307.602,N,00254.207,E,00165,M,101423.00,A,,181216*78
$PMGNTRK,4307.608,N,00254.207,E,00163,M,101444.00,A,,181216*75
$PMGNTRK,4307.616,N,00254.204,E,00160,M,101507.00,A,,181216*7C
$PMGNTRK,4307.623,N,00254.196,E,00157,M,101532.00,A,,181216*70
$PMGNTRK,4307.630,N,00254.189,E,00155,M,101549.00,A,,181216*72
$PMGNTRK,4307.636,N,00254.183,E,00154,M,101605.00,A,,181216*74
$PMGNTRK,4307.642,N,00254.177,E,00153,M,101620.00,A,,181216*7C
$PMGNTRK,4307.641,N,00254.178,E,00151,M,101636.00,A,,181216*75
$PMGNTRK,4307.640,N,00254.186,E,00150,M,101652.00,A,,181216*76
$PMGNTRK,4307.640,N,00254.195,E,00148,M,101709.00,A,,181216*72
$PMGNTRK,4307.637,N,00254.201,E,00148,M,101722.00,A,,181216*75
$PMGNTRK,4307.635,N,00254.207,E,00147,M,101729.00,A,,181216*75
$PMGNTRK,4307.634,N,00254.208,E,00147,M,101731.00,A,,181216*72
$PMGNTRK,4307.632,N,00254.214,E,00146,M,101744.00,A,,181216*7A
$PMGNTRK,4307.631,N,00254.224,E,00144,M,101756.00,A,,181216*7B
$PMGNTRK,4307.626,N,00254.231,E,00143,M,101810.00,A,,181216*73
$PMGNTRK,4307.620,N,00254.236,E,00142,M,101825.00,A,,181216*75
$PMGNTRK,4307.614,N,00254.244,E,00142,M,101840.00,A,,181216*74
$PMGNTRK,4307.608,N,00254.247,E,00143,M,101857.00,A,,181216*7D
$PMGNTRK,4307.601,N,00254.257,E,00145,M,101920.00,A,,181216*72
$PMGNTRK,4307.603,N,00254.260,E,00144,M,101936.00,A,,181216*72
$PMGNTRK,4307.605,N,00254.268,E,00142,M,101951.00,A,,181216*7B
$PMGNTRK,4307.606,N,00254.283,E,00141,M,102011.00,A,,181216*70
$PMGNTRK,4307.605,N,00254.293,E,00141,M,102027.00,A,,181216*77
$PMGNTRK,4307.598,N,00254.301,E,00144,M,102051.00,A,,181216*7E
$PMGNTRK,4307.590,N,00254.306,E,00148,M,102106.00,A,,181216*7E
$PMGNTRK,4307.589,N,00254.306,E,00147,M,102124.00,A,,181216*79
$PMGNTRK,4307.588,N,00254.306,E,00147,M,102141.00,A,,181216*7B
$PMGNTRK,4307.587,N,00254.306,E,00147,M,102142.00,A,,181216*77
$PMGNTRK,4307.583,N,00254.301,E,00148,M,102157.00,A,,181216*7F
$PMGNTRK,4307.573,N,00254.290,E,00148,M,102218.00,A,,181216*71
$PMGNTRK,4307.562,N,00254.282,E,00149,M,102238.00,A,,181216*71
$PMGNTRK,4307.559,N,00254.281,E,00149,M,102248.00,A,,181216*7D
$PMGNTRK,4307.554,N,00254.283,E,00150,M,102301.00,A,,181216*76
$PMGNTRK,4307.552,N,00254.285,E,00150,M,102306.00,A,,181216*71
$PMGNTRK,4307.540,N,00254.287,E,00151,M,102325.00,A,,181216*70
$PMGNTRK,4307.528,N,00254.291,E,00152,M,102344.00,A,,181216*7D
$PMGNTRK,4307.521,N,00254.296,E,00153,M,102401.00,A,,181216*74
$PMGNTRK,4307.518,N,00254.295,E,00153,M,102416.00,A,,181216*7B
$PMGNTRK,4307.514,N,00254.299,E,00154,M,102427.00,A,,181216*7E
$PMGNTRK,4307.508,N,00254.300,E,00155,M,102443.00,A,,181216*71
$PMGNTRK,4307.503,N,00254.309,E,00157,M,102457.00,A,,181216*74
$PMGNTRK,4307.500,N,00254.317,E,00158,M,102511.00,A,,181216*74
$PMGNTRK,4307.498,N,00254.329,E,00159,M,102526.00,A,,181216*7C
$PMGNTRK,4307.498,N,00254.342,E,00160,M,102541.00,A,,181216*7A
$PMGNTRK,4307.502,N,00254.357,E,00162,M,102601.00,A,,181216*79
$PMGNTRK,4307.504,N,00254.368,E,00163,M,102616.00,A,,181216*74
$PMGNTRK,4307.499,N,00254.379,E,00165,M,102633.00,A,,181216*70
$PMGNTRK,4307.492,N,00254.385,E,00165,M,102648.00,A,,181216*74
$PMGNTRK,4307.488,N,00254.388,E,00166,M,102656.00,A,,181216*7E
$PMGNTRK,4307.487,N,00254.389,E,00166,M,102658.00,A,,181216*7E
$PMGNTRK,4307.484,N,00254.391,E,00166,M,102704.00,A,,181216*7C
$PMGNTRK,4307.480,N,00254.395,E,00168,M,102712.00,A,,181216*75
$PMGNTRK,4307.476,N,00254.404,E,00168,M,102725.00,A,,181216*77
$PMGNTRK,4307.473,N,00254.416,E,00168,M,102741.00,A,,181216*73
$PMGNTRK,4307.470,N,00254.424,E,00168,M,102749.00,A,,181216*79
$PMGNTRK,4307.465,N,00254.430,E,00168,M,102758.00,A,,181216*78
$PMGNTRK,4307.454,N,00254.428,E,00169,M,102818.00,A,,181216*79
$PMGNTRK,4307.445,N,00254.424,E,00170,M,102834.00,A,,181216*73
$PMGNTRK,4307.434,N,00254.415,E,00171,M,102855.00,A,,181216*71
$PMGNTRK,4307.427,N,00254.405,E,00172,M,102912.00,A,,181216*73
$PMGNTRK,4307.422,N,00254.398,E,00173,M,102925.00,A,,181216*70
$PMGNTRK,4307.415,N,00254.392,E,00174,M,102940.00,A,,181216*7A
$PMGNTRK,4307.408,N,00254.389,E,00175,M,102954.00,A,,181216*78
$PMGNTRK,4307.399,N,00254.384,E,00176,M,103010.00,A,,181216*71
$PMGNTRK,4307.391,N,00254.383,E,00177,M,103024.00,A,,181216*78
$PMGNTRK,4307.381,N,00254.381,E,00178,M,103042.00,A,,181216*74
$PMGNTRK,4307.371,N,00254.377,E,00179,M,103059.00,A,,181216*79
$PMGNTRK,4307.364,N,00254.380,E,00180,M,103112.00,A,,181216*7D
$PMGNTRK,4307.357,N,00254.381,E,00180,M,103124.00,A,,181216*79
$PMGNTRK,4307.348,N,00254.387,E,00181,M,103141.00,A,,181216*73
$PMGNTRK,4307.343,N,00254.394,E,00182,M,103154.00,A,,181216*7D
$PMGNTRK,4307.338,N,00254.404,E,00183,M,103209.00,A,,181216*75
$PMGNTRK,4307.333,N,00254.419,E,00184,M,103225.00,A,,181216*7B
$PMGNTRK,4307.332,N,00254.423,E,00183,M,103231.00,A,,181216*71
$PMGNTRK,4307.325,N,00254.433,E,00184,M,103246.00,A,,181216*71
$PMGNTRK,4307.318,N,00254.437,E,00185,M,103303.00,A,,181216*7A
$PMGNTRK,4307.309,N,00254.440,E,00186,M,103318.00,A,,181216*73
$PMGNTRK,4307.300,N,00254.439,E,00188,M,103337.00,A,,181216*77
$PMGNTRK,4307.296,N,00254.440,E,00188,M,103343.00,A,,181216*74
$PMGNTRK,4307.294,N,00254.445,E,00189,M,103354.00,A,,181216*74
$PMGNTRK,4307.296,N,00254.455,E,00189,M,103407.00,A,,181216*76
$PMGNTRK,4307.295,N,00254.465,E,00189,M,103419.00,A,,181216*79
$PMGNTRK,4307.295,N,00254.467,E,00189,M,103422.00,A,,181216*73
$PMGNTRK,4307.289,N,00254.475,E,00190,M,103437.00,A,,181216*71
$PMGNTRK,4307.284,N,00254.483,E,00190,M,103451.00,A,,181216*75
$PMGNTRK,4307.277,N,00254.491,E,00191,M,103507.00,A,,181216*79
$PMGNTRK,4307.271,N,00254.498,E,00192,M,103523.00,A,,181216*73
$PMGNTRK,4307.259,N,00254.505,E,00193,M,103545.00,A,,181216*7D
$PMGNTRK,4307.258,N,00254.505,E,00194,M,103548.00,A,,181216*76
$PMGNTRK,4307.246,N,00254.510,E,00194,M,103607.00,A,,181216*75
$PMGNTRK,4307.246,N,00254.510,E,00194,M,103608.00,A,,181216*7A
$PMGNTRK,4307.240,N,00254.519,E,00197,M,103627.00,A,,181216*7B
$PMGNTRK,4307.239,N,00254.522,E,00197,M,103631.00,A,,181216*7A
$PMGNTRK,4307.237,N,00254.537,E,00199,M,103650.00,A,,181216*79
$PMGNTRK,4307.237,N,00254.554,E,00200,M,103711.00,A,,181216*7B
$PMGNTRK,4307.231,N,00254.567,E,00200,M,103730.00,A,,181216*7E
$PMGNTRK,4307.226,N,00254.580,E,00202,M,103749.00,A,,181216*7D
$PMGNTRK,4307.224,N,00254.591,E,00202,M,103803.00,A,,181216*7E
$PMGNTRK,4307.220,N,00254.597,E,00202,M,103813.00,A,,181216*7D
$PMGNTRK,4307.209,N,00254.605,E,00204,M,103836.00,A,,181216*7F
$PMGNTRK,4307.203,N,00254.612,E,00206,M,103849.00,A,,181216*79
$PMGNTRK,4307.198,N,00254.621,E,00207,M,103905.00,A,,181216*70
$PMGNTRK,4307.193,N,00254.626,E,00209,M,103919.00,A,,181216*7F
$PMGNTRK,4307.185,N,00254.634,E,00211,M,103939.00,A,,181216*70
$PMGNTRK,4307.181,N,00254.641,E,00213,M,103952.00,A,,181216*79
$PMGNTRK,4307.174,N,00254.650,E,00215,M,104011.00,A,,181216*7C
$PMGNTRK,4307.170,N,00254.656,E,00217,M,104023.00,A,,181216*7D
$PMGNTRK,4307.168,N,00254.664,E,00218,M,104038.00,A,,181216*70
$PMGNTRK,4307.165,N,00254.665,E,00218,M,104056.00,A,,181216*74
$PMGNTRK,4307.165,N,00254.661,E,00218,M,104107.00,A,,181216*75
$PMGNTRK,4307.161,N,00254.649,E,00219,M,104126.00,A,,181216*79
$PMGNTRK,4307.156,N,00254.635,E,00220,M,104145.00,A,,181216*79
$PMGNTRK,4307.150,N,00254.614,E,00222,M,104212.00,A,,181216*7F
$PMGNTRK,4307.143,N,00254.602,E,00224,M,104232.00,A,,181216*7E
$PMGNTRK,4307.140,N,00254.593,E,00225,M,104247.00,A,,181216*75
$PMGNTRK,4307.138,N,00254.579,E,00227,M,104306.00,A,,181216*78
$PMGNTRK,4307.139,N,00254.565,E,00227,M,104325.00,A,,181216*75
$PMGNTRK,4307.138,N,00254.549,E,00227,M,104346.00,A,,181216*7F
$PMGNTRK,4307.138,N,00254.547,E,00228,M,104350.00,A,,181216*79
$PMGNTRK,4307.138,N,00254.531,E,00228,M,104410.00,A,,181216*7B
$PMGNTRK,4307.137,N,00254.514,E,00228,M,104432.00,A,,181216*73
$PMGNTRK,4307.139,N,00254.493,E,00227,M,104457.00,A,,181216*7F
$PMGNTRK,4307.145,N,00254.479,E,00226,M,104520.00,A,,181216*70
$PMGNTRK,4307.156,N,00254.462,E,00227,M,104546.00,A,,181216*79
$PMGNTRK,4307.162,N,00254.453,E,00227,M,104601.00,A,,181216*7C
$PMGNTRK,4307.171,N,00254.436,E,00224,M,104627.00,A,,181216*7A
$PMGNTRK,4307.173,N,00254.415,E,00223,M,104653.00,A,,181216*7D
$PMGNTRK,4307.172,N,00254.412,E,00224,M,104657.00,A,,181216*78
$PMGNTRK,4307.168,N,00254.403,E,00223,M,104712.00,A,,181216*74
$PMGNTRK,4307.161,N,00254.389,E,00221,M,104736.00,A,,181216*7C
$PMGNTRK,4307.161,N,00254.390,E,00220,M,104754.00,A,,181216*71
$PMGNTRK,4307.161,N,00254.389,E,00221,M,104826.00,A,,181216*72
$PMGNTRK,4307.155,N,00254.380,E,00221,M,105008.00,A,,181216*79
$PMGNTRK,4307.151,N,00254.374,E,00220,M,105024.00,A,,181216*79
$PMGNTRK,4307.150,N,00254.376,E,00219,M,105059.00,A,,181216*7A
$PMGNTRK,4307.151,N,00254.376,E,00220,M,105119.00,A,,181216*74
$PMGNTRK,4307.150,N,00254.376,E,00219,M,105207.00,A,,181216*73
$PMGNTRK,4307.146,N,00254.367,E,00219,M,105235.00,A,,181216*75
$PMGNTRK,4307.145,N,00254.365,E,00219,M,105238.00,A,,181216*79
$PMGNTRK,4307.137,N,00254.351,E,00217,M,105259.00,A,,181216*72
$PMGNTRK,4307.131,N,00254.340,E,00215,M,105315.00,A,,181216*7F
$PMGNTRK,4307.129,N,00254.335,E,00215,M,105324.00,A,,181216*76
$PMGNTRK,4307.124,N,00254.321,E,00213,M,105340.00,A,,181216*7A
$PMGNTRK,4307.123,N,00254.317,E,00212,M,105344.00,A,,181216*7D
$PMGNTRK,4307.118,N,00254.301,E,00210,M,105404.00,A,,181216*73
$PMGNTRK,4307.113,N,00254.285,E,00209,M,105424.00,A,,181216*7F
$PMGNTRK,4307.111,N,00254.278,E,00209,M,105434.00,A,,181216*7E
$PMGNTRK,4307.104,N,00254.265,E,00206,M,105451.00,A,,181216*7A
$PMGNTRK,4307.097,N,00254.251,E,00205,M,105511.00,A,,181216*70
$PMGNTRK,4307.089,N,00254.242,E,00203,M,105531.00,A,,181216*79
$PMGNTRK,4307.082,N,00254.234,E,00201,M,105545.00,A,,181216*72
$PMGNTRK,4307.076,N,00254.229,E,00199,M,105600.00,A,,181216*75
$PMGNTRK,4307.069,N,00254.220,E,00196,M,105617.00,A,,181216*7B
$PMGNTRK,4307.063,N,00254.209,E,00193,M,105634.00,A,,181216*7E
$PMGNTRK,4307.056,N,00254.198,E,00190,M,105652.00,A,,181216*70
$PMGNTRK,4307.050,N,00254.188,E,00188,M,105709.00,A,,181216*71
$PMGNTRK,4307.050,N,00254.187,E,00188,M,105710.00,A,,181216*76
$PMGNTRK,4307.046,N,00254.180,E,00186,M,105721.00,A,,181216*7A
$PMGNTRK,4307.036,N,00254.165,E,00184,M,105744.00,A,,181216*77
$PMGNTRK,4307.035,N,00254.166,E,00184,M,105803.00,A,,181216*7B
$PMGNTRK,4307.035,N,00254.166,E,00184,M,105857.00,A,,181216*7A
$PMGNTRK,4307.036,N,00254.168,E,00184,M,105912.00,A,,181216*77
$PMGNTRK,4307.036,N,00254.169,E,00184,M,105938.00,A,,181216*7E
$PMGNTRK,4307.034,N,00254.169,E,00184,M,105959.00,A,,181216*7B
$PMGNTRK,4307.030,N,00254.172,E,00184,M,110010.00,A,,181216*75
$PMGNTRK,4307.027,N,00254.174,E,00184,M,110020.00,A,,181216*76
$PMGNTRK,4307.018,N,00254.177,E,00184,M,110034.00,A,,181216*7C
$PMGNTRK,4307.008,N,00254.183,E,00184,M,110054.00,A,,181216*70
$PMGNTRK,4307.008,N,00254.183,E,00184,M,110055.00,A,,181216*71
$PMGNTRK,4306.999,N,00254.187,E,00184,M,110112.00,A,,181216*77
$PMGNTRK,4306.982,N,00254.189,E,00185,M,110140.00,A,,181216*75
$PMGNTRK,4306.967,N,00254.192,E,00185,M,110204.00,A,,181216*77
$PMGNTRK,4306.954,N,00254.196,E,00185,M,110225.00,A,,181216*70
$PMGNTRK,4306.949,N,00254.198,E,00185,M,110234.00,A,,181216*72
$PMGNTRK,4306.948,N,00254.199,E,00185,M,110236.00,A,,181216*70
$PMGNTRK,4306.937,N,00254.204,E,00185,M,110255.00,A,,181216*7A
$PMGNTRK,4306.933,N,00254.207,E,00186,M,110304.00,A,,181216*7B
$PMGNTRK,4306.931,N,00254.208,E,00186,M,110308.00,A,,181216*7A
$PMGNTRK,4306.918,N,00254.213,E,00186,M,110331.00,A,,181216*71
$PMGNTRK,4306.917,N,00254.212,E,00186,M,110343.00,A,,181216*7A
$PMGNTRK,4306.915,N,00254.212,E,00186,M,110348.00,A,,181216*73
$PMGNTRK,4306.905,N,00254.207,E,00187,M,110406.00,A,,181216*7A
$PMGNTRK,4306.894,N,00254.203,E,00189,M,110426.00,A,,181216*7B
$PMGNTRK,4306.882,N,00254.204,E,00190,M,110447.00,A,,181216*74
$PMGNTRK,4306.875,N,00254.204,E,00190,M,110456.00,A,,181216*7C
$PMGNTRK,4306.872,N,00254.202,E,00190,M,110459.00,A,,181216*72
$PMGNTRK,4306.860,N,00254.194,E,00191,M,110519.00,A,,181216*79
$PMGNTRK,4306.852,N,00254.186,E,00192,M,110535.00,A,,181216*76
$PMGNTRK,4306.848,N,00254.181,E,00193,M,110550.00,A,,181216*78
$PMGNTRK,4306.848,N,00254.181,E,00193,M,110557.00,A,,181216*7F
$PMGNTRK,4306.840,N,00254.178,E,00193,M,110609.00,A,,181216*79
$PMGNTRK,4306.835,N,00254.177,E,00193,M,110618.00,A,,181216*74
