$PMGNTRK,4324.811,N,00526.451,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4324.811,N,00526.451,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4324.799,N,00526.400,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4324.799,N,00526.400,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4324.801,N,00526.248,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4324.801,N,00526.248,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4324.819,N,00526.131,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4324.864,N,00526.016,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4324.864,N,00526.016,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4324.848,N,00525.930,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4324.848,N,00525.930,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4324.882,N,00525.733,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4324.882,N,00525.733,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4324.877,N,00525.553,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4324.877,N,00525.553,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4324.839,N,00525.553,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4324.818,N,00525.541,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4324.818,N,00525.541,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4324.796,N,00525.512,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4324.768,N,00525.489,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4324.768,N,00525.489,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4324.746,N,00525.507,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4324.735,N,00525.527,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4324.735,N,00525.527,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4324.706,N,00525.559,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4324.672,N,00525.570,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4324.672,N,00525.570,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4324.655,N,00525.612,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4324.624,N,00525.635,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4324.624,N,00525.635,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4324.540,N,00525.650,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4324.458,N,00525.649,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4324.458,N,00525.649,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4324.368,N,00525.698,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4324.368,N,00525.698,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4324.336,N,00525.672,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4324.324,N,00525.618,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4324.278,N,00525.559,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4324.278,N,00525.559,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4324.212,N,00525.593,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4324.176,N,00525.633,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4324.112,N,00525.686,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4324.076,N,00525.745,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4324.014,N,00525.777,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4324.014,N,00525.777,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4323.946,N,00525.810,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4323.887,N,00525.843,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4323.887,N,00525.843,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4323.752,N,00525.830,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4323.752,N,00525.830,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4323.741,N,00525.887,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4323.711,N,00525.953,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4323.711,N,00526.018,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4323.705,N,00526.044,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4323.705,N,00526.044,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4323.643,N,00526.147,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4323.612,N,00526.215,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4323.610,N,00526.266,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4323.610,N,00526.266,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4323.663,N,00526.275,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4323.715,N,00526.304,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4323.715,N,00526.304,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4323.755,N,00526.361,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4323.765,N,00526.434,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4323.784,N,00526.506,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4323.784,N,00526.506,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4323.805,N,00526.620,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4323.831,N,00526.716,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4323.831,N,00526.716,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4323.853,N,00526.746,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4323.862,N,00526.761,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4323.861,N,00526.774,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4323.871,N,00526.788,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4323.881,N,00526.826,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4323.881,N,00526.826,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4323.878,N,00526.862,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4323.864,N,00526.906,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4323.850,N,00526.946,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4323.853,N,00526.987,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4323.853,N,00526.987,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4323.866,N,00527.045,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4323.864,N,00527.082,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4323.856,N,00527.121,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4323.846,N,00527.148,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4323.853,N,00527.203,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4323.845,N,00527.242,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4323.845,N,00527.280,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4323.845,N,00527.280,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4323.846,N,00527.312,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4323.866,N,00527.357,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4323.869,N,00527.398,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4323.869,N,00527.420,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4323.885,N,00527.460,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4323.904,N,00527.514,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4323.904,N,00527.514,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4323.944,N,00527.549,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4323.957,N,00527.543,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4323.988,N,00527.576,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4324.009,N,00527.598,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4324.025,N,00527.602,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4324.025,N,00527.602,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4324.064,N,00527.590,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4324.105,N,00527.610,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4324.124,N,00527.619,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4324.153,N,00527.604,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4324.183,N,00527.610,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4324.183,N,00527.610,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4324.193,N,00527.650,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4324.207,N,00527.664,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4324.234,N,00527.667,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4324.253,N,00527.688,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4324.264,N,00527.710,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4324.287,N,00527.728,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4324.308,N,00527.746,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4324.314,N,00527.756,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4324.316,N,00527.768,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4324.316,N,00527.768,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4324.380,N,00527.633,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4324.380,N,00527.633,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4324.420,N,00527.624,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4324.455,N,00527.596,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4324.481,N,00527.594,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4324.497,N,00527.601,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4324.510,N,00527.587,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4324.532,N,00527.573,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4324.532,N,00527.573,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4324.526,N,00527.519,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4324.540,N,00527.483,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4324.553,N,00527.448,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4324.549,N,00527.394,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4324.549,N,00527.394,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4324.516,N,00527.317,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4324.505,N,00527.247,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4324.481,N,00527.094,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4324.481,N,00527.094,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4324.489,N,00527.049,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4324.514,N,00527.021,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4324.547,N,00526.947,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4324.547,N,00526.947,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4324.567,N,00527.005,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4324.566,N,00527.055,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4324.583,N,00527.071,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4324.583,N,00527.071,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4324.595,N,00527.028,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4324.633,N,00526.981,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4324.633,N,00526.981,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4324.652,N,00526.988,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4324.678,N,00526.983,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4324.694,N,00526.985,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4324.722,N,00526.985,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4324.722,N,00526.985,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4324.751,N,00526.931,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4324.755,N,00526.756,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4324.755,N,00526.756,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4324.786,N,00526.444,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4324.786,N,00526.444,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4324.813,N,00526.449,E,00000,M,000000.00,A,,000000*73
$PMGNCMD,END*3D
