$PMGNTRK,4815.001,N,00156.994,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4814.999,N,00156.993,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4814.998,N,00156.996,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4814.997,N,00157.013,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4814.996,N,00157.026,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4814.995,N,00157.035,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4814.996,N,00157.055,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4814.996,N,00157.065,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4814.996,N,00157.070,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4814.996,N,00157.074,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4814.996,N,00157.083,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4814.996,N,00157.102,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4814.996,N,00157.122,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4814.996,N,00157.148,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4814.996,N,00157.167,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4814.996,N,00157.184,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4814.996,N,00157.191,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4814.996,N,00157.195,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4814.996,N,00157.204,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4814.998,N,00157.212,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4814.999,N,00157.223,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4815.002,N,00157.233,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4815.005,N,00157.239,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4815.006,N,00157.241,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4815.012,N,00157.253,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4815.018,N,00157.263,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4815.020,N,00157.267,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4815.022,N,00157.271,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4815.024,N,00157.284,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4815.029,N,00157.307,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4815.037,N,00157.346,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4815.045,N,00157.388,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4815.054,N,00157.428,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4815.061,N,00157.466,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4815.068,N,00157.499,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4815.074,N,00157.525,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4815.071,N,00157.526,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4815.067,N,00157.526,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4815.061,N,00157.525,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4815.048,N,00157.522,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4815.035,N,00157.520,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4815.029,N,00157.519,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4815.026,N,00157.519,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4815.018,N,00157.519,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4815.008,N,00157.520,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4814.998,N,00157.523,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4814.989,N,00157.524,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4814.980,N,00157.527,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4814.975,N,00157.529,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4814.974,N,00157.530,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4814.975,N,00157.537,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4814.978,N,00157.548,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4814.981,N,00157.558,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4814.983,N,00157.565,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4814.985,N,00157.572,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4814.987,N,00157.580,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4814.988,N,00157.584,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4814.989,N,00157.587,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4814.989,N,00157.590,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4814.989,N,00157.595,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4814.990,N,00157.603,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4814.990,N,00157.614,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4814.991,N,00157.633,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4814.991,N,00157.646,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4814.992,N,00157.661,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4814.992,N,00157.672,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4814.992,N,00157.679,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4814.992,N,00157.684,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4814.991,N,00157.691,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4814.988,N,00157.704,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4814.985,N,00157.719,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4814.981,N,00157.736,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4814.980,N,00157.747,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4814.978,N,00157.757,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4814.978,N,00157.763,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4814.978,N,00157.770,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4814.979,N,00157.778,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4814.980,N,00157.788,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4814.980,N,00157.802,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4814.981,N,00157.811,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4814.981,N,00157.816,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4814.980,N,00157.820,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4814.980,N,00157.826,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4814.980,N,00157.830,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4814.980,N,00157.833,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4814.980,N,00157.838,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4814.979,N,00157.841,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4814.979,N,00157.844,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4814.979,N,00157.847,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4814.978,N,00157.850,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4814.977,N,00157.856,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4814.976,N,00157.862,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4814.966,N,00157.900,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4814.964,N,00157.911,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4814.963,N,00157.914,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4814.963,N,00157.916,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4814.964,N,00157.920,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4814.964,N,00157.924,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4814.965,N,00157.930,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4814.967,N,00157.941,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4814.966,N,00157.951,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4814.966,N,00157.959,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4814.966,N,00157.963,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4814.966,N,00157.965,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4814.966,N,00157.968,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4814.966,N,00157.971,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4814.966,N,00157.972,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4814.967,N,00157.973,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4814.968,N,00157.976,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4814.969,N,00157.976,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4814.968,N,00157.979,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4814.967,N,00157.986,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4814.963,N,00158.006,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4814.960,N,00158.026,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4814.956,N,00158.042,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4814.952,N,00158.057,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4814.951,N,00158.061,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4814.951,N,00158.063,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4814.951,N,00158.064,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4814.963,N,00158.070,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4814.966,N,00158.071,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4814.969,N,00158.073,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4814.971,N,00158.073,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4814.971,N,00158.073,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4814.971,N,00158.073,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4814.978,N,00158.076,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4814.985,N,00158.080,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4814.990,N,00158.082,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4814.997,N,00158.084,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4815.007,N,00158.087,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4815.020,N,00158.091,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4815.034,N,00158.094,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4815.056,N,00158.099,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4815.062,N,00158.100,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4815.064,N,00158.100,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4815.073,N,00158.103,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4815.085,N,00158.107,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4815.104,N,00158.115,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4815.120,N,00158.123,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4815.133,N,00158.130,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4815.140,N,00158.134,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4815.142,N,00158.137,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4815.149,N,00158.111,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4815.155,N,00158.084,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4815.163,N,00158.055,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4815.167,N,00158.035,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4815.168,N,00158.021,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4815.168,N,00158.016,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4815.170,N,00158.014,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4815.181,N,00158.013,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4815.191,N,00158.013,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4815.204,N,00158.015,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4815.217,N,00158.016,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4815.226,N,00158.019,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4815.232,N,00158.019,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4815.236,N,00158.020,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4815.241,N,00158.020,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4815.244,N,00158.019,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4815.250,N,00158.020,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4815.255,N,00158.019,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4815.259,N,00158.019,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4815.265,N,00158.020,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4815.272,N,00158.021,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4815.283,N,00158.021,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4815.295,N,00158.022,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4815.304,N,00158.024,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4815.304,N,00158.024,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4815.305,N,00158.030,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4815.305,N,00158.030,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4815.307,N,00158.040,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4815.307,N,00158.040,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4815.310,N,00158.055,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4815.310,N,00158.055,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4815.311,N,00158.070,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4815.311,N,00158.070,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4815.313,N,00158.084,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4815.313,N,00158.084,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4815.314,N,00158.097,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4815.314,N,00158.097,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4815.314,N,00158.108,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4815.314,N,00158.108,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4815.316,N,00158.117,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4815.316,N,00158.117,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4815.323,N,00158.120,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4815.323,N,00158.120,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4815.331,N,00158.123,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4815.331,N,00158.123,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4815.342,N,00158.126,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4815.342,N,00158.126,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4815.351,N,00158.127,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4815.351,N,00158.127,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4815.357,N,00158.129,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4815.357,N,00158.129,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4815.360,N,00158.135,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4815.360,N,00158.135,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4815.368,N,00158.149,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4815.368,N,00158.149,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4815.374,N,00158.162,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4815.374,N,00158.162,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4815.376,N,00158.168,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4815.376,N,00158.168,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4815.371,N,00158.173,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4815.371,N,00158.173,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4815.367,N,00158.177,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4815.367,N,00158.177,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4815.364,N,00158.182,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4815.364,N,00158.182,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4815.358,N,00158.190,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4815.358,N,00158.190,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4815.350,N,00158.196,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4815.350,N,00158.196,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4815.347,N,00158.200,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4815.347,N,00158.200,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4815.344,N,00158.207,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4815.344,N,00158.207,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4815.341,N,00158.217,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4815.341,N,00158.217,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4815.340,N,00158.227,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4815.340,N,00158.227,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4815.338,N,00158.236,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4815.338,N,00158.236,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4815.335,N,00158.244,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4815.335,N,00158.244,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4815.331,N,00158.256,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4815.331,N,00158.256,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4815.329,N,00158.261,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4815.329,N,00158.261,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4815.326,N,00158.275,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4815.326,N,00158.275,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4815.328,N,00158.279,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4815.328,N,00158.279,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4815.334,N,00158.283,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4815.334,N,00158.283,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4815.340,N,00158.288,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4815.340,N,00158.288,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4815.346,N,00158.289,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4815.346,N,00158.289,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4815.353,N,00158.292,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4815.353,N,00158.292,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4815.360,N,00158.294,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4815.360,N,00158.294,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4815.367,N,00158.301,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4815.367,N,00158.301,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4815.372,N,00158.305,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4815.372,N,00158.305,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4815.377,N,00158.308,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4815.377,N,00158.308,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4815.379,N,00158.299,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4815.379,N,00158.299,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4815.380,N,00158.292,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4815.380,N,00158.292,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4815.385,N,00158.288,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4815.385,N,00158.288,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4815.391,N,00158.288,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4815.391,N,00158.288,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4815.398,N,00158.288,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4815.398,N,00158.288,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4815.409,N,00158.289,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4815.409,N,00158.289,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4815.419,N,00158.288,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4815.419,N,00158.288,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4815.429,N,00158.287,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4815.429,N,00158.287,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4815.437,N,00158.286,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4815.437,N,00158.286,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4815.446,N,00158.285,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4815.446,N,00158.285,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4815.454,N,00158.285,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4815.454,N,00158.285,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4815.460,N,00158.287,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4815.460,N,00158.287,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4815.467,N,00158.286,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4815.467,N,00158.286,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4815.477,N,00158.284,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4815.477,N,00158.284,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4815.485,N,00158.283,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4815.485,N,00158.283,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4815.494,N,00158.283,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4815.494,N,00158.283,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4815.503,N,00158.280,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4815.503,N,00158.280,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4815.514,N,00158.276,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4815.514,N,00158.276,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4815.523,N,00158.273,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4815.523,N,00158.273,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4815.532,N,00158.268,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4815.532,N,00158.268,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4815.538,N,00158.264,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4815.538,N,00158.264,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4815.544,N,00158.258,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4815.544,N,00158.258,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4815.548,N,00158.251,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4815.548,N,00158.251,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4815.553,N,00158.243,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4815.553,N,00158.243,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4815.557,N,00158.232,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4815.557,N,00158.232,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4815.564,N,00158.225,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4815.564,N,00158.225,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4815.571,N,00158.220,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4815.571,N,00158.220,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4815.579,N,00158.217,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4815.579,N,00158.217,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4815.589,N,00158.213,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4815.589,N,00158.213,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4815.599,N,00158.210,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4815.599,N,00158.210,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4815.607,N,00158.208,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4815.607,N,00158.208,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4815.617,N,00158.210,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4815.617,N,00158.210,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4815.625,N,00158.209,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4815.625,N,00158.209,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4815.636,N,00158.207,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4815.636,N,00158.207,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4815.634,N,00158.183,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4815.634,N,00158.183,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4815.630,N,00158.156,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4815.630,N,00158.156,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4815.629,N,00158.147,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4815.629,N,00158.147,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4815.626,N,00158.129,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4815.626,N,00158.129,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4815.624,N,00158.118,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4815.624,N,00158.118,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4815.626,N,00158.108,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4815.626,N,00158.108,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4815.629,N,00158.103,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4815.629,N,00158.103,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4815.638,N,00158.100,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4815.638,N,00158.100,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4815.650,N,00158.095,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4815.650,N,00158.095,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4815.663,N,00158.091,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4815.663,N,00158.091,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4815.670,N,00158.086,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4815.670,N,00158.086,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4815.677,N,00158.079,W,00000,M,000000.00,A,,000000*6E
