$PMGNTRK,4204.636,N,00909.019,E,01597,M,055857.00,A,,160615*7C
$PMGNTRK,4204.636,N,00909.018,E,01599,M,055939.00,A,,160615*7A
$PMGNTRK,4204.632,N,00909.017,E,01601,M,060026.00,A,,160615*72
$PMGNTRK,4204.626,N,00909.017,E,01601,M,060039.00,A,,160615*79
$PMGNTRK,4204.602,N,00909.008,E,01602,M,060121.00,A,,160615*7A
$PMGNTRK,4204.602,N,00909.008,E,01602,M,060121.00,A,,160615*7A
$PMGNTRK,4204.601,N,00908.998,E,01600,M,060136.00,A,,160615*7C
$PMGNTRK,4204.591,N,00908.993,E,01604,M,060200.00,A,,160615*7F
$PMGNTRK,4204.579,N,00908.994,E,01606,M,060242.00,A,,160615*7A
$PMGNTRK,4204.570,N,00909.001,E,01613,M,060347.00,A,,160615*77
$PMGNTRK,4204.559,N,00909.007,E,01621,M,060442.00,A,,160615*79
$PMGNTRK,4204.553,N,00909.004,E,01629,M,060532.00,A,,160615*7E
$PMGNTRK,4204.544,N,00909.012,E,01630,M,060633.00,A,,160615*75
$PMGNTRK,4204.531,N,00909.003,E,01631,M,060731.00,A,,160615*75
$PMGNTRK,4204.524,N,00908.986,E,01644,M,060830.00,A,,160615*78
$PMGNTRK,4204.518,N,00908.969,E,01647,M,060905.00,A,,160615*72
$PMGNTRK,4204.514,N,00908.943,E,01655,M,060949.00,A,,160615*7D
$PMGNTRK,4204.515,N,00908.927,E,01660,M,061029.00,A,,160615*76
$PMGNTRK,4204.510,N,00908.900,E,01666,M,061129.00,A,,160615*71
$PMGNTRK,4204.502,N,00908.885,E,01672,M,061238.00,A,,160615*78
$PMGNTRK,4204.498,N,00908.898,E,01677,M,061319.00,A,,160615*71
$PMGNTRK,4204.495,N,00908.911,E,01683,M,061343.00,A,,160615*78
$PMGNTRK,4204.493,N,00908.924,E,01686,M,061401.00,A,,160615*7C
$PMGNTRK,4204.487,N,00908.940,E,01690,M,061431.00,A,,160615*7F
$PMGNTRK,4204.482,N,00908.952,E,01696,M,061458.00,A,,160615*70
$PMGNTRK,4204.476,N,00908.971,E,01700,M,061526.00,A,,160615*7C
$PMGNTRK,4204.473,N,00908.991,E,01703,M,061553.00,A,,160615*76
$PMGNTRK,4204.476,N,00909.009,E,01708,M,061617.00,A,,160615*72
$PMGNTRK,4204.471,N,00909.023,E,01709,M,061640.00,A,,160615*7E
$PMGNTRK,4204.466,N,00909.014,E,01716,M,061811.00,A,,160615*78
$PMGNTRK,4204.466,N,00909.014,E,01716,M,061811.00,A,,160615*78
$PMGNTRK,4204.460,N,00908.999,E,01717,M,061851.00,A,,160615*76
$PMGNTRK,4204.457,N,00908.986,E,01720,M,061923.00,A,,160615*7C
$PMGNTRK,4204.454,N,00908.969,E,01725,M,061951.00,A,,160615*7E
$PMGNTRK,4204.456,N,00908.953,E,01726,M,062020.00,A,,160615*7A
$PMGNTRK,4204.456,N,00908.940,E,01728,M,062041.00,A,,160615*71
$PMGNTRK,4204.452,N,00908.927,E,01731,M,062102.00,A,,160615*7A
$PMGNTRK,4204.447,N,00908.915,E,01733,M,062126.00,A,,160615*7B
$PMGNTRK,4204.445,N,00908.905,E,01736,M,062151.00,A,,160615*7D
$PMGNTRK,4204.445,N,00908.896,E,01738,M,062214.00,A,,160615*7A
$PMGNTRK,4204.442,N,00908.887,E,01741,M,062232.00,A,,160615*77
$PMGNTRK,4204.439,N,00908.874,E,01744,M,062305.00,A,,160615*77
$PMGNTRK,4204.436,N,00908.853,E,01747,M,062341.00,A,,160615*7E
$PMGNTRK,4204.436,N,00908.840,E,01751,M,062426.00,A,,160615*7D
$PMGNTRK,4204.427,N,00908.836,E,01751,M,062453.00,A,,160615*7E
$PMGNTRK,4204.417,N,00908.832,E,01756,M,062522.00,A,,160615*79
$PMGNTRK,4204.411,N,00908.827,E,01759,M,062546.00,A,,160615*76
$PMGNTRK,4204.407,N,00908.821,E,01762,M,062610.00,A,,160615*7F
$PMGNTRK,4204.402,N,00908.813,E,01765,M,062654.00,A,,160615*7C
$PMGNTRK,4204.400,N,00908.807,E,01769,M,062716.00,A,,160615*70
$PMGNTRK,4204.395,N,00908.802,E,01773,M,062735.00,A,,160615*74
$PMGNTRK,4204.389,N,00908.792,E,01779,M,062805.00,A,,160615*79
$PMGNTRK,4204.385,N,00908.784,E,01780,M,062833.00,A,,160615*71
$PMGNTRK,4204.381,N,00908.777,E,01784,M,062903.00,A,,160615*7F
$PMGNTRK,4204.379,N,00908.770,E,01786,M,062939.00,A,,160615*74
$PMGNTRK,4204.378,N,00908.763,E,01793,M,063016.00,A,,160615*76
$PMGNTRK,4204.376,N,00908.758,E,01798,M,063114.00,A,,160615*78
$PMGNTRK,4204.376,N,00908.753,E,01802,M,063144.00,A,,160615*7A
$PMGNTRK,4204.376,N,00908.745,E,01806,M,063205.00,A,,160615*7F
$PMGNTRK,4204.377,N,00908.731,E,01813,M,063336.00,A,,160615*78
$PMGNTRK,4204.391,N,00908.712,E,01827,M,063617.00,A,,160615*70
$PMGNTRK,4204.391,N,00908.712,E,01827,M,063617.00,A,,160615*70
$PMGNTRK,4204.390,N,00908.703,E,01830,M,063704.00,A,,160615*74
$PMGNTRK,4204.392,N,00908.697,E,01838,M,063751.00,A,,160615*72
$PMGNTRK,4204.391,N,00908.687,E,01839,M,063833.00,A,,160615*7A
$PMGNTRK,4204.381,N,00908.670,E,01845,M,063946.00,A,,160615*7B
$PMGNTRK,4204.381,N,00908.670,E,01845,M,063946.00,A,,160615*7B
$PMGNTRK,4204.385,N,00908.664,E,01856,M,064002.00,A,,160615*76
$PMGNTRK,4204.385,N,00908.656,E,01856,M,064045.00,A,,160615*74
$PMGNTRK,4204.383,N,00908.649,E,01864,M,064141.00,A,,160615*78
$PMGNTRK,4204.381,N,00908.640,E,01863,M,064233.00,A,,160615*72
$PMGNTRK,4204.379,N,00908.632,E,01871,M,064254.00,A,,160615*72
$PMGNTRK,4204.374,N,00908.621,E,01871,M,064327.00,A,,160615*78
$PMGNTRK,4204.363,N,00908.612,E,01879,M,064404.00,A,,160615*70
$PMGNTRK,4204.353,N,00908.607,E,01880,M,064430.00,A,,160615*76
$PMGNTRK,4204.348,N,00908.602,E,01882,M,064452.00,A,,160615*7F
$PMGNTRK,4204.343,N,00908.593,E,01888,M,064516.00,A,,160615*74
$PMGNTRK,4204.339,N,00908.582,E,01884,M,064544.00,A,,160615*72
$PMGNTRK,4204.335,N,00908.570,E,01888,M,064606.00,A,,160615*7A
$PMGNTRK,4204.335,N,00908.552,E,01894,M,064632.00,A,,160615*70
$PMGNTRK,4204.334,N,00908.540,E,01894,M,064648.00,A,,160615*7F
$PMGNTRK,4204.336,N,00908.533,E,01897,M,064702.00,A,,160615*75
$PMGNTRK,4204.330,N,00908.522,E,01897,M,064732.00,A,,160615*70
$PMGNTRK,4204.319,N,00908.517,E,01896,M,064756.00,A,,160615*7E
$PMGNTRK,4204.312,N,00908.516,E,01898,M,064809.00,A,,160615*7F
$PMGNTRK,4204.301,N,00908.512,E,01901,M,064846.00,A,,160615*73
$PMGNTRK,4204.295,N,00908.513,E,01902,M,064915.00,A,,160615*7A
$PMGNTRK,4204.285,N,00908.512,E,01904,M,064938.00,A,,160615*73
$PMGNTRK,4204.275,N,00908.505,E,01906,M,065013.00,A,,160615*79
$PMGNTRK,4204.268,N,00908.501,E,01906,M,065037.00,A,,160615*77
$PMGNTRK,4204.262,N,00908.494,E,01909,M,065057.00,A,,160615*79
$PMGNTRK,4204.254,N,00908.487,E,01912,M,065118.00,A,,160615*7E
$PMGNTRK,4204.244,N,00908.482,E,01914,M,065149.00,A,,160615*78
$PMGNTRK,4204.235,N,00908.476,E,01918,M,065231.00,A,,160615*75
$PMGNTRK,4204.226,N,00908.472,E,01921,M,065311.00,A,,160615*7A
$PMGNTRK,4204.226,N,00908.462,E,01924,M,065342.00,A,,160615*78
$PMGNTRK,4204.228,N,00908.454,E,01928,M,065408.00,A,,160615*76
$PMGNTRK,4204.233,N,00908.420,E,01935,M,065544.00,A,,160615*7A
$PMGNTRK,4204.233,N,00908.420,E,01935,M,065544.00,A,,160615*7A
$PMGNTRK,4204.230,N,00908.412,E,01940,M,065612.00,A,,160615*7A
$PMGNTRK,4204.231,N,00908.399,E,01944,M,065648.00,A,,160615*74
$PMGNTRK,4204.228,N,00908.387,E,01949,M,065743.00,A,,160615*74
$PMGNTRK,4204.230,N,00908.373,E,01953,M,065822.00,A,,160615*75
$PMGNTRK,4204.228,N,00908.355,E,01960,M,065904.00,A,,160615*7D
$PMGNTRK,4204.224,N,00908.342,E,01964,M,065945.00,A,,160615*76
$PMGNTRK,4204.223,N,00908.331,E,01968,M,070025.00,A,,160615*72
$PMGNTRK,4204.223,N,00908.322,E,01973,M,070101.00,A,,160615*7D
$PMGNTRK,4204.223,N,00908.307,E,01979,M,070151.00,A,,160615*75
$PMGNTRK,4204.224,N,00908.291,E,01984,M,070255.00,A,,160615*79
$PMGNTRK,4204.224,N,00908.281,E,01988,M,070351.00,A,,160615*71
$PMGNTRK,4204.218,N,00908.273,E,01993,M,070422.00,A,,160615*7A
$PMGNTRK,4204.213,N,00908.261,E,01997,M,070505.00,A,,160615*72
$PMGNTRK,4204.208,N,00908.252,E,02000,M,070602.00,A,,160615*78
$PMGNTRK,4204.201,N,00908.244,E,02004,M,070703.00,A,,160615*72
$PMGNTRK,4204.196,N,00908.241,E,02008,M,070732.00,A,,160615*74
$PMGNTRK,4204.189,N,00908.237,E,02015,M,070751.00,A,,160615*72
$PMGNTRK,4204.179,N,00908.220,E,02018,M,070840.00,A,,160615*79
$PMGNTRK,4204.173,N,00908.208,E,02020,M,070910.00,A,,160615*76
$PMGNTRK,4204.172,N,00908.195,E,02023,M,070939.00,A,,160615*78
$PMGNTRK,4204.172,N,00908.175,E,02028,M,071018.00,A,,160615*76
$PMGNTRK,4204.168,N,00908.168,E,02034,M,071037.00,A,,160615*71
$PMGNTRK,4204.168,N,00908.168,E,02034,M,071037.00,A,,160615*71
$PMGNTRK,4204.161,N,00908.161,E,02035,M,071100.00,A,,160615*75
$PMGNTRK,4204.155,N,00908.153,E,02039,M,071117.00,A,,160615*79
$PMGNTRK,4204.147,N,00908.136,E,02042,M,071144.00,A,,160615*73
$PMGNTRK,4204.142,N,00908.117,E,02048,M,071215.00,A,,160615*78
$PMGNTRK,4204.111,N,00908.098,E,02060,M,071355.00,A,,160615*77
$PMGNTRK,4204.111,N,00908.098,E,02060,M,071355.00,A,,160615*77
$PMGNTRK,4204.104,N,00908.097,E,02065,M,071430.00,A,,160615*7D
$PMGNTRK,4204.098,N,00908.097,E,02070,M,071530.00,A,,160615*7C
$PMGNTRK,4204.085,N,00908.070,E,02078,M,071837.00,A,,160615*7B
$PMGNTRK,4204.085,N,00908.070,E,02078,M,071837.00,A,,160615*7B
$PMGNTRK,4204.080,N,00908.067,E,02082,M,071907.00,A,,160615*7F
$PMGNTRK,4204.071,N,00908.054,E,02085,M,071942.00,A,,160615*77
$PMGNTRK,4204.060,N,00908.055,E,02090,M,072022.00,A,,160615*7E
$PMGNTRK,4204.050,N,00908.048,E,02094,M,072129.00,A,,160615*7F
$PMGNTRK,4204.050,N,00908.048,E,02094,M,072129.00,A,,160615*7F
$PMGNTRK,4204.046,N,00908.032,E,02095,M,072153.00,A,,160615*79
$PMGNTRK,4204.039,N,00908.024,E,02096,M,072219.00,A,,160615*78
$PMGNTRK,4204.032,N,00908.016,E,02100,M,072249.00,A,,160615*79
$PMGNTRK,4204.029,N,00908.004,E,02102,M,072327.00,A,,160615*7B
$PMGNTRK,4204.029,N,00907.995,E,02104,M,072347.00,A,,160615*75
$PMGNTRK,4204.033,N,00907.975,E,02108,M,072432.00,A,,160615*79
$PMGNTRK,4204.041,N,00907.967,E,02110,M,072507.00,A,,160615*71
$PMGNTRK,4204.043,N,00907.956,E,02116,M,072524.00,A,,160615*76
$PMGNTRK,4204.046,N,00907.934,E,02122,M,072550.00,A,,160615*73
$PMGNTRK,4204.055,N,00907.910,E,02125,M,072726.00,A,,160615*73
$PMGNTRK,4204.061,N,00907.894,E,02131,M,072835.00,A,,160615*71
$PMGNTRK,4204.062,N,00907.883,E,02136,M,072928.00,A,,160615*7E
$PMGNTRK,4204.068,N,00907.873,E,02141,M,073009.00,A,,160615*70
$PMGNTRK,4204.074,N,00907.852,E,02149,M,073149.00,A,,160615*73
$PMGNTRK,4204.069,N,00907.843,E,02151,M,073233.00,A,,160615*78
$PMGNTRK,4204.066,N,00907.838,E,02155,M,073256.00,A,,160615*7C
$PMGNTRK,4204.062,N,00907.821,E,02166,M,073339.00,A,,160615*78
$PMGNTRK,4204.064,N,00907.813,E,02168,M,073419.00,A,,160615*74
$PMGNTRK,4204.067,N,00907.801,E,02173,M,073516.00,A,,160615*70
$PMGNTRK,4204.064,N,00907.793,E,02179,M,073606.00,A,,160615*7F
$PMGNTRK,4204.051,N,00907.784,E,02193,M,073714.00,A,,160615*79
$PMGNTRK,4204.051,N,00907.784,E,02193,M,073714.00,A,,160615*79
$PMGNTRK,4204.051,N,00907.782,E,02196,M,073733.00,A,,160615*7F
$PMGNTRK,4204.044,N,00907.775,E,02199,M,073756.00,A,,160615*7F
$PMGNTRK,4204.038,N,00907.766,E,02202,M,073823.00,A,,160615*7A
$PMGNTRK,4204.022,N,00907.754,E,02214,M,074051.00,A,,160615*7D
$PMGNTRK,4204.022,N,00907.754,E,02214,M,074051.00,A,,160615*7D
$PMGNTRK,4204.015,N,00907.749,E,02218,M,074131.00,A,,160615*7E
$PMGNTRK,4204.009,N,00907.742,E,02222,M,074218.00,A,,160615*79
$PMGNTRK,4204.003,N,00907.744,E,02226,M,074243.00,A,,160615*7F
$PMGNTRK,4203.997,N,00907.736,E,02231,M,074344.00,A,,160615*79
$PMGNTRK,4203.985,N,00907.730,E,02235,M,074509.00,A,,160615*77
$PMGNTRK,4203.983,N,00907.726,E,02240,M,074539.00,A,,160615*77
$PMGNTRK,4203.981,N,00907.716,E,02243,M,074616.00,A,,160615*7B
$PMGNTRK,4203.984,N,00907.706,E,02245,M,074720.00,A,,160615*7D
$PMGNTRK,4203.980,N,00907.695,E,02249,M,074803.00,A,,160615*70
$PMGNTRK,4203.976,N,00907.685,E,02245,M,074823.00,A,,160615*76
$PMGNTRK,4203.978,N,00907.665,E,02248,M,074906.00,A,,160615*7D
$PMGNTRK,4203.984,N,00907.662,E,02248,M,074934.00,A,,160615*78
$PMGNTRK,4203.984,N,00907.662,E,02248,M,074942.00,A,,160615*79
$PMGNTRK,4203.978,N,00907.672,E,02251,M,074951.00,A,,160615*71
$PMGNTRK,4203.978,N,00907.672,E,02251,M,074951.00,A,,160615*71
$PMGNTRK,4203.964,N,00907.686,E,02251,M,075027.00,A,,160615*7E
$PMGNTRK,4203.955,N,00907.695,E,02250,M,075054.00,A,,160615*7B
$PMGNTRK,4203.949,N,00907.702,E,02249,M,075116.00,A,,160615*76
$PMGNTRK,4203.940,N,00907.714,E,02251,M,075141.00,A,,160615*73
$PMGNTRK,4203.928,N,00907.729,E,02252,M,075206.00,A,,160615*70
$PMGNTRK,4203.916,N,00907.737,E,02252,M,075223.00,A,,160615*75
$PMGNTRK,4203.907,N,00907.742,E,02253,M,075239.00,A,,160615*7D
$PMGNTRK,4203.896,N,00907.744,E,02254,M,075255.00,A,,160615*7F
$PMGNTRK,4203.886,N,00907.750,E,02254,M,075311.00,A,,160615*7A
$PMGNTRK,4203.878,N,00907.756,E,02256,M,075324.00,A,,160615*79
$PMGNTRK,4203.867,N,00907.762,E,02257,M,075339.00,A,,160615*7D
$PMGNTRK,4203.860,N,00907.764,E,02257,M,075350.00,A,,160615*73
$PMGNTRK,4203.850,N,00907.770,E,02258,M,075405.00,A,,160615*7D
$PMGNTRK,4203.840,N,00907.776,E,02258,M,075421.00,A,,160615*7C
$PMGNTRK,4203.827,N,00907.776,E,02259,M,075441.00,A,,160615*7A
$PMGNTRK,4203.818,N,00907.775,E,02260,M,075455.00,A,,160615*7A
$PMGNTRK,4203.808,N,00907.775,E,02259,M,075508.00,A,,160615*78
$PMGNTRK,4203.796,N,00907.777,E,02259,M,075523.00,A,,160615*7B
$PMGNTRK,4203.782,N,00907.779,E,02258,M,075541.00,A,,160615*75
$PMGNTRK,4203.768,N,00907.785,E,02260,M,075606.00,A,,160615*79
$PMGNTRK,4203.760,N,00907.788,E,02260,M,075621.00,A,,160615*79
$PMGNTRK,4203.748,N,00907.792,E,02261,M,075640.00,A,,160615*7E
$PMGNTRK,4203.734,N,00907.799,E,02261,M,075706.00,A,,160615*7D
$PMGNTRK,4203.725,N,00907.804,E,02265,M,075734.00,A,,160615*73
$PMGNTRK,4203.712,N,00907.812,E,02268,M,075807.00,A,,160615*72
$PMGNTRK,4203.703,N,00907.816,E,02271,M,075830.00,A,,160615*7A
$PMGNTRK,4203.689,N,00907.819,E,02274,M,075902.00,A,,160615*73
$PMGNTRK,4203.683,N,00907.824,E,02280,M,075933.00,A,,160615*7E
$PMGNTRK,4203.681,N,00907.836,E,02279,M,080005.00,A,,160615*7F
$PMGNTRK,4203.681,N,00907.841,E,02281,M,080020.00,A,,160615*7F
$PMGNTRK,4203.680,N,00907.850,E,02285,M,080049.00,A,,160615*75
$PMGNTRK,4203.673,N,00907.856,E,02290,M,080134.00,A,,160615*70
$PMGNTRK,4203.668,N,00907.866,E,02294,M,080215.00,A,,160615*7D
$PMGNTRK,4203.663,N,00907.868,E,02296,M,080300.00,A,,160615*7F
$PMGNTRK,4203.656,N,00907.873,E,02299,M,080356.00,A,,160615*7F
$PMGNTRK,4203.648,N,00907.886,E,02304,M,080439.00,A,,160615*71
$PMGNTRK,4203.645,N,00907.898,E,02307,M,080510.00,A,,160615*7A
$PMGNTRK,4203.642,N,00907.910,E,02309,M,080543.00,A,,160615*74
$PMGNTRK,4203.640,N,00907.919,E,02314,M,080609.00,A,,160615*7E
$PMGNTRK,4203.637,N,00907.927,E,02316,M,080636.00,A,,160615*7D
$PMGNTRK,4203.633,N,00907.938,E,02317,M,080716.00,A,,160615*75
$PMGNTRK,4203.631,N,00907.944,E,02321,M,080734.00,A,,160615*79
$PMGNTRK,4203.627,N,00907.960,E,02322,M,080815.00,A,,160615*77
$PMGNTRK,4203.626,N,00907.966,E,02327,M,080828.00,A,,160615*7B
$PMGNTRK,4203.624,N,00907.972,E,02329,M,080843.00,A,,160615*7F
$PMGNTRK,4203.620,N,00907.982,E,02330,M,080920.00,A,,160615*78
$PMGNTRK,4203.619,N,00907.999,E,02331,M,081012.00,A,,160615*70
$PMGNTRK,4203.617,N,00908.007,E,02337,M,081031.00,A,,160615*78
$PMGNTRK,4203.612,N,00908.013,E,02339,M,081048.00,A,,160615*78
$PMGNTRK,4203.607,N,00908.016,E,02339,M,081108.00,A,,160615*7C
$PMGNTRK,4203.600,N,00908.015,E,02335,M,081145.00,A,,160615*7D
$PMGNTRK,4203.588,N,00908.017,E,02337,M,081219.00,A,,160615*74
$PMGNTRK,4203.589,N,00908.007,E,02339,M,081405.00,A,,160615*71
$PMGNTRK,4203.589,N,00908.007,E,02339,M,081405.00,A,,160615*71
$PMGNTRK,4203.598,N,00908.000,E,02341,M,081430.00,A,,160615*7F
$PMGNTRK,4203.601,N,00907.990,E,02340,M,081443.00,A,,160615*76
$PMGNTRK,4203.608,N,00907.980,E,02338,M,081457.00,A,,160615*74
$PMGNTRK,4203.609,N,00907.968,E,02334,M,081521.00,A,,160615*7F
$PMGNTRK,4203.620,N,00907.960,E,02333,M,081615.00,A,,160615*7F
$PMGNTRK,4203.627,N,00907.952,E,02329,M,081658.00,A,,160615*7B
$PMGNTRK,4203.631,N,00907.943,E,02325,M,081724.00,A,,160615*7A
$PMGNTRK,4203.629,N,00907.932,E,02324,M,081747.00,A,,160615*71
$PMGNTRK,4203.633,N,00907.921,E,02318,M,081809.00,A,,160615*72
$PMGNTRK,4203.640,N,00907.909,E,02316,M,081834.00,A,,160615*7C
$PMGNTRK,4203.644,N,00907.898,E,02312,M,081858.00,A,,160615*7F
$PMGNTRK,4203.648,N,00907.889,E,02309,M,081923.00,A,,160615*74
$PMGNTRK,4203.652,N,00907.876,E,02305,M,081946.00,A,,160615*70
$PMGNTRK,4203.660,N,00907.867,E,02302,M,082029.00,A,,160615*75
$PMGNTRK,4203.681,N,00907.854,E,02292,M,082140.00,A,,160615*7C
$PMGNTRK,4203.681,N,00907.854,E,02292,M,082140.00,A,,160615*7C
$PMGNTRK,4203.701,N,00907.835,E,02286,M,082229.00,A,,160615*7B
$PMGNTRK,4203.701,N,00907.835,E,02286,M,082229.00,A,,160615*7B
$PMGNTRK,4203.695,N,00907.825,E,02284,M,082254.00,A,,160615*7E
$PMGNTRK,4203.703,N,00907.820,E,02280,M,082317.00,A,,160615*77
$PMGNTRK,4203.712,N,00907.816,E,02276,M,082350.00,A,,160615*78
$PMGNTRK,4203.735,N,00907.798,E,02270,M,082435.00,A,,160615*76
$PMGNTRK,4203.735,N,00907.798,E,02270,M,082435.00,A,,160615*76
$PMGNTRK,4203.745,N,00907.796,E,02272,M,082502.00,A,,160615*78
$PMGNTRK,4203.758,N,00907.788,E,02269,M,082531.00,A,,160615*71
$PMGNTRK,4203.765,N,00907.787,E,02266,M,082547.00,A,,160615*7E
$PMGNTRK,4203.773,N,00907.784,E,02266,M,082603.00,A,,160615*79
$PMGNTRK,4203.784,N,00907.784,E,02267,M,082622.00,A,,160615*73
$PMGNTRK,4203.791,N,00907.779,E,02265,M,082634.00,A,,160615*70
$PMGNTRK,4203.802,N,00907.777,E,02265,M,082651.00,A,,160615*78
$PMGNTRK,4203.817,N,00907.771,E,02266,M,082715.00,A,,160615*78
$PMGNTRK,4203.830,N,00907.768,E,02267,M,082734.00,A,,160615*77
$PMGNTRK,4203.846,N,00907.767,E,02265,M,082757.00,A,,160615*7E
$PMGNTRK,4203.863,N,00907.763,E,02264,M,082819.00,A,,160615*79
$PMGNTRK,4203.872,N,00907.761,E,02263,M,082834.00,A,,160615*73
$PMGNTRK,4203.880,N,00907.757,E,02261,M,082846.00,A,,160615*7C
$PMGNTRK,4203.895,N,00907.749,E,02260,M,082927.00,A,,160615*70
$PMGNTRK,4203.899,N,00907.746,E,02260,M,083031.00,A,,160615*7C
$PMGNTRK,4203.908,N,00907.740,E,02261,M,083109.00,A,,160615*78
$PMGNTRK,4203.915,N,00907.738,E,02259,M,083124.00,A,,160615*7F
$PMGNTRK,4203.930,N,00907.736,E,02257,M,083150.00,A,,160615*7B
$PMGNTRK,4203.945,N,00907.726,E,02258,M,083213.00,A,,160615*73
$PMGNTRK,4203.951,N,00907.720,E,02255,M,083224.00,A,,160615*79
$PMGNTRK,4203.967,N,00907.716,E,02248,M,083253.00,A,,160615*75
$PMGNTRK,4203.979,N,00907.724,E,02244,M,083353.00,A,,160615*76
$PMGNTRK,4203.994,N,00907.728,E,02238,M,083629.00,A,,160615*7A
$PMGNTRK,4204.001,N,00907.731,E,02230,M,083723.00,A,,160615*73
$PMGNTRK,4204.011,N,00907.731,E,02225,M,083812.00,A,,160615*7B
$PMGNTRK,4204.017,N,00907.737,E,02218,M,083843.00,A,,160615*71
$PMGNTRK,4204.019,N,00907.746,E,02214,M,083912.00,A,,160615*70
$PMGNTRK,4204.027,N,00907.745,E,02208,M,083948.00,A,,160615*7C
$PMGNTRK,4204.035,N,00907.750,E,02202,M,084038.00,A,,160615*78
$PMGNTRK,4204.043,N,00907.761,E,02196,M,084114.00,A,,160615*7A
$PMGNTRK,4204.051,N,00907.772,E,02188,M,084143.00,A,,160615*76
$PMGNTRK,4204.061,N,00907.786,E,02181,M,084231.00,A,,160615*71
$PMGNTRK,4204.069,N,00907.801,E,02174,M,084315.00,A,,160615*74
$PMGNTRK,4204.076,N,00907.811,E,02170,M,084348.00,A,,160615*77
$PMGNTRK,4204.076,N,00907.823,E,02162,M,084419.00,A,,160615*76
$PMGNTRK,4204.080,N,00907.839,E,02157,M,084503.00,A,,160615*78
$PMGNTRK,4204.085,N,00907.845,E,02150,M,084739.00,A,,160615*7A
$PMGNTRK,4204.085,N,00907.845,E,02150,M,084739.00,A,,160615*7A
$PMGNTRK,4204.092,N,00907.851,E,02143,M,084757.00,A,,160615*73
$PMGNTRK,4204.094,N,00907.869,E,02140,M,084846.00,A,,160615*72
$PMGNTRK,4204.093,N,00907.885,E,02135,M,084922.00,A,,160615*76
$PMGNTRK,4204.102,N,00907.895,E,02129,M,085004.00,A,,160615*7F
$PMGNTRK,4204.107,N,00907.903,E,02124,M,085030.00,A,,160615*7E
$PMGNTRK,4204.118,N,00907.914,E,02118,M,085145.00,A,,160615*7A
$PMGNTRK,4204.128,N,00907.929,E,02111,M,085257.00,A,,160615*7E
$PMGNTRK,4204.130,N,00907.942,E,02107,M,085325.00,A,,160615*79
$PMGNTRK,4204.134,N,00907.951,E,02102,M,085357.00,A,,160615*7F
$PMGNTRK,4204.133,N,00907.958,E,02098,M,085420.00,A,,160615*74
$PMGNTRK,4204.128,N,00907.973,E,02094,M,085501.00,A,,160615*79
$PMGNTRK,4204.130,N,00907.990,E,02091,M,085547.00,A,,160615*7A
$PMGNTRK,4204.135,N,00908.004,E,02084,M,085616.00,A,,160615*77
$PMGNTRK,4204.139,N,00908.023,E,02080,M,085647.00,A,,160615*7E
$PMGNTRK,4204.146,N,00908.046,E,02074,M,085728.00,A,,160615*76
$PMGNTRK,4204.153,N,00908.066,E,02068,M,085810.00,A,,160615*79
$PMGNTRK,4204.154,N,00908.077,E,02064,M,085833.00,A,,160615*73
$PMGNTRK,4204.156,N,00908.087,E,02061,M,085855.00,A,,160615*7B
$PMGNTRK,4204.155,N,00908.099,E,02059,M,085914.00,A,,160615*78
$PMGNTRK,4204.154,N,00908.124,E,02056,M,085955.00,A,,160615*74
$PMGNTRK,4204.154,N,00908.132,E,02054,M,090007.00,A,,160615*7B
$PMGNTRK,4204.163,N,00908.153,E,02050,M,090050.00,A,,160615*7E
$PMGNTRK,4204.178,N,00908.168,E,02044,M,090136.00,A,,160615*78
$PMGNTRK,4204.168,N,00908.168,E,02034,M,000000.00,A,,000000*76
$PMGNTRK,4204.172,N,00908.175,E,02028,M,000000.00,A,,000000*7C
$PMGNTRK,4204.172,N,00908.195,E,02023,M,000000.00,A,,000000*79
$PMGNTRK,4204.173,N,00908.208,E,02020,M,000000.00,A,,000000*7C
$PMGNTRK,4204.179,N,00908.220,E,02018,M,000000.00,A,,000000*77
$PMGNTRK,4204.189,N,00908.237,E,02015,M,000000.00,A,,000000*73
$PMGNTRK,4204.196,N,00908.241,E,02008,M,000000.00,A,,000000*70
$PMGNTRK,4204.201,N,00908.244,E,02004,M,000000.00,A,,000000*74
$PMGNTRK,4204.208,N,00908.252,E,02000,M,000000.00,A,,000000*7E
$PMGNTRK,4204.213,N,00908.261,E,01997,M,000000.00,A,,000000*70
$PMGNTRK,4204.218,N,00908.273,E,01993,M,000000.00,A,,000000*7C
$PMGNTRK,4204.224,N,00908.281,E,01988,M,000000.00,A,,000000*74
$PMGNTRK,4204.224,N,00908.291,E,01984,M,000000.00,A,,000000*79
$PMGNTRK,4204.223,N,00908.307,E,01979,M,000000.00,A,,000000*72
$PMGNTRK,4204.223,N,00908.322,E,01973,M,000000.00,A,,000000*7F
$PMGNTRK,4204.223,N,00908.331,E,01968,M,000000.00,A,,000000*77
$PMGNTRK,4204.224,N,00908.342,E,01964,M,000000.00,A,,000000*78
$PMGNTRK,4204.228,N,00908.355,E,01960,M,000000.00,A,,000000*76
$PMGNTRK,4204.230,N,00908.373,E,01953,M,000000.00,A,,000000*7B
$PMGNTRK,4204.228,N,00908.387,E,01949,M,000000.00,A,,000000*72
$PMGNTRK,4204.231,N,00908.399,E,01944,M,000000.00,A,,000000*78
