$PMGNTRK,4853.631,N,00010.670,E,00120,M,071300.00,A,,130419*76
$PMGNTRK,4853.631,N,00010.670,E,00119,M,071301.00,A,,130419*7D
$PMGNTRK,4853.626,N,00010.672,E,00120,M,071334.00,A,,130419*75
$PMGNTRK,4853.625,N,00010.676,E,00121,M,071352.00,A,,130419*73
$PMGNTRK,4853.617,N,00010.673,E,00121,M,071409.00,A,,130419*7E
$PMGNTRK,4853.621,N,00010.675,E,00122,M,071425.00,A,,130419*70
$PMGNTRK,4853.621,N,00010.674,E,00122,M,071438.00,A,,130419*7D
$PMGNTRK,4853.617,N,00010.673,E,00122,M,071447.00,A,,130419*77
$PMGNTRK,4853.606,N,00010.668,E,00122,M,071507.00,A,,130419*78
$PMGNTRK,4853.606,N,00010.666,E,00123,M,071535.00,A,,130419*76
$PMGNTRK,4853.608,N,00010.658,E,00124,M,071555.00,A,,130419*74
$PMGNTRK,4853.610,N,00010.656,E,00124,M,071625.00,A,,130419*77
$PMGNTRK,4853.613,N,00010.646,E,00124,M,071645.00,A,,130419*73
$PMGNTRK,4853.607,N,00010.665,E,00124,M,071733.00,A,,130419*77
$PMGNTRK,4853.607,N,00010.666,E,00123,M,071754.00,A,,130419*72
$PMGNTRK,4853.606,N,00010.666,E,00123,M,071820.00,A,,130419*7F
$PMGNTRK,4853.605,N,00010.666,E,00123,M,071836.00,A,,130419*7B
$PMGNTRK,4853.606,N,00010.666,E,00124,M,071900.00,A,,130419*7B
$PMGNTRK,4853.607,N,00010.666,E,00124,M,071929.00,A,,130419*71
$PMGNTRK,4853.607,N,00010.666,E,00124,M,071959.00,A,,130419*76
$PMGNTRK,4853.607,N,00010.666,E,00124,M,072027.00,A,,130419*75
$PMGNTRK,4853.607,N,00010.665,E,00125,M,072049.00,A,,130419*7F
$PMGNTRK,4853.606,N,00010.666,E,00125,M,072112.00,A,,130419*72
$PMGNTRK,4853.607,N,00010.666,E,00126,M,072139.00,A,,130419*79
$PMGNTRK,4853.606,N,00010.665,E,00126,M,072202.00,A,,130419*70
$PMGNTRK,4853.606,N,00010.667,E,00126,M,072227.00,A,,130419*75
$PMGNTRK,4853.606,N,00010.666,E,00127,M,072251.00,A,,130419*74
$PMGNTRK,4853.607,N,00010.665,E,00127,M,072317.00,A,,130419*75
$PMGNTRK,4853.607,N,00010.665,E,00127,M,072341.00,A,,130419*76
$PMGNTRK,4853.606,N,00010.665,E,00128,M,072413.00,A,,130419*78
$PMGNTRK,4853.606,N,00010.665,E,00128,M,072444.00,A,,130419*7A
$PMGNTRK,4853.609,N,00010.664,E,00129,M,072502.00,A,,130419*76
$PMGNTRK,4853.606,N,00010.664,E,00128,M,072525.00,A,,130419*7D
$PMGNTRK,4853.606,N,00010.667,E,00129,M,072555.00,A,,130419*78
$PMGNTRK,4853.608,N,00010.666,E,00129,M,072625.00,A,,130419*73
$PMGNTRK,4853.609,N,00010.665,E,00129,M,072653.00,A,,130419*70
$PMGNTRK,4853.609,N,00010.664,E,00130,M,072719.00,A,,130419*76
$PMGNTRK,4853.608,N,00010.662,E,00131,M,072748.00,A,,130419*74
$PMGNTRK,4853.610,N,00010.662,E,00131,M,072819.00,A,,130419*76
$PMGNTRK,4853.608,N,00010.664,E,00131,M,072844.00,A,,130419*71
$PMGNTRK,4853.607,N,00010.662,E,00132,M,072911.00,A,,130419*7A
$PMGNTRK,4853.609,N,00010.663,E,00132,M,072941.00,A,,130419*70
$PMGNTRK,4853.608,N,00010.663,E,00132,M,073013.00,A,,130419*7E
$PMGNTRK,4853.609,N,00010.661,E,00132,M,073045.00,A,,130419*7E
$PMGNTRK,4853.607,N,00010.654,E,00133,M,073109.00,A,,130419*7E
$PMGNTRK,4853.608,N,00010.647,E,00134,M,073125.00,A,,130419*7A
$PMGNTRK,4853.611,N,00010.648,E,00135,M,073156.00,A,,130419*78
$PMGNTRK,4853.607,N,00010.651,E,00135,M,073226.00,A,,130419*73
$PMGNTRK,4853.606,N,00010.656,E,00134,M,073250.00,A,,130419*75
$PMGNTRK,4853.609,N,00010.656,E,00134,M,073317.00,A,,130419*78
$PMGNTRK,4853.610,N,00010.644,E,00135,M,073340.00,A,,130419*70
$PMGNTRK,4853.619,N,00010.631,E,00138,M,073401.00,A,,130419*74
$PMGNTRK,4853.619,N,00010.630,E,00139,M,073403.00,A,,130419*76
$PMGNTRK,4853.628,N,00010.619,E,00141,M,073420.00,A,,130419*71
$PMGNTRK,4853.636,N,00010.609,E,00143,M,073435.00,A,,130419*79
$PMGNTRK,4853.642,N,00010.600,E,00146,M,073450.00,A,,130419*75
$PMGNTRK,4853.650,N,00010.593,E,00148,M,073505.00,A,,130419*70
$PMGNTRK,4853.658,N,00010.582,E,00150,M,073524.00,A,,130419*72
$PMGNTRK,4853.660,N,00010.564,E,00153,M,073550.00,A,,130419*71
$PMGNTRK,4853.658,N,00010.555,E,00155,M,073600.00,A,,130419*78
$PMGNTRK,4853.654,N,00010.544,E,00157,M,073614.00,A,,130419*73
$PMGNTRK,4853.647,N,00010.527,E,00159,M,073635.00,A,,130419*79
$PMGNTRK,4853.639,N,00010.511,E,00161,M,073657.00,A,,130419*7A
$PMGNTRK,4853.633,N,00010.498,E,00164,M,073717.00,A,,130419*70
$PMGNTRK,4853.627,N,00010.483,E,00166,M,073737.00,A,,130419*7F
$PMGNTRK,4853.621,N,00010.468,E,00168,M,073759.00,A,,130419*7A
$PMGNTRK,4853.619,N,00010.462,E,00168,M,073806.00,A,,130419*7E
$PMGNTRK,4853.617,N,00010.450,E,00170,M,073820.00,A,,130419*7C
$PMGNTRK,4853.614,N,00010.431,E,00172,M,073839.00,A,,130419*72
$PMGNTRK,4853.614,N,00010.428,E,00173,M,073851.00,A,,130419*75
$PMGNTRK,4853.611,N,00010.416,E,00174,M,073910.00,A,,130419*7E
$PMGNTRK,4853.607,N,00010.400,E,00176,M,073929.00,A,,130419*76
$PMGNTRK,4853.607,N,00010.396,E,00177,M,073933.00,A,,130419*74
$PMGNTRK,4853.607,N,00010.381,E,00179,M,073949.00,A,,130419*71
$PMGNTRK,4853.607,N,00010.372,E,00181,M,074001.00,A,,130419*78
$PMGNTRK,4853.607,N,00010.371,E,00182,M,074003.00,A,,130419*7A
$PMGNTRK,4853.606,N,00010.362,E,00184,M,074016.00,A,,130419*7B
$PMGNTRK,4853.605,N,00010.359,E,00184,M,074020.00,A,,130419*75
$PMGNTRK,4853.606,N,00010.342,E,00187,M,074040.00,A,,130419*79
$PMGNTRK,4853.606,N,00010.333,E,00189,M,074049.00,A,,130419*78
$PMGNTRK,4853.606,N,00010.318,E,00191,M,074106.00,A,,130419*72
$PMGNTRK,4853.605,N,00010.309,E,00191,M,074115.00,A,,130419*73
$PMGNTRK,4853.605,N,00010.302,E,00192,M,074123.00,A,,130419*7E
$PMGNTRK,4853.603,N,00010.288,E,00193,M,074134.00,A,,130419*7C
$PMGNTRK,4853.602,N,00010.284,E,00193,M,074138.00,A,,130419*7D
$PMGNTRK,4853.600,N,00010.274,E,00195,M,074149.00,A,,130419*70
$PMGNTRK,4853.596,N,00010.264,E,00196,M,074159.00,A,,130419*7F
$PMGNTRK,4853.594,N,00010.257,E,00196,M,074203.00,A,,130419*71
$PMGNTRK,4853.591,N,00010.242,E,00197,M,074216.00,A,,130419*75
$PMGNTRK,4853.591,N,00010.241,E,00197,M,074217.00,A,,130419*77
$PMGNTRK,4853.590,N,00010.233,E,00198,M,074224.00,A,,130419*7C
$PMGNTRK,4853.589,N,00010.216,E,00199,M,074239.00,A,,130419*7E
$PMGNTRK,4853.585,N,00010.196,E,00200,M,074253.00,A,,130419*76
$PMGNTRK,4853.582,N,00010.179,E,00202,M,074307.00,A,,130419*72
$PMGNTRK,4853.579,N,00010.161,E,00203,M,074322.00,A,,130419*79
$PMGNTRK,4853.577,N,00010.151,E,00203,M,074330.00,A,,130419*77
$PMGNTRK,4853.574,N,00010.132,E,00205,M,074345.00,A,,130419*75
$PMGNTRK,4853.572,N,00010.123,E,00205,M,074352.00,A,,130419*75
$PMGNTRK,4853.571,N,00010.120,E,00206,M,074355.00,A,,130419*71
$PMGNTRK,4853.569,N,00010.108,E,00206,M,074404.00,A,,130419*71
$PMGNTRK,4853.569,N,00010.106,E,00206,M,074406.00,A,,130419*7D
$PMGNTRK,4853.568,N,00010.102,E,00206,M,074409.00,A,,130419*77
$PMGNTRK,4853.563,N,00010.081,E,00207,M,074423.00,A,,130419*7F
$PMGNTRK,4853.560,N,00010.072,E,00208,M,074433.00,A,,130419*7E
$PMGNTRK,4853.559,N,00010.063,E,00208,M,074441.00,A,,130419*71
$PMGNTRK,4853.557,N,00010.059,E,00208,M,074445.00,A,,130419*72
$PMGNTRK,4853.552,N,00010.033,E,00210,M,074510.00,A,,130419*73
$PMGNTRK,4853.548,N,00010.013,E,00210,M,074527.00,A,,130419*7E
$PMGNTRK,4853.541,N,00009.983,E,00211,M,074554.00,A,,130419*7A
$PMGNTRK,4853.539,N,00009.971,E,00212,M,074604.00,A,,130419*7D
$PMGNTRK,4853.538,N,00009.965,E,00212,M,074609.00,A,,130419*74
$PMGNTRK,4853.535,N,00009.950,E,00213,M,074621.00,A,,130419*74
$PMGNTRK,4853.532,N,00009.942,E,00213,M,074628.00,A,,130419*79
$PMGNTRK,4853.531,N,00009.935,E,00213,M,074634.00,A,,130419*77
$PMGNTRK,4853.530,N,00009.932,E,00213,M,074637.00,A,,130419*72
$PMGNTRK,4853.530,N,00009.926,E,00213,M,074642.00,A,,130419*75
$PMGNTRK,4853.529,N,00009.905,E,00214,M,074659.00,A,,130419*71
$PMGNTRK,4853.530,N,00009.893,E,00214,M,074711.00,A,,130419*7A
$PMGNTRK,4853.530,N,00009.891,E,00214,M,074713.00,A,,130419*7A
$PMGNTRK,4853.531,N,00009.883,E,00214,M,074719.00,A,,130419*72
$PMGNTRK,4853.531,N,00009.881,E,00214,M,074721.00,A,,130419*7B
$PMGNTRK,4853.532,N,00009.875,E,00215,M,074726.00,A,,130419*75
$PMGNTRK,4853.532,N,00009.871,E,00215,M,074730.00,A,,130419*76
$PMGNTRK,4853.532,N,00009.853,E,00215,M,074746.00,A,,130419*77
$PMGNTRK,4853.533,N,00009.840,E,00215,M,074756.00,A,,130419*75
$PMGNTRK,4853.533,N,00009.836,E,00215,M,074759.00,A,,130419*7B
$PMGNTRK,4853.534,N,00009.828,E,00215,M,074805.00,A,,130419*75
$PMGNTRK,4853.535,N,00009.820,E,00216,M,074811.00,A,,130419*7A
$PMGNTRK,4853.536,N,00009.811,E,00216,M,074819.00,A,,130419*73
$PMGNTRK,4853.536,N,00009.804,E,00216,M,074824.00,A,,130419*79
$PMGNTRK,4853.537,N,00009.786,E,00217,M,074840.00,A,,130419*7E
$PMGNTRK,4853.537,N,00009.785,E,00217,M,074841.00,A,,130419*7C
$PMGNTRK,4853.537,N,00009.783,E,00217,M,074843.00,A,,130419*78
$PMGNTRK,4853.537,N,00009.778,E,00217,M,074847.00,A,,130419*78
$PMGNTRK,4853.536,N,00009.766,E,00217,M,074856.00,A,,130419*76
$PMGNTRK,4853.535,N,00009.750,E,00217,M,074910.00,A,,130419*73
$PMGNTRK,4853.532,N,00009.737,E,00217,M,074921.00,A,,130419*77
$PMGNTRK,4853.531,N,00009.736,E,00217,M,074922.00,A,,130419*76
$PMGNTRK,4853.528,N,00009.722,E,00217,M,074934.00,A,,130419*7C
$PMGNTRK,4853.526,N,00009.713,E,00218,M,074941.00,A,,130419*7D
$PMGNTRK,4853.524,N,00009.702,E,00218,M,074951.00,A,,130419*7E
$PMGNTRK,4853.523,N,00009.699,E,00218,M,074953.00,A,,130419*78
$PMGNTRK,4853.519,N,00009.686,E,00218,M,075004.00,A,,130419*75
$PMGNTRK,4853.516,N,00009.673,E,00218,M,075013.00,A,,130419*76
$PMGNTRK,4853.512,N,00009.665,E,00218,M,075021.00,A,,130419*74
$PMGNTRK,4853.506,N,00009.648,E,00219,M,075036.00,A,,130419*79
$PMGNTRK,4853.504,N,00009.645,E,00219,M,075039.00,A,,130419*79
$PMGNTRK,4853.503,N,00009.641,E,00219,M,075042.00,A,,130419*76
$PMGNTRK,4853.495,N,00009.622,E,00220,M,075059.00,A,,130419*7D
$PMGNTRK,4853.493,N,00009.618,E,00221,M,075103.00,A,,130419*7D
$PMGNTRK,4853.486,N,00009.604,E,00222,M,075119.00,A,,130419*7C
$PMGNTRK,4853.477,N,00009.597,E,00222,M,075133.00,A,,130419*73
$PMGNTRK,4853.476,N,00009.593,E,00222,M,075137.00,A,,130419*72
$PMGNTRK,4853.479,N,00009.589,E,00222,M,075143.00,A,,130419*75
$PMGNTRK,4853.489,N,00009.582,E,00223,M,075159.00,A,,130419*7B
$PMGNTRK,4853.503,N,00009.573,E,00224,M,075219.00,A,,130419*76
$PMGNTRK,4853.512,N,00009.568,E,00224,M,075239.00,A,,130419*7E
$PMGNTRK,4853.524,N,00009.566,E,00225,M,075251.00,A,,130419*7A
$PMGNTRK,4853.532,N,00009.565,E,00225,M,075259.00,A,,130419*76
$PMGNTRK,4853.535,N,00009.564,E,00225,M,075302.00,A,,130419*7F
$PMGNTRK,4853.541,N,00009.562,E,00225,M,075309.00,A,,130419*71
$PMGNTRK,4853.544,N,00009.562,E,00225,M,075312.00,A,,130419*7E
$PMGNTRK,4853.549,N,00009.560,E,00225,M,075319.00,A,,130419*7A
$PMGNTRK,4853.564,N,00009.556,E,00225,M,075337.00,A,,130419*7C
$PMGNTRK,4853.567,N,00009.554,E,00225,M,075341.00,A,,130419*7C
$PMGNTRK,4853.576,N,00009.550,E,00225,M,075352.00,A,,130419*7A
$PMGNTRK,4853.583,N,00009.549,E,00225,M,075403.00,A,,130419*7B
$PMGNTRK,4853.592,N,00009.549,E,00225,M,075420.00,A,,130419*7A
$PMGNTRK,4853.594,N,00009.552,E,00225,M,075425.00,A,,130419*73
$PMGNTRK,4853.596,N,00009.561,E,00225,M,075436.00,A,,130419*73
$PMGNTRK,4853.597,N,00009.567,E,00226,M,075445.00,A,,130419*73
$PMGNTRK,4853.597,N,00009.571,E,00225,M,075448.00,A,,130419*7A
$PMGNTRK,4853.598,N,00009.577,E,00225,M,075455.00,A,,130419*7F
$PMGNTRK,4853.600,N,00009.580,E,00225,M,075458.00,A,,130419*78
$PMGNTRK,4853.603,N,00009.592,E,00225,M,075510.00,A,,130419*75
$PMGNTRK,4853.612,N,00009.601,E,00225,M,075521.00,A,,130419*7E
$PMGNTRK,4853.619,N,00009.610,E,00225,M,075530.00,A,,130419*75
$PMGNTRK,4853.629,N,00009.619,E,00225,M,075543.00,A,,130419*7B
$PMGNTRK,4853.644,N,00009.628,E,00224,M,075557.00,A,,130419*76
$PMGNTRK,4853.647,N,00009.636,E,00224,M,075609.00,A,,130419*72
$PMGNTRK,4853.651,N,00009.645,E,00223,M,075620.00,A,,130419*7D
$PMGNTRK,4853.657,N,00009.652,E,00223,M,075629.00,A,,130419*74
$PMGNTRK,4853.666,N,00009.662,E,00223,M,075645.00,A,,130419*7F
$PMGNTRK,4853.678,N,00009.675,E,00222,M,075702.00,A,,130419*75
$PMGNTRK,4853.692,N,00009.689,E,00221,M,075724.00,A,,130419*75
$PMGNTRK,4853.694,N,00009.691,E,00221,M,075726.00,A,,130419*78
$PMGNTRK,4853.698,N,00009.696,E,00221,M,075730.00,A,,130419*74
$PMGNTRK,4853.704,N,00009.703,E,00221,M,075739.00,A,,130419*74
$PMGNTRK,4853.707,N,00009.708,E,00220,M,075747.00,A,,130419*74
$PMGNTRK,4853.713,N,00009.726,E,00220,M,075805.00,A,,130419*74
$PMGNTRK,4853.715,N,00009.732,E,00220,M,075812.00,A,,130419*71
$PMGNTRK,4853.720,N,00009.747,E,00219,M,075824.00,A,,130419*7A
$PMGNTRK,4853.729,N,00009.767,E,00219,M,075842.00,A,,130419*71
$PMGNTRK,4853.732,N,00009.777,E,00219,M,075852.00,A,,130419*7B
$PMGNTRK,4853.736,N,00009.790,E,00218,M,075905.00,A,,130419*74
$PMGNTRK,4853.739,N,00009.802,E,00218,M,075916.00,A,,130419*7D
$PMGNTRK,4853.741,N,00009.805,E,00218,M,075920.00,A,,130419*70
$PMGNTRK,4853.750,N,00009.822,E,00217,M,075935.00,A,,130419*7E
$PMGNTRK,4853.754,N,00009.839,E,00217,M,075953.00,A,,130419*70
$PMGNTRK,4853.774,N,00009.857,E,00216,M,080011.00,A,,130419*7E
$PMGNTRK,4853.778,N,00009.858,E,00216,M,080014.00,A,,130419*78
$PMGNTRK,4853.788,N,00009.854,E,00216,M,080028.00,A,,130419*74
$PMGNTRK,4853.796,N,00009.851,E,00215,M,080042.00,A,,130419*71
$PMGNTRK,4853.798,N,00009.850,E,00215,M,080045.00,A,,130419*79
$PMGNTRK,4853.802,N,00009.849,E,00215,M,080050.00,A,,130419*79
$PMGNTRK,4853.806,N,00009.847,E,00214,M,080057.00,A,,130419*75
$PMGNTRK,4853.808,N,00009.847,E,00214,M,080100.00,A,,130419*78
$PMGNTRK,4853.818,N,00009.841,E,00214,M,080110.00,A,,130419*7E
$PMGNTRK,4853.828,N,00009.831,E,00213,M,080124.00,A,,130419*7A
$PMGNTRK,4853.834,N,00009.827,E,00211,M,080133.00,A,,130419*74
$PMGNTRK,4853.840,N,00009.826,E,00211,M,080137.00,A,,130419*72
$PMGNTRK,4853.866,N,00009.818,E,00208,M,080201.00,A,,130419*75
$PMGNTRK,4853.869,N,00009.818,E,00208,M,080204.00,A,,130419*7F
$PMGNTRK,4853.872,N,00009.816,E,00207,M,080208.00,A,,130419*78
$PMGNTRK,4853.874,N,00009.813,E,00206,M,080213.00,A,,130419*70
$PMGNTRK,4853.877,N,00009.812,E,00205,M,080217.00,A,,130419*75
$PMGNTRK,4853.881,N,00009.808,E,00203,M,080225.00,A,,130419*70
$PMGNTRK,4853.889,N,00009.799,E,00199,M,080239.00,A,,130419*72
$PMGNTRK,4853.895,N,00009.791,E,00196,M,080250.00,A,,130419*77
$PMGNTRK,4853.898,N,00009.785,E,00193,M,080301.00,A,,130419*7F
$PMGNTRK,4853.906,N,00009.777,E,00190,M,080316.00,A,,130419*71
$PMGNTRK,4853.909,N,00009.773,E,00187,M,080328.00,A,,130419*71
$PMGNTRK,4853.913,N,00009.769,E,00184,M,080337.00,A,,130419*7C
$PMGNTRK,4853.914,N,00009.768,E,00184,M,080338.00,A,,130419*75
$PMGNTRK,4853.920,N,00009.765,E,00180,M,080349.00,A,,130419*7D
$PMGNTRK,4853.925,N,00009.761,E,00177,M,080359.00,A,,130419*75
$PMGNTRK,4853.931,N,00009.758,E,00175,M,080406.00,A,,130419*75
$PMGNTRK,4853.942,N,00009.754,E,00172,M,080420.00,A,,130419*7E
$PMGNTRK,4853.945,N,00009.752,E,00171,M,080425.00,A,,130419*79
$PMGNTRK,4853.948,N,00009.751,E,00170,M,080428.00,A,,130419*7B
$PMGNTRK,4853.958,N,00009.749,E,00167,M,080441.00,A,,130419*7A
$PMGNTRK,4853.962,N,00009.746,E,00166,M,080447.00,A,,130419*7B
$PMGNTRK,4853.970,N,00009.744,E,00164,M,080459.00,A,,130419*77
$PMGNTRK,4853.981,N,00009.737,E,00161,M,080515.00,A,,130419*71
$PMGNTRK,4853.986,N,00009.738,E,00160,M,080524.00,A,,130419*7A
$PMGNTRK,4853.992,N,00009.745,E,00158,M,080539.00,A,,130419*72
$PMGNTRK,4854.006,N,00009.764,E,00155,M,080601.00,A,,130419*77
$PMGNTRK,4854.014,N,00009.774,E,00154,M,080614.00,A,,130419*70
$PMGNTRK,4854.021,N,00009.782,E,00153,M,080628.00,A,,130419*77
$PMGNTRK,4854.027,N,00009.791,E,00152,M,080648.00,A,,130419*74
$PMGNTRK,4854.036,N,00009.799,E,00151,M,080705.00,A,,130419*77
$PMGNTRK,4854.038,N,00009.799,E,00151,M,080725.00,A,,130419*7B
$PMGNTRK,4854.039,N,00009.808,E,00151,M,080739.00,A,,130419*70
$PMGNTRK,4854.039,N,00009.816,E,00151,M,080753.00,A,,130419*73
$PMGNTRK,4854.039,N,00009.819,E,00151,M,080756.00,A,,130419*79
$PMGNTRK,4854.045,N,00009.841,E,00151,M,080817.00,A,,130419*75
$PMGNTRK,4854.054,N,00009.862,E,00151,M,080838.00,A,,130419*79
$PMGNTRK,4854.056,N,00009.867,E,00151,M,080843.00,A,,130419*72
$PMGNTRK,4854.058,N,00009.875,E,00151,M,080850.00,A,,130419*7D
$PMGNTRK,4854.058,N,00009.885,E,00152,M,080859.00,A,,130419*78
$PMGNTRK,4854.064,N,00009.908,E,00152,M,080919.00,A,,130419*76
$PMGNTRK,4854.069,N,00009.926,E,00153,M,080935.00,A,,130419*78
$PMGNTRK,4854.075,N,00009.938,E,00153,M,080947.00,A,,130419*7F
$PMGNTRK,4854.077,N,00009.943,E,00153,M,080952.00,A,,130419*75
$PMGNTRK,4854.078,N,00009.945,E,00153,M,080955.00,A,,130419*7B
$PMGNTRK,4854.080,N,00009.950,E,00153,M,080959.00,A,,130419*74
$PMGNTRK,4854.083,N,00009.957,E,00153,M,081006.00,A,,130419*72
$PMGNTRK,4854.090,N,00009.972,E,00154,M,081020.00,A,,130419*74
$PMGNTRK,4854.101,N,00009.987,E,00154,M,081041.00,A,,130419*70
$PMGNTRK,4854.115,N,00009.989,E,00151,M,081101.00,A,,130419*7B
$PMGNTRK,4854.121,N,00009.993,E,00150,M,081108.00,A,,130419*7F
$PMGNTRK,4854.129,N,00010.009,E,00148,M,081128.00,A,,130419*7E
$PMGNTRK,4854.135,N,00010.005,E,00145,M,081143.00,A,,130419*7F
$PMGNTRK,4854.142,N,00009.991,E,00142,M,081201.00,A,,130419*71
$PMGNTRK,4854.148,N,00009.965,E,00140,M,081221.00,A,,130419*70
$PMGNTRK,4854.149,N,00009.964,E,00140,M,081222.00,A,,130419*73
$PMGNTRK,4854.151,N,00009.958,E,00139,M,081228.00,A,,130419*71
$PMGNTRK,4854.159,N,00009.943,E,00139,M,081244.00,A,,130419*79
$PMGNTRK,4854.163,N,00009.936,E,00140,M,081250.00,A,,130419*79
$PMGNTRK,4854.165,N,00009.933,E,00140,M,081253.00,A,,130419*79
$PMGNTRK,4854.169,N,00009.924,E,00141,M,081302.00,A,,130419*77
$PMGNTRK,4854.171,N,00009.922,E,00141,M,081305.00,A,,130419*7F
$PMGNTRK,4854.181,N,00009.912,E,00143,M,081322.00,A,,130419*74
$PMGNTRK,4854.182,N,00009.911,E,00143,M,081323.00,A,,130419*75
$PMGNTRK,4854.189,N,00009.904,E,00144,M,081334.00,A,,130419*7B
$PMGNTRK,4854.194,N,00009.888,E,00147,M,081357.00,A,,130419*74
$PMGNTRK,4854.202,N,00009.888,E,00149,M,081417.00,A,,130419*75
$PMGNTRK,4854.209,N,00009.879,E,00151,M,081435.00,A,,130419*79
$PMGNTRK,4854.210,N,00009.878,E,00152,M,081438.00,A,,130419*7E
$PMGNTRK,4854.214,N,00009.875,E,00153,M,081445.00,A,,130419*7C
$PMGNTRK,4854.222,N,00009.868,E,00155,M,081500.00,A,,130419*73
$PMGNTRK,4854.228,N,00009.862,E,00156,M,081510.00,A,,130419*71
$PMGNTRK,4854.235,N,00009.851,E,00158,M,081520.00,A,,130419*70
$PMGNTRK,4854.238,N,00009.848,E,00158,M,081524.00,A,,130419*71
$PMGNTRK,4854.241,N,00009.847,E,00159,M,081527.00,A,,130419*72
$PMGNTRK,4854.243,N,00009.843,E,00160,M,081535.00,A,,130419*7D
$PMGNTRK,4854.246,N,00009.837,E,00161,M,081542.00,A,,130419*7A
$PMGNTRK,4854.256,N,00009.830,E,00164,M,081555.00,A,,130419*7F
$PMGNTRK,4854.259,N,00009.827,E,00164,M,081559.00,A,,130419*7A
$PMGNTRK,4854.265,N,00009.816,E,00166,M,081612.00,A,,130419*79
$PMGNTRK,4854.269,N,00009.808,E,00169,M,081625.00,A,,130419*71
$PMGNTRK,4854.279,N,00009.804,E,00171,M,081641.00,A,,130419*77
$PMGNTRK,4854.285,N,00009.803,E,00173,M,081654.00,A,,130419*75
$PMGNTRK,4854.291,N,00009.802,E,00174,M,081703.00,A,,130419*75
$PMGNTRK,4854.306,N,00009.797,E,00176,M,081721.00,A,,130419*7B
$PMGNTRK,4854.312,N,00009.788,E,00178,M,081732.00,A,,130419*7C
$PMGNTRK,4854.314,N,00009.784,E,00178,M,081736.00,A,,130419*72
$PMGNTRK,4854.316,N,00009.781,E,00179,M,081739.00,A,,130419*7B
$PMGNTRK,4854.317,N,00009.777,E,00180,M,081743.00,A,,130419*78
$PMGNTRK,4854.318,N,00009.778,E,00180,M,081745.00,A,,130419*7E
$PMGNTRK,4854.319,N,00009.779,E,00180,M,081749.00,A,,130419*72
$PMGNTRK,4854.322,N,00009.785,E,00179,M,081758.00,A,,130419*7F
$PMGNTRK,4854.323,N,00009.787,E,00179,M,081801.00,A,,130419*7F
$PMGNTRK,4854.326,N,00009.791,E,00178,M,081807.00,A,,130419*7A
$PMGNTRK,4854.326,N,00009.793,E,00178,M,081810.00,A,,130419*7E
$PMGNTRK,4854.329,N,00009.802,E,00176,M,081821.00,A,,130419*7A
$PMGNTRK,4854.331,N,00009.806,E,00175,M,081826.00,A,,130419*73
$PMGNTRK,4854.338,N,00009.822,E,00171,M,081843.00,A,,130419*7B
$PMGNTRK,4854.340,N,00009.828,E,00170,M,081849.00,A,,130419*75
$PMGNTRK,4854.346,N,00009.842,E,00167,M,081904.00,A,,130419*71
$PMGNTRK,4854.346,N,00009.843,E,00167,M,081905.00,A,,130419*71
$PMGNTRK,4854.361,N,00009.849,E,00165,M,081917.00,A,,130419*7F
$PMGNTRK,4854.371,N,00009.847,E,00164,M,081926.00,A,,130419*73
$PMGNTRK,4854.374,N,00009.845,E,00163,M,081929.00,A,,130419*7C
$PMGNTRK,4854.377,N,00009.841,E,00163,M,081932.00,A,,130419*71
$PMGNTRK,4854.381,N,00009.839,E,00162,M,081936.00,A,,130419*72
$PMGNTRK,4854.388,N,00009.833,E,00162,M,081943.00,A,,130419*73
$PMGNTRK,4854.392,N,00009.828,E,00161,M,081949.00,A,,130419*7B
$PMGNTRK,4854.399,N,00009.819,E,00160,M,082003.00,A,,130419*77
$PMGNTRK,4854.402,N,00009.816,E,00159,M,082007.00,A,,130419*73
$PMGNTRK,4854.406,N,00009.815,E,00159,M,082012.00,A,,130419*70
$PMGNTRK,4854.415,N,00009.812,E,00158,M,082021.00,A,,130419*74
$PMGNTRK,4854.420,N,00009.811,E,00158,M,082026.00,A,,130419*76
$PMGNTRK,4854.429,N,00009.810,E,00157,M,082038.00,A,,130419*7E
$PMGNTRK,4854.435,N,00009.810,E,00157,M,082045.00,A,,130419*79
$PMGNTRK,4854.437,N,00009.808,E,00157,M,082048.00,A,,130419*7F
$PMGNTRK,4854.441,N,00009.803,E,00157,M,082057.00,A,,130419*7B
$PMGNTRK,4854.450,N,00009.792,E,00158,M,082108.00,A,,130419*78
$PMGNTRK,4854.464,N,00009.779,E,00160,M,082123.00,A,,130419*78
$PMGNTRK,4854.470,N,00009.768,E,00162,M,082138.00,A,,130419*75
$PMGNTRK,4854.474,N,00009.770,E,00161,M,082151.00,A,,130419*74
$PMGNTRK,4854.476,N,00009.775,E,00161,M,082158.00,A,,130419*7A
$PMGNTRK,4854.481,N,00009.793,E,00161,M,082217.00,A,,130419*72
$PMGNTRK,4854.482,N,00009.802,E,00162,M,082226.00,A,,130419*77
$PMGNTRK,4854.482,N,00009.803,E,00162,M,082227.00,A,,130419*77
$PMGNTRK,4854.482,N,00009.808,E,00163,M,082230.00,A,,130419*7B
$PMGNTRK,4854.483,N,00009.813,E,00164,M,082233.00,A,,130419*74
$PMGNTRK,4854.485,N,00009.819,E,00165,M,082241.00,A,,130419*7C
