$PMGNTRK,4756.784,N,00657.414,E,00551,M,074523.00,A,,210816*74
$PMGNTRK,4756.801,N,00657.416,E,00552,M,074543.00,A,,210816*71
$PMGNTRK,4756.808,N,00657.413,E,00553,M,074553.00,A,,210816*7D
$PMGNTRK,4756.810,N,00657.395,E,00553,M,074606.00,A,,210816*7E
$PMGNTRK,4756.810,N,00657.389,E,00553,M,074612.00,A,,210816*76
$PMGNTRK,4756.810,N,00657.386,E,00553,M,074615.00,A,,210816*7E
$PMGNTRK,4756.807,N,00657.367,E,00553,M,074634.00,A,,210816*74
$PMGNTRK,4756.803,N,00657.347,E,00554,M,074653.00,A,,210816*74
$PMGNTRK,4756.800,N,00657.326,E,00554,M,074712.00,A,,210816*74
$PMGNTRK,4756.796,N,00657.303,E,00554,M,074731.00,A,,210816*72
$PMGNTRK,4756.791,N,00657.279,E,00554,M,074752.00,A,,210816*7C
$PMGNTRK,4756.787,N,00657.254,E,00554,M,074813.00,A,,210816*7E
$PMGNTRK,4756.784,N,00657.231,E,00554,M,074831.00,A,,210816*7E
$PMGNTRK,4756.783,N,00657.214,E,00554,M,074850.00,A,,210816*79
$PMGNTRK,4756.781,N,00657.203,E,00554,M,074907.00,A,,210816*7E
$PMGNTRK,4756.786,N,00657.198,E,00555,M,074925.00,A,,210816*79
$PMGNTRK,4756.788,N,00657.195,E,00555,M,074943.00,A,,210816*7A
$PMGNTRK,4756.798,N,00657.183,E,00556,M,075004.00,A,,210816*74
$PMGNTRK,4756.816,N,00657.170,E,00556,M,075026.00,A,,210816*71
$PMGNTRK,4756.829,N,00657.162,E,00557,M,075044.00,A,,210816*7B
$PMGNTRK,4756.845,N,00657.152,E,00557,M,075102.00,A,,210816*71
$PMGNTRK,4756.848,N,00657.140,E,00558,M,075120.00,A,,210816*70
$PMGNTRK,4756.840,N,00657.138,E,00559,M,075137.00,A,,210816*70
$PMGNTRK,4756.827,N,00657.146,E,00560,M,075157.00,A,,210816*74
$PMGNTRK,4756.819,N,00657.152,E,00574,M,000000.00,A,,000000*74
$PMGNTRK,4756.810,N,00657.154,E,00575,M,000000.00,A,,000000*7A
$PMGNTRK,4756.799,N,00657.157,E,00562,M,075216.00,A,,210816*7A
$PMGNTRK,4756.796,N,00657.153,E,00564,M,075235.00,A,,210816*76
$PMGNTRK,4756.800,N,00657.139,E,00566,M,075257.00,A,,210816*7C
$PMGNTRK,4756.804,N,00657.133,E,00568,M,075315.00,A,,210816*7B
$PMGNTRK,4756.807,N,00657.125,E,00566,M,075336.00,A,,210816*70
$PMGNTRK,4756.813,N,00657.114,E,00564,M,075354.00,A,,210816*71
$PMGNTRK,4756.826,N,00657.108,E,00563,M,075414.00,A,,210816*7E
$PMGNTRK,4756.835,N,00657.101,E,00564,M,075435.00,A,,210816*71
$PMGNTRK,4756.847,N,00657.095,E,00565,M,075452.00,A,,210816*78
$PMGNTRK,4756.849,N,00657.099,E,00565,M,075521.00,A,,210816*7F
$PMGNTRK,4756.862,N,00657.094,E,00565,M,075541.00,A,,210816*7D
$PMGNTRK,4756.866,N,00657.092,E,00565,M,075555.00,A,,210816*7A
$PMGNTRK,4756.869,N,00657.085,E,00567,M,075612.00,A,,210816*71
$PMGNTRK,4756.876,N,00657.075,E,00569,M,075630.00,A,,210816*7E
$PMGNTRK,4756.884,N,00657.062,E,00570,M,075649.00,A,,210816*73
$PMGNTRK,4756.891,N,00657.052,E,00572,M,075709.00,A,,210816*73
$PMGNTRK,4756.898,N,00657.041,E,00573,M,075727.00,A,,210816*75
$PMGNTRK,4756.905,N,00657.032,E,00575,M,075747.00,A,,210816*74
$PMGNTRK,4756.911,N,00657.022,E,00575,M,075806.00,A,,210816*7A
$PMGNTRK,4756.921,N,00657.014,E,00577,M,075824.00,A,,210816*7E
$PMGNTRK,4756.928,N,00657.005,E,00579,M,075844.00,A,,210816*7F
$PMGNTRK,4756.937,N,00656.995,E,00580,M,075901.00,A,,210816*76
$PMGNTRK,4756.946,N,00656.987,E,00581,M,075918.00,A,,210816*7A
$PMGNTRK,4756.954,N,00656.980,E,00583,M,075936.00,A,,210816*70
$PMGNTRK,4756.969,N,00656.972,E,00585,M,075957.00,A,,210816*72
$PMGNTRK,4756.979,N,00656.965,E,00586,M,080018.00,A,,210816*7E
$PMGNTRK,4756.988,N,00656.956,E,00588,M,080037.00,A,,210816*73
$PMGNTRK,4756.999,N,00656.953,E,00589,M,080056.00,A,,210816*70
$PMGNTRK,4757.006,N,00656.948,E,00590,M,080113.00,A,,210816*7C
$PMGNTRK,4757.015,N,00656.941,E,00592,M,080132.00,A,,210816*76
$PMGNTRK,4757.022,N,00656.936,E,00593,M,080150.00,A,,210816*77
$PMGNTRK,4757.030,N,00656.931,E,00594,M,080210.00,A,,210816*73
$PMGNTRK,4757.040,N,00656.924,E,00595,M,080230.00,A,,210816*73
$PMGNTRK,4757.053,N,00656.920,E,00596,M,080247.00,A,,210816*76
$PMGNTRK,4757.064,N,00656.919,E,00599,M,080306.00,A,,210816*73
$PMGNTRK,4757.075,N,00656.919,E,00600,M,080328.00,A,,210816*7C
$PMGNTRK,4757.086,N,00656.916,E,00601,M,080349.00,A,,210816*79
$PMGNTRK,4757.096,N,00656.913,E,00602,M,080408.00,A,,210816*7C
$PMGNTRK,4757.107,N,00656.912,E,00604,M,080430.00,A,,210816*79
$PMGNTRK,4757.119,N,00656.912,E,00605,M,080448.00,A,,210816*78
$PMGNTRK,4757.127,N,00656.914,E,00606,M,080506.00,A,,210816*7B
$PMGNTRK,4757.136,N,00656.920,E,00608,M,080523.00,A,,210816*75
$PMGNTRK,4757.143,N,00656.921,E,00609,M,080538.00,A,,210816*7D
$PMGNTRK,4757.152,N,00656.925,E,00609,M,080558.00,A,,210816*7F
$PMGNTRK,4757.164,N,00656.928,E,00612,M,080618.00,A,,210816*7A
$PMGNTRK,4757.176,N,00656.929,E,00613,M,080638.00,A,,210816*7B
$PMGNTRK,4757.185,N,00656.931,E,00614,M,080657.00,A,,210816*70
$PMGNTRK,4757.197,N,00656.934,E,00616,M,080718.00,A,,210816*7E
$PMGNTRK,4757.206,N,00656.934,E,00617,M,080734.00,A,,210816*7A
$PMGNTRK,4757.211,N,00656.934,E,00619,M,080754.00,A,,210816*74
$PMGNTRK,4757.218,N,00656.935,E,00621,M,080815.00,A,,210816*7D
$PMGNTRK,4757.239,N,00656.936,E,00621,M,080831.00,A,,210816*7B
$PMGNTRK,4757.247,N,00656.937,E,00625,M,080847.00,A,,210816*76
$PMGNTRK,4757.252,N,00656.938,E,00626,M,080905.00,A,,210816*79
$PMGNTRK,4757.264,N,00656.940,E,00628,M,080925.00,A,,210816*7F
$PMGNTRK,4757.271,N,00656.943,E,00630,M,080943.00,A,,210816*71
$PMGNTRK,4757.281,N,00656.946,E,00631,M,081000.00,A,,210816*75
$PMGNTRK,4757.289,N,00656.949,E,00634,M,081019.00,A,,210816*7F
$PMGNTRK,4757.300,N,00656.951,E,00636,M,081034.00,A,,210816*7B
$PMGNTRK,4757.304,N,00656.949,E,00637,M,081051.00,A,,210816*74
$PMGNTRK,4757.311,N,00656.938,E,00640,M,081111.00,A,,210816*73
$PMGNTRK,4757.314,N,00656.926,E,00641,M,081128.00,A,,210816*72
$PMGNTRK,4757.319,N,00656.911,E,00644,M,081149.00,A,,210816*79
$PMGNTRK,4757.324,N,00656.902,E,00646,M,081210.00,A,,210816*78
$PMGNTRK,4757.331,N,00656.904,E,00647,M,081226.00,A,,210816*7E
$PMGNTRK,4757.335,N,00656.919,E,00649,M,081247.00,A,,210816*7F
$PMGNTRK,4757.342,N,00656.935,E,00650,M,081306.00,A,,210816*7D
$PMGNTRK,4757.347,N,00656.949,E,00653,M,081327.00,A,,210816*73
$PMGNTRK,4757.358,N,00656.961,E,00655,M,081344.00,A,,210816*74
$PMGNTRK,4757.367,N,00656.960,E,00657,M,081403.00,A,,210816*7F
$PMGNTRK,4757.375,N,00656.959,E,00660,M,081425.00,A,,210816*76
$PMGNTRK,4757.383,N,00656.963,E,00661,M,081440.00,A,,210816*74
$PMGNTRK,4757.387,N,00656.970,E,00663,M,081459.00,A,,210816*78
$PMGNTRK,4757.398,N,00656.977,E,00666,M,081518.00,A,,210816*70
$PMGNTRK,4757.407,N,00656.989,E,00668,M,081537.00,A,,210816*73
$PMGNTRK,4757.416,N,00657.000,E,00671,M,081602.00,A,,210816*77
$PMGNTRK,4757.426,N,00657.008,E,00673,M,081624.00,A,,210816*7A
$PMGNTRK,4757.430,N,00657.020,E,00676,M,081645.00,A,,210816*75
$PMGNTRK,4757.433,N,00657.039,E,00678,M,081704.00,A,,210816*74
$PMGNTRK,4757.443,N,00657.050,E,00680,M,081722.00,A,,210816*7F
$PMGNTRK,4757.451,N,00657.055,E,00682,M,081738.00,A,,210816*70
$PMGNTRK,4757.456,N,00657.060,E,00684,M,081755.00,A,,210816*7C
$PMGNTRK,4757.461,N,00657.063,E,00686,M,081811.00,A,,210816*76
$PMGNTRK,4757.469,N,00657.062,E,00688,M,081831.00,A,,210816*73
$PMGNTRK,4757.479,N,00657.062,E,00690,M,081849.00,A,,210816*74
$PMGNTRK,4757.485,N,00657.066,E,00692,M,081907.00,A,,210816*7A
$PMGNTRK,4757.494,N,00657.069,E,00694,M,081925.00,A,,210816*73
$PMGNTRK,4757.507,N,00657.075,E,00696,M,081944.00,A,,210816*70
$PMGNTRK,4757.518,N,00657.083,E,00698,M,082000.00,A,,210816*73
$PMGNTRK,4757.526,N,00657.085,E,00700,M,082014.00,A,,210816*7D
$PMGNTRK,4757.537,N,00657.087,E,00701,M,082033.00,A,,210816*7B
$PMGNTRK,4757.544,N,00657.084,E,00704,M,082049.00,A,,210816*74
$PMGNTRK,4757.555,N,00657.082,E,00706,M,082109.00,A,,210816*75
$PMGNTRK,4757.565,N,00657.083,E,00707,M,082127.00,A,,210816*7A
$PMGNTRK,4757.574,N,00657.082,E,00709,M,082145.00,A,,210816*71
$PMGNTRK,4757.582,N,00657.084,E,00723,M,000000.00,A,,000000*70
$PMGNTRK,4757.586,N,00657.080,E,00711,M,082359.00,A,,210816*78
$PMGNTRK,4757.588,N,00657.077,E,00712,M,082616.00,A,,210816*73
$PMGNTRK,4757.592,N,00657.070,E,00720,M,083045.00,A,,210816*7F
$PMGNTRK,4757.585,N,00657.073,E,00722,M,083103.00,A,,210816*7B
$PMGNTRK,4757.575,N,00657.071,E,00723,M,083123.00,A,,210816*75
$PMGNTRK,4757.566,N,00657.059,E,00724,M,083141.00,A,,210816*7E
$PMGNTRK,4757.554,N,00657.060,E,00725,M,083201.00,A,,210816*73
$PMGNTRK,4757.549,N,00657.048,E,00727,M,083221.00,A,,210816*75
$PMGNTRK,4757.537,N,00657.045,E,00730,M,083240.00,A,,210816*70
$PMGNTRK,4757.541,N,00657.043,E,00732,M,083300.00,A,,210816*70
$PMGNTRK,4757.548,N,00657.041,E,00733,M,083320.00,A,,210816*78
$PMGNTRK,4757.538,N,00657.035,E,00736,M,083340.00,A,,210816*7F
$PMGNTRK,4757.529,N,00657.031,E,00737,M,083359.00,A,,210816*72
$PMGNTRK,4757.523,N,00657.015,E,00739,M,083423.00,A,,210816*7A
$PMGNTRK,4757.524,N,00657.001,E,00741,M,083443.00,A,,210816*71
$PMGNTRK,4757.516,N,00656.985,E,00743,M,083501.00,A,,210816*71
$PMGNTRK,4757.523,N,00656.993,E,00745,M,083522.00,A,,210816*77
$PMGNTRK,4757.529,N,00657.006,E,00747,M,083542.00,A,,210816*7D
$PMGNTRK,4757.534,N,00657.018,E,00749,M,083600.00,A,,210816*75
$PMGNTRK,4757.544,N,00657.015,E,00751,M,083619.00,A,,210816*7E
$PMGNTRK,4757.554,N,00657.015,E,00753,M,083637.00,A,,210816*71
$PMGNTRK,4757.565,N,00657.010,E,00755,M,083657.00,A,,210816*76
$PMGNTRK,4757.571,N,00657.002,E,00757,M,083712.00,A,,210816*72
$PMGNTRK,4757.577,N,00656.991,E,00759,M,083731.00,A,,210816*79
$PMGNTRK,4757.585,N,00656.976,E,00762,M,083749.00,A,,210816*7A
$PMGNTRK,4757.587,N,00656.962,E,00763,M,083807.00,A,,210816*79
$PMGNTRK,4757.589,N,00656.946,E,00765,M,083828.00,A,,210816*7A
$PMGNTRK,4757.594,N,00656.930,E,00767,M,083846.00,A,,210816*7D
$PMGNTRK,4757.601,N,00656.920,E,00768,M,083904.00,A,,210816*7B
$PMGNTRK,4757.607,N,00656.904,E,00770,M,083921.00,A,,210816*75
$PMGNTRK,4757.606,N,00656.889,E,00772,M,083938.00,A,,210816*7A
$PMGNTRK,4757.609,N,00656.876,E,00774,M,083956.00,A,,210816*7B
$PMGNTRK,4757.612,N,00656.863,E,00776,M,084013.00,A,,210816*78
$PMGNTRK,4757.618,N,00656.852,E,00779,M,084030.00,A,,210816*7E
$PMGNTRK,4757.625,N,00656.841,E,00780,M,084047.00,A,,210816*74
$PMGNTRK,4757.629,N,00656.836,E,00782,M,084055.00,A,,210816*79
$PMGNTRK,4757.633,N,00656.829,E,00783,M,084115.00,A,,210816*78
$PMGNTRK,4757.640,N,00656.816,E,00785,M,084138.00,A,,210816*79
$PMGNTRK,4757.644,N,00656.802,E,00786,M,084201.00,A,,210816*72
$PMGNTRK,4757.658,N,00656.795,E,00788,M,084220.00,A,,210816*73
$PMGNTRK,4757.665,N,00656.777,E,00791,M,084244.00,A,,210816*7B
$PMGNTRK,4757.666,N,00656.758,E,00792,M,084306.00,A,,210816*71
$PMGNTRK,4757.671,N,00656.749,E,00794,M,084324.00,A,,210816*71
$PMGNTRK,4757.673,N,00656.733,E,00796,M,084342.00,A,,210816*7C
$PMGNTRK,4757.679,N,00656.717,E,00798,M,084404.00,A,,210816*7B
$PMGNTRK,4757.686,N,00656.703,E,00799,M,084422.00,A,,210816*7B
$PMGNTRK,4757.684,N,00656.692,E,00800,M,084442.00,A,,210816*79
$PMGNTRK,4757.679,N,00656.682,E,00801,M,084503.00,A,,210816*7F
$PMGNTRK,4757.680,N,00656.682,E,00801,M,084532.00,A,,210816*7B
$PMGNTRK,4757.676,N,00656.677,E,00802,M,084550.00,A,,210816*7F
$PMGNTRK,4757.671,N,00656.642,E,00814,M,085914.00,A,,210816*74
$PMGNTRK,4757.673,N,00656.632,E,00816,M,085934.00,A,,210816*71
$PMGNTRK,4757.675,N,00656.618,E,00818,M,085952.00,A,,210816*71
$PMGNTRK,4757.677,N,00656.603,E,00819,M,090008.00,A,,210816*7A
$PMGNTRK,4757.676,N,00656.586,E,00822,M,090027.00,A,,210816*70
$PMGNTRK,4757.677,N,00656.573,E,00824,M,090046.00,A,,210816*7A
$PMGNTRK,4757.681,N,00656.556,E,00826,M,090106.00,A,,210816*73
$PMGNTRK,4757.684,N,00656.539,E,00829,M,090126.00,A,,210816*72
$PMGNTRK,4757.687,N,00656.520,E,00831,M,090146.00,A,,210816*76
$PMGNTRK,4757.689,N,00656.505,E,00833,M,090205.00,A,,210816*79
$PMGNTRK,4757.696,N,00656.489,E,00835,M,090225.00,A,,210816*76
$PMGNTRK,4757.709,N,00656.480,E,00837,M,090244.00,A,,210816*7D
$PMGNTRK,4757.717,N,00656.477,E,00839,M,090306.00,A,,210816*73
$PMGNTRK,4757.726,N,00656.466,E,00841,M,090329.00,A,,210816*73
$PMGNTRK,4757.738,N,00656.450,E,00845,M,090353.00,A,,210816*70
$PMGNTRK,4757.749,N,00656.441,E,00847,M,090413.00,A,,210816*77
$PMGNTRK,4757.757,N,00656.433,E,00849,M,090435.00,A,,210816*77
$PMGNTRK,4757.763,N,00656.420,E,00852,M,090457.00,A,,210816*7C
$PMGNTRK,4757.760,N,00656.403,E,00854,M,090518.00,A,,210816*72
$PMGNTRK,4757.755,N,00656.385,E,00855,M,090537.00,A,,210816*71
$PMGNTRK,4757.758,N,00656.368,E,00857,M,090559.00,A,,210816*75
$PMGNTRK,4757.764,N,00656.353,E,00860,M,090619.00,A,,210816*71
$PMGNTRK,4757.773,N,00656.341,E,00863,M,090639.00,A,,210816*75
$PMGNTRK,4757.776,N,00656.325,E,00865,M,090700.00,A,,210816*7F
$PMGNTRK,4757.789,N,00656.316,E,00867,M,090723.00,A,,210816*7C
$PMGNTRK,4757.799,N,00656.321,E,00870,M,090745.00,A,,210816*7F
$PMGNTRK,4757.808,N,00656.325,E,00873,M,090804.00,A,,210816*75
$PMGNTRK,4757.817,N,00656.332,E,00875,M,090824.00,A,,210816*79
$PMGNTRK,4757.825,N,00656.343,E,00877,M,090844.00,A,,210816*7A
$PMGNTRK,4757.827,N,00656.357,E,00878,M,090904.00,A,,210816*77
$PMGNTRK,4757.828,N,00656.368,E,00879,M,090922.00,A,,210816*71
$PMGNTRK,4757.828,N,00656.389,E,00882,M,090943.00,A,,210816*7D
$PMGNTRK,4757.822,N,00656.404,E,00884,M,091001.00,A,,210816*7D
$PMGNTRK,4757.818,N,00656.414,E,00885,M,091021.00,A,,210816*76
$PMGNTRK,4757.813,N,00656.425,E,00886,M,091037.00,A,,210816*7B
$PMGNTRK,4757.811,N,00656.439,E,00888,M,091055.00,A,,210816*7E
$PMGNTRK,4757.810,N,00656.454,E,00890,M,091111.00,A,,210816*7C
$PMGNTRK,4757.817,N,00656.470,E,00893,M,091131.00,A,,210816*7C
$PMGNTRK,4757.824,N,00656.486,E,00896,M,091148.00,A,,210816*7E
$PMGNTRK,4757.830,N,00656.498,E,00897,M,091207.00,A,,210816*7D
$PMGNTRK,4757.831,N,00656.511,E,00899,M,091222.00,A,,210816*75
$PMGNTRK,4757.840,N,00656.501,E,00901,M,091241.00,A,,210816*77
$PMGNTRK,4757.835,N,00656.485,E,00902,M,091258.00,A,,210816*73
$PMGNTRK,4757.833,N,00656.465,E,00903,M,091316.00,A,,210816*71
$PMGNTRK,4757.838,N,00656.455,E,00905,M,091335.00,A,,210816*7E
$PMGNTRK,4757.848,N,00656.446,E,00907,M,091355.00,A,,210816*7F
$PMGNTRK,4757.859,N,00656.435,E,00909,M,091416.00,A,,210816*75
$PMGNTRK,4757.871,N,00656.429,E,00911,M,091437.00,A,,210816*78
$PMGNTRK,4757.878,N,00656.424,E,00913,M,091457.00,A,,210816*78
$PMGNTRK,4757.887,N,00656.421,E,00916,M,091517.00,A,,210816*7D
$PMGNTRK,4757.898,N,00656.420,E,00918,M,091538.00,A,,210816*71
$PMGNTRK,4757.909,N,00656.414,E,00919,M,091557.00,A,,210816*77
$PMGNTRK,4757.914,N,00656.403,E,00921,M,091614.00,A,,210816*72
$PMGNTRK,4757.920,N,00656.391,E,00923,M,091633.00,A,,210816*7E
$PMGNTRK,4757.921,N,00656.374,E,00924,M,091652.00,A,,210816*74
$PMGNTRK,4757.927,N,00656.365,E,00926,M,091708.00,A,,210816*7E
$PMGNTRK,4757.935,N,00656.353,E,00928,M,091726.00,A,,210816*7A
$PMGNTRK,4757.948,N,00656.349,E,00931,M,091747.00,A,,210816*74
$PMGNTRK,4757.954,N,00656.338,E,00933,M,091808.00,A,,210816*79
$PMGNTRK,4757.961,N,00656.327,E,00934,M,091826.00,A,,210816*7A
$PMGNTRK,4757.967,N,00656.312,E,00936,M,091845.00,A,,210816*7D
$PMGNTRK,4757.975,N,00656.294,E,00937,M,091906.00,A,,210816*76
$PMGNTRK,4757.985,N,00656.287,E,00939,M,091929.00,A,,210816*78
$PMGNTRK,4757.993,N,00656.282,E,00941,M,091949.00,A,,210816*73
$PMGNTRK,4758.004,N,00656.277,E,00943,M,092012.00,A,,210816*77
$PMGNTRK,4758.017,N,00656.272,E,00944,M,092031.00,A,,210816*76
$PMGNTRK,4758.027,N,00656.265,E,00945,M,092051.00,A,,210816*74
$PMGNTRK,4758.036,N,00656.255,E,00946,M,092110.00,A,,210816*70
$PMGNTRK,4758.039,N,00656.237,E,00947,M,092128.00,A,,210816*71
$PMGNTRK,4758.040,N,00656.215,E,00948,M,092151.00,A,,210816*7E
$PMGNTRK,4758.043,N,00656.201,E,00950,M,092208.00,A,,210816*7E
$PMGNTRK,4758.042,N,00656.184,E,00952,M,092225.00,A,,210816*7C
$PMGNTRK,4758.042,N,00656.174,E,00952,M,092241.00,A,,210816*71
$PMGNTRK,4758.051,N,00656.161,E,00954,M,092301.00,A,,210816*74
$PMGNTRK,4758.064,N,00656.166,E,00955,M,092320.00,A,,210816*77
$PMGNTRK,4758.076,N,00656.173,E,00956,M,092337.00,A,,210816*75
$PMGNTRK,4758.087,N,00656.174,E,00957,M,092356.00,A,,210816*7A
$PMGNTRK,4758.097,N,00656.180,E,00958,M,092414.00,A,,210816*7E
$PMGNTRK,4758.108,N,00656.178,E,00960,M,092436.00,A,,210816*75
$PMGNTRK,4758.121,N,00656.174,E,00962,M,092457.00,A,,210816*77
$PMGNTRK,4758.131,N,00656.167,E,00963,M,092515.00,A,,210816*72
$PMGNTRK,4758.144,N,00656.152,E,00964,M,092537.00,A,,210816*71
$PMGNTRK,4758.145,N,00656.135,E,00967,M,092557.00,A,,210816*74
$PMGNTRK,4758.145,N,00656.109,E,00969,M,092622.00,A,,210816*74
$PMGNTRK,4758.148,N,00656.092,E,00971,M,092645.00,A,,210816*72
$PMGNTRK,4758.154,N,00656.082,E,00973,M,092706.00,A,,210816*7A
$PMGNTRK,4758.162,N,00656.076,E,00975,M,092726.00,A,,210816*70
$PMGNTRK,4758.172,N,00656.064,E,00978,M,092748.00,A,,210816*77
$PMGNTRK,4758.181,N,00656.051,E,00980,M,092809.00,A,,210816*70
$PMGNTRK,4758.187,N,00656.038,E,00982,M,092829.00,A,,210816*79
$PMGNTRK,4758.199,N,00656.033,E,00985,M,092850.00,A,,210816*74
$PMGNTRK,4758.208,N,00656.035,E,00986,M,092907.00,A,,210816*79
$PMGNTRK,4758.219,N,00656.041,E,00988,M,092927.00,A,,210816*76
$PMGNTRK,4758.230,N,00656.047,E,00990,M,092947.00,A,,210816*74
$PMGNTRK,4758.240,N,00656.059,E,00993,M,093008.00,A,,210816*7C
$PMGNTRK,4758.248,N,00656.067,E,00995,M,093027.00,A,,210816*72
$PMGNTRK,4758.254,N,00656.078,E,00998,M,093044.00,A,,210816*79
$PMGNTRK,4758.261,N,00656.087,E,00999,M,093101.00,A,,210816*7E
$PMGNTRK,4758.271,N,00656.087,E,01001,M,093118.00,A,,210816*7E
$PMGNTRK,4758.277,N,00656.082,E,01003,M,093129.00,A,,210816*7D
$PMGNTRK,4758.287,N,00656.068,E,01006,M,093147.00,A,,210816*7B
$PMGNTRK,4758.292,N,00656.055,E,01008,M,093206.00,A,,210816*79
$PMGNTRK,4758.292,N,00656.041,E,01010,M,093225.00,A,,210816*74
$PMGNTRK,4758.291,N,00656.033,E,01011,M,093241.00,A,,210816*71
$PMGNTRK,4758.292,N,00656.014,E,01016,M,093749.00,A,,210816*7D
$PMGNTRK,4758.287,N,00655.998,E,01018,M,093809.00,A,,210816*72
$PMGNTRK,4758.285,N,00655.983,E,01020,M,093826.00,A,,210816*7C
$PMGNTRK,4758.285,N,00655.969,E,01022,M,093845.00,A,,210816*7F
$PMGNTRK,4758.279,N,00655.952,E,01024,M,093904.00,A,,210816*76
$PMGNTRK,4758.276,N,00655.942,E,01027,M,093919.00,A,,210816*77
$PMGNTRK,4758.271,N,00655.929,E,01029,M,093939.00,A,,210816*71
$PMGNTRK,4758.267,N,00655.917,E,01032,M,093957.00,A,,210816*79
$PMGNTRK,4758.260,N,00655.908,E,01035,M,094014.00,A,,210816*7E
$PMGNTRK,4758.254,N,00655.900,E,01038,M,094032.00,A,,210816*78
$PMGNTRK,4758.250,N,00655.896,E,01041,M,094044.00,A,,210816*7D
$PMGNTRK,4758.241,N,00655.894,E,01042,M,094101.00,A,,210816*7C
$PMGNTRK,4758.235,N,00655.893,E,01043,M,094119.00,A,,210816*70
$PMGNTRK,4758.224,N,00655.895,E,01045,M,094138.00,A,,210816*73
$PMGNTRK,4758.217,N,00655.901,E,01046,M,094153.00,A,,210816*71
$PMGNTRK,4758.207,N,00655.896,E,01047,M,094212.00,A,,210816*78
$PMGNTRK,4758.198,N,00655.900,E,01049,M,094230.00,A,,210816*7D
$PMGNTRK,4758.193,N,00655.900,E,01052,M,094244.00,A,,210816*7F
$PMGNTRK,4758.184,N,00655.907,E,01053,M,094302.00,A,,210816*7C
$PMGNTRK,4758.180,N,00655.896,E,01053,M,094322.00,A,,210816*73
$PMGNTRK,4758.172,N,00655.883,E,01053,M,094341.00,A,,210816*7F
$PMGNTRK,4758.166,N,00655.869,E,01055,M,094400.00,A,,210816*7A
$PMGNTRK,4758.164,N,00655.851,E,01056,M,094418.00,A,,210816*79
$PMGNTRK,4758.158,N,00655.838,E,01056,M,094435.00,A,,210816*76
$PMGNTRK,4758.155,N,00655.833,E,01057,M,094451.00,A,,210816*73
$PMGNTRK,4758.148,N,00655.825,E,01058,M,094507.00,A,,210816*75
$PMGNTRK,4758.140,N,00655.818,E,01059,M,094525.00,A,,210816*72
$PMGNTRK,4758.132,N,00655.807,E,01060,M,094546.00,A,,210816*76
$PMGNTRK,4758.123,N,00655.802,E,01060,M,094603.00,A,,210816*71
$PMGNTRK,4758.123,N,00655.810,E,01061,M,094622.00,A,,210816*70
$PMGNTRK,4758.116,N,00655.818,E,01064,M,094643.00,A,,210816*7C
$PMGNTRK,4758.110,N,00655.828,E,01065,M,094701.00,A,,210816*7F
$PMGNTRK,4758.101,N,00655.834,E,01066,M,094721.00,A,,210816*73
$PMGNTRK,4758.091,N,00655.835,E,01069,M,094744.00,A,,210816*76
$PMGNTRK,4758.087,N,00655.836,E,01072,M,094759.00,A,,210816*74
$PMGNTRK,4758.077,N,00655.846,E,01075,M,094819.00,A,,210816*70
$PMGNTRK,4758.074,N,00655.837,E,01078,M,094841.00,A,,210816*75
$PMGNTRK,4758.078,N,00655.821,E,01079,M,094859.00,A,,210816*76
$PMGNTRK,4758.078,N,00655.811,E,01082,M,094918.00,A,,210816*75
$PMGNTRK,4758.071,N,00655.815,E,01084,M,094932.00,A,,210816*76
$PMGNTRK,4758.063,N,00655.823,E,01086,M,094950.00,A,,210816*76
$PMGNTRK,4758.065,N,00655.813,E,01089,M,095008.00,A,,210816*79
$PMGNTRK,4758.064,N,00655.799,E,01091,M,095029.00,A,,210816*7F
$PMGNTRK,4758.059,N,00655.790,E,01094,M,095045.00,A,,210816*77
$PMGNTRK,4758.051,N,00655.795,E,01096,M,095104.00,A,,210816*7C
$PMGNTRK,4758.047,N,00655.806,E,01097,M,095122.00,A,,210816*7B
$PMGNTRK,4758.040,N,00655.816,E,01100,M,095144.00,A,,210816*72
$PMGNTRK,4758.035,N,00655.807,E,01102,M,095201.00,A,,210816*70
$PMGNTRK,4758.033,N,00655.798,E,01104,M,095220.00,A,,210816*7A
$PMGNTRK,4758.033,N,00655.791,E,01106,M,095238.00,A,,210816*78
$PMGNTRK,4758.030,N,00655.784,E,01109,M,095256.00,A,,210816*78
$PMGNTRK,4758.024,N,00655.776,E,01110,M,095316.00,A,,210816*7D
$PMGNTRK,4758.020,N,00655.770,E,01113,M,095334.00,A,,210816*7C
$PMGNTRK,4758.015,N,00655.770,E,01116,M,095352.00,A,,210816*7F
$PMGNTRK,4758.010,N,00655.760,E,01118,M,095414.00,A,,210816*70
$PMGNTRK,4758.006,N,00655.762,E,01121,M,095428.00,A,,210816*70
$PMGNTRK,4758.004,N,00655.756,E,01122,M,095443.00,A,,210816*7B
$PMGNTRK,4758.001,N,00655.752,E,01124,M,095503.00,A,,210816*79
$PMGNTRK,4757.994,N,00655.749,E,01125,M,095520.00,A,,210816*79
$PMGNTRK,4757.991,N,00655.747,E,01127,M,095529.00,A,,210816*79
$PMGNTRK,4757.990,N,00655.741,E,01127,M,095554.00,A,,210816*74
$PMGNTRK,4757.985,N,00655.735,E,01127,M,095608.00,A,,210816*79
