$PMGNTRK,4320.744,N,00512.957,E,00247,M,131002.00,A,,240515*78
$PMGNTRK,4320.744,N,00512.955,E,00242,M,131003.00,A,,240515*7E
$PMGNTRK,4320.736,N,00512.968,E,00197,M,131019.00,A,,240515*75
$PMGNTRK,4320.725,N,00512.971,E,00193,M,131022.00,A,,240515*73
$PMGNTRK,4320.730,N,00512.951,E,00192,M,131023.00,A,,240515*75
$PMGNTRK,4320.741,N,00512.948,E,00190,M,131024.00,A,,240515*7E
$PMGNTRK,4320.739,N,00512.956,E,00186,M,131027.00,A,,240515*7A
$PMGNTRK,4320.748,N,00512.956,E,00185,M,131028.00,A,,240515*70
$PMGNTRK,4320.743,N,00512.954,E,00181,M,131031.00,A,,240515*75
$PMGNTRK,4320.750,N,00512.951,E,00178,M,131036.00,A,,240515*73
$PMGNTRK,4320.740,N,00512.960,E,00177,M,131037.00,A,,240515*7E
$PMGNTRK,4320.746,N,00512.945,E,00176,M,131040.00,A,,240515*7E
$PMGNTRK,4320.751,N,00512.948,E,00174,M,131044.00,A,,240515*73
$PMGNTRK,4320.750,N,00512.958,E,00172,M,131048.00,A,,240515*79
$PMGNTRK,4320.742,N,00512.960,E,00172,M,131049.00,A,,240515*70
$PMGNTRK,4320.737,N,00512.961,E,00171,M,131051.00,A,,240515*79
$PMGNTRK,4320.734,N,00512.976,E,00170,M,131056.00,A,,240515*7A
$PMGNTRK,4320.734,N,00512.961,E,00170,M,131057.00,A,,240515*7D
$PMGNTRK,4320.727,N,00512.963,E,00169,M,131059.00,A,,240515*7B
$PMGNTRK,4320.732,N,00512.949,E,00169,M,131101.00,A,,240515*7B
$PMGNTRK,4320.750,N,00513.038,E,00169,M,131102.00,A,,240515*72
$PMGNTRK,4320.747,N,00513.045,E,00168,M,131110.00,A,,240515*7C
$PMGNTRK,4320.742,N,00513.047,E,00167,M,131117.00,A,,240515*73
$PMGNTRK,4320.739,N,00513.054,E,00167,M,131126.00,A,,240515*7F
$PMGNTRK,4320.735,N,00513.059,E,00167,M,131131.00,A,,240515*78
$PMGNTRK,4320.731,N,00513.065,E,00168,M,131137.00,A,,240515*7A
$PMGNTRK,4320.727,N,00513.071,E,00168,M,131144.00,A,,240515*7C
$PMGNTRK,4320.724,N,00513.078,E,00168,M,131150.00,A,,240515*73
$PMGNTRK,4320.721,N,00513.085,E,00169,M,131156.00,A,,240515*73
$PMGNTRK,4320.721,N,00513.093,E,00169,M,131205.00,A,,240515*71
$PMGNTRK,4320.719,N,00513.101,E,00169,M,131213.00,A,,240515*77
$PMGNTRK,4320.718,N,00513.108,E,00170,M,131222.00,A,,240515*75
$PMGNTRK,4320.716,N,00513.116,E,00170,M,131231.00,A,,240515*76
$PMGNTRK,4320.714,N,00513.123,E,00170,M,131236.00,A,,240515*75
$PMGNTRK,4320.711,N,00513.130,E,00170,M,131240.00,A,,240515*73
$PMGNTRK,4320.709,N,00513.137,E,00170,M,131247.00,A,,240515*7A
$PMGNTRK,4320.706,N,00513.144,E,00170,M,131253.00,A,,240515*74
$PMGNTRK,4320.705,N,00513.152,E,00170,M,131302.00,A,,240515*75
$PMGNTRK,4320.702,N,00513.159,E,00170,M,131313.00,A,,240515*79
$PMGNTRK,4320.699,N,00513.164,E,00170,M,131321.00,A,,240515*75
$PMGNTRK,4320.694,N,00513.169,E,00169,M,131329.00,A,,240515*75
$PMGNTRK,4320.689,N,00513.172,E,00170,M,131336.00,A,,240515*75
$PMGNTRK,4320.684,N,00513.177,E,00170,M,131344.00,A,,240515*78
$PMGNTRK,4320.681,N,00513.184,E,00170,M,131352.00,A,,240515*76
$PMGNTRK,4320.678,N,00513.191,E,00170,M,131359.00,A,,240515*7F
$PMGNTRK,4320.675,N,00513.197,E,00169,M,131407.00,A,,240515*70
$PMGNTRK,4320.672,N,00513.205,E,00168,M,131414.00,A,,240515*7C
$PMGNTRK,4320.670,N,00513.212,E,00168,M,131421.00,A,,240515*7E
$PMGNTRK,4320.667,N,00513.218,E,00167,M,131428.00,A,,240515*74
$PMGNTRK,4320.662,N,00513.223,E,00166,M,131435.00,A,,240515*74
$PMGNTRK,4320.659,N,00513.230,E,00165,M,131442.00,A,,240515*7D
$PMGNTRK,4320.658,N,00513.238,E,00165,M,131449.00,A,,240515*7F
$PMGNTRK,4320.658,N,00513.245,E,00164,M,131456.00,A,,240515*7A
$PMGNTRK,4320.658,N,00513.253,E,00165,M,131503.00,A,,240515*7D
$PMGNTRK,4320.657,N,00513.261,E,00165,M,131509.00,A,,240515*79
$PMGNTRK,4320.658,N,00513.269,E,00165,M,131516.00,A,,240515*70
$PMGNTRK,4320.660,N,00513.276,E,00165,M,131523.00,A,,240515*73
$PMGNTRK,4320.661,N,00513.284,E,00165,M,131529.00,A,,240515*75
$PMGNTRK,4320.662,N,00513.293,E,00165,M,131536.00,A,,240515*7E
$PMGNTRK,4320.664,N,00513.300,E,00165,M,131543.00,A,,240515*71
$PMGNTRK,4320.668,N,00513.305,E,00166,M,131601.00,A,,240515*7E
$PMGNTRK,4320.666,N,00513.298,E,00166,M,131621.00,A,,240515*77
$PMGNTRK,4320.666,N,00513.291,E,00168,M,131655.00,A,,240515*73
$PMGNTRK,4320.669,N,00513.298,E,00167,M,131715.00,A,,240515*7F
$PMGNTRK,4320.671,N,00513.306,E,00167,M,131723.00,A,,240515*75
$PMGNTRK,4320.670,N,00513.314,E,00167,M,131729.00,A,,240515*7D
$PMGNTRK,4320.670,N,00513.323,E,00167,M,131735.00,A,,240515*74
$PMGNTRK,4320.671,N,00513.331,E,00167,M,131742.00,A,,240515*76
$PMGNTRK,4320.671,N,00513.339,E,00167,M,131749.00,A,,240515*75
$PMGNTRK,4320.672,N,00513.347,E,00167,M,131757.00,A,,240515*70
$PMGNTRK,4320.674,N,00513.355,E,00168,M,131805.00,A,,240515*72
$PMGNTRK,4320.675,N,00513.362,E,00168,M,131812.00,A,,240515*71
$PMGNTRK,4320.677,N,00513.370,E,00169,M,131819.00,A,,240515*7A
$PMGNTRK,4320.678,N,00513.378,E,00170,M,131827.00,A,,240515*78
$PMGNTRK,4320.680,N,00513.386,E,00170,M,131835.00,A,,240515*7D
$PMGNTRK,4320.681,N,00513.394,E,00171,M,131843.00,A,,240515*7F
$PMGNTRK,4320.684,N,00513.401,E,00172,M,131851.00,A,,240515*71
$PMGNTRK,4320.686,N,00513.408,E,00173,M,131907.00,A,,240515*79
$PMGNTRK,4320.690,N,00513.414,E,00175,M,131932.00,A,,240515*73
$PMGNTRK,4320.690,N,00513.422,E,00176,M,131949.00,A,,240515*79
$PMGNTRK,4320.690,N,00513.430,E,00176,M,131957.00,A,,240515*75
$PMGNTRK,4320.690,N,00513.438,E,00177,M,132007.00,A,,240515*73
$PMGNTRK,4320.690,N,00513.446,E,00179,M,132035.00,A,,240515*75
$PMGNTRK,4320.689,N,00513.454,E,00179,M,132042.00,A,,240515*7E
$PMGNTRK,4320.687,N,00513.461,E,00180,M,132049.00,A,,240515*7B
$PMGNTRK,4320.686,N,00513.469,E,00180,M,132056.00,A,,240515*7C
$PMGNTRK,4320.685,N,00513.477,E,00181,M,132104.00,A,,240515*77
$PMGNTRK,4320.683,N,00513.484,E,00182,M,132112.00,A,,240515*79
$PMGNTRK,4320.685,N,00513.493,E,00184,M,132129.00,A,,240515*77
$PMGNTRK,4320.687,N,00513.500,E,00185,M,132137.00,A,,240515*70
$PMGNTRK,4320.690,N,00513.508,E,00186,M,132145.00,A,,240515*78
$PMGNTRK,4320.692,N,00513.515,E,00186,M,132201.00,A,,240515*75
$PMGNTRK,4320.695,N,00513.521,E,00187,M,132210.00,A,,240515*74
$PMGNTRK,4320.698,N,00513.514,E,00189,M,132401.00,A,,240515*77
$PMGNTRK,4320.696,N,00513.521,E,00188,M,132511.00,A,,240515*7E
$PMGNTRK,4320.694,N,00513.529,E,00188,M,132519.00,A,,240515*7C
$PMGNTRK,4320.690,N,00513.534,E,00188,M,132528.00,A,,240515*76
$PMGNTRK,4320.685,N,00513.538,E,00187,M,132537.00,A,,240515*7F
$PMGNTRK,4320.682,N,00513.545,E,00185,M,132546.00,A,,240515*76
$PMGNTRK,4320.684,N,00513.552,E,00184,M,132553.00,A,,240515*73
$PMGNTRK,4320.688,N,00513.558,E,00183,M,132600.00,A,,240515*77
$PMGNTRK,4320.691,N,00513.564,E,00182,M,132608.00,A,,240515*79
$PMGNTRK,4320.693,N,00513.572,E,00180,M,132616.00,A,,240515*71
$PMGNTRK,4320.695,N,00513.580,E,00177,M,132629.00,A,,240515*7E
$PMGNTRK,4320.695,N,00513.587,E,00176,M,132637.00,A,,240515*77
$PMGNTRK,4320.695,N,00513.596,E,00176,M,132645.00,A,,240515*72
$PMGNTRK,4320.693,N,00513.604,E,00174,M,132653.00,A,,240515*79
$PMGNTRK,4320.693,N,00513.611,E,00174,M,132700.00,A,,240515*7A
$PMGNTRK,4320.693,N,00513.619,E,00173,M,132707.00,A,,240515*72
$PMGNTRK,4320.694,N,00513.626,E,00173,M,132714.00,A,,240515*7B
$PMGNTRK,4320.693,N,00513.634,E,00172,M,132721.00,A,,240515*78
$PMGNTRK,4320.689,N,00513.640,E,00170,M,132729.00,A,,240515*7A
$PMGNTRK,4320.684,N,00513.644,E,00169,M,132738.00,A,,240515*7B
$PMGNTRK,4320.678,N,00513.647,E,00168,M,132746.00,A,,240515*73
$PMGNTRK,4320.673,N,00513.647,E,00167,M,132754.00,A,,240515*74
$PMGNTRK,4320.667,N,00513.651,E,00166,M,132804.00,A,,240515*7D
$PMGNTRK,4320.662,N,00513.653,E,00165,M,132814.00,A,,240515*78
$PMGNTRK,4320.658,N,00513.659,E,00165,M,132821.00,A,,240515*7D
$PMGNTRK,4320.654,N,00513.666,E,00164,M,132829.00,A,,240515*74
$PMGNTRK,4320.649,N,00513.669,E,00163,M,132840.00,A,,240515*7F
$PMGNTRK,4320.644,N,00513.671,E,00162,M,132851.00,A,,240515*7A
$PMGNTRK,4320.638,N,00513.673,E,00161,M,132859.00,A,,240515*78
$PMGNTRK,4320.633,N,00513.676,E,00160,M,132907.00,A,,240515*7D
$PMGNTRK,4320.628,N,00513.679,E,00159,M,132915.00,A,,240515*71
$PMGNTRK,4320.623,N,00513.681,E,00158,M,132921.00,A,,240515*7B
$PMGNTRK,4320.617,N,00513.685,E,00158,M,132927.00,A,,240515*7E
$PMGNTRK,4320.612,N,00513.689,E,00157,M,132934.00,A,,240515*7A
$PMGNTRK,4320.607,N,00513.692,E,00156,M,132942.00,A,,240515*74
$PMGNTRK,4320.601,N,00513.694,E,00155,M,132950.00,A,,240515*74
$PMGNTRK,4320.595,N,00513.695,E,00154,M,132959.00,A,,240515*73
$PMGNTRK,4320.589,N,00513.698,E,00154,M,133007.00,A,,240515*70
$PMGNTRK,4320.584,N,00513.703,E,00154,M,133014.00,A,,240515*7C
$PMGNTRK,4320.580,N,00513.708,E,00153,M,133021.00,A,,240515*72
$PMGNTRK,4320.576,N,00513.714,E,00153,M,133027.00,A,,240515*70
$PMGNTRK,4320.571,N,00513.720,E,00152,M,133034.00,A,,240515*73
$PMGNTRK,4320.567,N,00513.725,E,00152,M,133041.00,A,,240515*73
$PMGNTRK,4320.563,N,00513.731,E,00151,M,133047.00,A,,240515*77
$PMGNTRK,4320.559,N,00513.738,E,00150,M,133055.00,A,,240515*75
$PMGNTRK,4320.554,N,00513.741,E,00149,M,133103.00,A,,240515*7C
$PMGNTRK,4320.550,N,00513.746,E,00148,M,133111.00,A,,240515*7D
$PMGNTRK,4320.547,N,00513.752,E,00148,M,133119.00,A,,240515*76
$PMGNTRK,4320.544,N,00513.759,E,00147,M,133125.00,A,,240515*7E
$PMGNTRK,4320.541,N,00513.767,E,00147,M,133132.00,A,,240515*70
$PMGNTRK,4320.538,N,00513.774,E,00146,M,133138.00,A,,240515*77
$PMGNTRK,4320.536,N,00513.780,E,00145,M,133145.00,A,,240515*7B
$PMGNTRK,4320.533,N,00513.787,E,00145,M,133152.00,A,,240515*7F
$PMGNTRK,4320.530,N,00513.793,E,00144,M,133200.00,A,,240515*7C
$PMGNTRK,4320.527,N,00513.800,E,00143,M,133209.00,A,,240515*71
$PMGNTRK,4320.522,N,00513.805,E,00142,M,133217.00,A,,240515*7F
$PMGNTRK,4320.517,N,00513.810,E,00142,M,133226.00,A,,240515*7F
$PMGNTRK,4320.512,N,00513.814,E,00141,M,133234.00,A,,240515*7E
$PMGNTRK,4320.507,N,00513.818,E,00140,M,133242.00,A,,240515*76
$PMGNTRK,4320.503,N,00513.824,E,00140,M,133252.00,A,,240515*7C
$PMGNTRK,4320.501,N,00513.830,E,00139,M,133300.00,A,,240515*73
$PMGNTRK,4320.497,N,00513.836,E,00137,M,133306.00,A,,240515*73
$PMGNTRK,4320.492,N,00513.838,E,00136,M,133314.00,A,,240515*7A
$PMGNTRK,4320.487,N,00513.837,E,00135,M,133322.00,A,,240515*77
$PMGNTRK,4320.481,N,00513.834,E,00134,M,133330.00,A,,240515*70
$PMGNTRK,4320.475,N,00513.832,E,00133,M,133338.00,A,,240515*72
$PMGNTRK,4320.470,N,00513.835,E,00133,M,133347.00,A,,240515*78
$PMGNTRK,4320.464,N,00513.838,E,00132,M,133354.00,A,,240515*73
$PMGNTRK,4320.459,N,00513.841,E,00132,M,133401.00,A,,240515*74
$PMGNTRK,4320.453,N,00513.844,E,00131,M,133408.00,A,,240515*71
$PMGNTRK,4320.447,N,00513.845,E,00131,M,133414.00,A,,240515*78
$PMGNTRK,4320.442,N,00513.847,E,00131,M,133420.00,A,,240515*78
$PMGNTRK,4320.437,N,00513.847,E,00130,M,133426.00,A,,240515*7D
$PMGNTRK,4320.431,N,00513.845,E,00129,M,133433.00,A,,240515*75
$PMGNTRK,4320.426,N,00513.842,E,00128,M,133442.00,A,,240515*73
$PMGNTRK,4320.421,N,00513.838,E,00128,M,133452.00,A,,240515*78
$PMGNTRK,4320.416,N,00513.838,E,00127,M,133504.00,A,,240515*71
$PMGNTRK,4320.410,N,00513.840,E,00127,M,133513.00,A,,240515*7E
$PMGNTRK,4320.404,N,00513.841,E,00126,M,133522.00,A,,240515*79
$PMGNTRK,4320.399,N,00513.843,E,00125,M,133531.00,A,,240515*79
$PMGNTRK,4320.393,N,00513.846,E,00124,M,133540.00,A,,240515*71
$PMGNTRK,4320.387,N,00513.846,E,00124,M,133551.00,A,,240515*74
$PMGNTRK,4320.382,N,00513.850,E,00123,M,133601.00,A,,240515*77
$PMGNTRK,4320.378,N,00513.845,E,00123,M,133616.00,A,,240515*70
$PMGNTRK,4320.377,N,00513.838,E,00123,M,133626.00,A,,240515*76
$PMGNTRK,4320.373,N,00513.832,E,00122,M,133633.00,A,,240515*7D
$PMGNTRK,4320.371,N,00513.825,E,00122,M,133641.00,A,,240515*7C
$PMGNTRK,4320.366,N,00513.820,E,00121,M,133650.00,A,,240515*7C
$PMGNTRK,4320.361,N,00513.815,E,00121,M,133659.00,A,,240515*74
$PMGNTRK,4320.357,N,00513.809,E,00120,M,133708.00,A,,240515*78
$PMGNTRK,4320.352,N,00513.806,E,00119,M,133716.00,A,,240515*77
$PMGNTRK,4320.347,N,00513.803,E,00119,M,133725.00,A,,240515*76
$PMGNTRK,4320.341,N,00513.800,E,00118,M,133734.00,A,,240515*72
$PMGNTRK,4320.336,N,00513.803,E,00117,M,133746.00,A,,240515*7B
$PMGNTRK,4320.331,N,00513.808,E,00116,M,133755.00,A,,240515*74
$PMGNTRK,4320.327,N,00513.814,E,00116,M,133802.00,A,,240515*73
$PMGNTRK,4320.322,N,00513.818,E,00116,M,133809.00,A,,240515*71
$PMGNTRK,4320.318,N,00513.823,E,00115,M,133817.00,A,,240515*7C
$PMGNTRK,4320.313,N,00513.828,E,00115,M,133825.00,A,,240515*7D
$PMGNTRK,4320.308,N,00513.831,E,00114,M,133834.00,A,,240515*7E
$PMGNTRK,4320.304,N,00513.836,E,00113,M,133843.00,A,,240515*72
$PMGNTRK,4320.301,N,00513.843,E,00113,M,133852.00,A,,240515*75
$PMGNTRK,4320.297,N,00513.849,E,00112,M,133902.00,A,,240515*74
$PMGNTRK,4320.293,N,00513.854,E,00112,M,133911.00,A,,240515*7E
$PMGNTRK,4320.287,N,00513.856,E,00111,M,133921.00,A,,240515*79
$PMGNTRK,4320.282,N,00513.859,E,00109,M,133934.00,A,,240515*7E
$PMGNTRK,4320.277,N,00513.863,E,00108,M,133944.00,A,,240515*7B
$PMGNTRK,4320.272,N,00513.867,E,00108,M,133955.00,A,,240515*7A
$PMGNTRK,4320.267,N,00513.868,E,00107,M,134005.00,A,,240515*75
$PMGNTRK,4320.262,N,00513.865,E,00106,M,134017.00,A,,240515*7F
$PMGNTRK,4320.256,N,00513.865,E,00105,M,134026.00,A,,240515*79
$PMGNTRK,4320.250,N,00513.863,E,00105,M,134035.00,A,,240515*7B
$PMGNTRK,4320.246,N,00513.858,E,00105,M,134043.00,A,,240515*75
$PMGNTRK,4320.243,N,00513.852,E,00104,M,134052.00,A,,240515*7B
$PMGNTRK,4320.237,N,00513.855,E,00104,M,134108.00,A,,240515*71
$PMGNTRK,4320.232,N,00513.858,E,00103,M,134117.00,A,,240515*70
$PMGNTRK,4320.227,N,00513.855,E,00103,M,134129.00,A,,240515*74
$PMGNTRK,4320.221,N,00513.856,E,00102,M,134139.00,A,,240515*71
$PMGNTRK,4320.216,N,00513.858,E,00101,M,134147.00,A,,240515*71
$PMGNTRK,4320.211,N,00513.862,E,00100,M,134156.00,A,,240515*7E
$PMGNTRK,4320.205,N,00513.864,E,00099,M,134205.00,A,,240515*79
$PMGNTRK,4320.200,N,00513.862,E,00098,M,134217.00,A,,240515*78
$PMGNTRK,4320.195,N,00513.865,E,00097,M,134227.00,A,,240515*7C
$PMGNTRK,4320.190,N,00513.867,E,00096,M,134235.00,A,,240515*79
$PMGNTRK,4320.184,N,00513.869,E,00095,M,134250.00,A,,240515*72
$PMGNTRK,4320.184,N,00513.876,E,00094,M,134333.00,A,,240515*79
$PMGNTRK,4320.179,N,00513.881,E,00093,M,134342.00,A,,240515*72
$PMGNTRK,4320.175,N,00513.888,E,00092,M,134352.00,A,,240515*77
$PMGNTRK,4320.170,N,00513.893,E,00092,M,134401.00,A,,240515*79
$PMGNTRK,4320.165,N,00513.895,E,00091,M,134409.00,A,,240515*70
$PMGNTRK,4320.160,N,00513.896,E,00090,M,134416.00,A,,240515*79
$PMGNTRK,4320.154,N,00513.897,E,00090,M,134423.00,A,,240515*79
$PMGNTRK,4320.148,N,00513.897,E,00089,M,134430.00,A,,240515*7E
$PMGNTRK,4320.143,N,00513.896,E,00088,M,134441.00,A,,240515*73
$PMGNTRK,4320.137,N,00513.898,E,00087,M,134450.00,A,,240515*71
$PMGNTRK,4320.132,N,00513.901,E,00087,M,134459.00,A,,240515*7C
$PMGNTRK,4320.126,N,00513.902,E,00085,M,134512.00,A,,240515*76
$PMGNTRK,4320.121,N,00513.905,E,00084,M,134522.00,A,,240515*74
$PMGNTRK,4320.116,N,00513.909,E,00084,M,134532.00,A,,240515*7D
$PMGNTRK,4320.111,N,00513.913,E,00083,M,134540.00,A,,240515*73
$PMGNTRK,4320.106,N,00513.918,E,00083,M,134548.00,A,,240515*76
$PMGNTRK,4320.102,N,00513.923,E,00082,M,134555.00,A,,240515*77
$PMGNTRK,4320.098,N,00513.929,E,00082,M,134601.00,A,,240515*7D
$PMGNTRK,4320.095,N,00513.936,E,00081,M,134608.00,A,,240515*74
$PMGNTRK,4320.091,N,00513.941,E,00081,M,134614.00,A,,240515*7D
$PMGNTRK,4320.088,N,00513.948,E,00080,M,134622.00,A,,240515*78
$PMGNTRK,4320.084,N,00513.955,E,00079,M,134630.00,A,,240515*7D
$PMGNTRK,4320.080,N,00513.961,E,00078,M,134638.00,A,,240515*77
$PMGNTRK,4320.077,N,00513.967,E,00078,M,134647.00,A,,240515*71
$PMGNTRK,4320.073,N,00513.971,E,00077,M,134656.00,A,,240515*7D
$PMGNTRK,4320.068,N,00513.976,E,00076,M,134706.00,A,,240515*75
$PMGNTRK,4320.063,N,00513.978,E,00076,M,134717.00,A,,240515*70
$PMGNTRK,4320.059,N,00513.983,E,00075,M,134727.00,A,,240515*7D
$PMGNTRK,4320.054,N,00513.988,E,00075,M,134736.00,A,,240515*7B
$PMGNTRK,4320.049,N,00513.992,E,00075,M,134744.00,A,,240515*79
$PMGNTRK,4320.044,N,00513.996,E,00074,M,134752.00,A,,240515*76
$PMGNTRK,4320.039,N,00514.000,E,00074,M,134800.00,A,,240515*75
$PMGNTRK,4320.033,N,00514.003,E,00074,M,134808.00,A,,240515*74
$PMGNTRK,4320.028,N,00514.007,E,00073,M,134816.00,A,,240515*72
$PMGNTRK,4320.024,N,00514.012,E,00073,M,134823.00,A,,240515*7C
$PMGNTRK,4320.020,N,00514.017,E,00072,M,134830.00,A,,240515*7E
$PMGNTRK,4320.017,N,00514.023,E,00072,M,134837.00,A,,240515*7A
$PMGNTRK,4320.016,N,00514.031,E,00071,M,134844.00,A,,240515*7F
$PMGNTRK,4320.017,N,00514.038,E,00071,M,134852.00,A,,240515*70
$PMGNTRK,4320.015,N,00514.046,E,00071,M,134900.00,A,,240515*7D
$PMGNTRK,4320.016,N,00514.054,E,00070,M,134908.00,A,,240515*74
$PMGNTRK,4320.017,N,00514.062,E,00069,M,134915.00,A,,240515*74
$PMGNTRK,4320.016,N,00514.070,E,00069,M,134924.00,A,,240515*74
$PMGNTRK,4320.015,N,00514.077,E,00069,M,134933.00,A,,240515*76
$PMGNTRK,4320.014,N,00514.085,E,00068,M,134943.00,A,,240515*7C
$PMGNTRK,4320.014,N,00514.093,E,00067,M,134952.00,A,,240515*74
$PMGNTRK,4320.015,N,00514.101,E,00065,M,135002.00,A,,240515*70
$PMGNTRK,4320.015,N,00514.110,E,00064,M,135010.00,A,,240515*72
$PMGNTRK,4320.014,N,00514.117,E,00063,M,135019.00,A,,240515*7A
$PMGNTRK,4320.012,N,00514.124,E,00062,M,135027.00,A,,240515*70
$PMGNTRK,4320.008,N,00514.131,E,00060,M,135036.00,A,,240515*7D
$PMGNTRK,4320.005,N,00514.137,E,00059,M,135047.00,A,,240515*7A
$PMGNTRK,4320.002,N,00514.144,E,00056,M,135100.00,A,,240515*74
$PMGNTRK,4320.000,N,00514.151,E,00055,M,135108.00,A,,240515*79
$PMGNTRK,4319.999,N,00514.159,E,00053,M,135116.00,A,,240515*7B
$PMGNTRK,4319.998,N,00514.166,E,00051,M,135126.00,A,,240515*77
$PMGNTRK,4319.998,N,00514.174,E,00049,M,135136.00,A,,240515*7C
$PMGNTRK,4319.997,N,00514.181,E,00048,M,135145.00,A,,240515*7C
$PMGNTRK,4319.992,N,00514.186,E,00046,M,135155.00,A,,240515*71
$PMGNTRK,4319.986,N,00514.186,E,00044,M,135207.00,A,,240515*72
$PMGNTRK,4319.981,N,00514.189,E,00043,M,135215.00,A,,240515*7E
$PMGNTRK,4319.976,N,00514.193,E,00041,M,135222.00,A,,240515*7B
$PMGNTRK,4319.970,N,00514.197,E,00040,M,135229.00,A,,240515*73
$PMGNTRK,4319.965,N,00514.200,E,00039,M,135235.00,A,,240515*79
$PMGNTRK,4319.961,N,00514.204,E,00039,M,135239.00,A,,240515*75
$PMGNTRK,4319.956,N,00514.209,E,00038,M,135245.00,A,,240515*76
$PMGNTRK,4319.951,N,00514.212,E,00038,M,135252.00,A,,240515*7D
$PMGNTRK,4319.950,N,00514.204,E,00037,M,135259.00,A,,240515*7F
$PMGNTRK,4319.953,N,00514.197,E,00036,M,135316.00,A,,240515*7E
$PMGNTRK,4319.958,N,00514.192,E,00036,M,135320.00,A,,240515*75
$PMGNTRK,4319.964,N,00514.191,E,00035,M,135325.00,A,,240515*7F
$PMGNTRK,4319.958,N,00514.188,E,00035,M,135333.00,A,,240515*7F
$PMGNTRK,4319.952,N,00514.186,E,00034,M,135339.00,A,,240515*70
$PMGNTRK,4319.946,N,00514.185,E,00034,M,135345.00,A,,240515*7D
$PMGNTRK,4319.940,N,00514.185,E,00033,M,135351.00,A,,240515*79
$PMGNTRK,4319.934,N,00514.187,E,00033,M,135358.00,A,,240515*71
$PMGNTRK,4319.932,N,00514.194,E,00033,M,135407.00,A,,240515*78
$PMGNTRK,4319.937,N,00514.197,E,00032,M,135422.00,A,,240515*78
$PMGNTRK,4319.942,N,00514.198,E,00028,M,135454.00,A,,240515*7F
$PMGNTRK,4319.941,N,00514.206,E,00025,M,135507.00,A,,240515*72
$PMGNTRK,4319.936,N,00514.211,E,00024,M,135514.00,A,,240515*77
$PMGNTRK,4319.936,N,00514.218,E,00013,M,135607.00,A,,240515*7B
$PMGNTRK,4319.930,N,00514.221,E,00011,M,135617.00,A,,240515*74
$PMGNTRK,4319.924,N,00514.222,E,00010,M,135627.00,A,,240515*70
$PMGNTRK,4319.919,N,00514.223,E,00009,M,135642.00,A,,240515*74
$PMGNTRK,4319.914,N,00514.228,E,00009,M,135655.00,A,,240515*74
$PMGNTRK,4319.909,N,00514.229,E,00008,M,135712.00,A,,240515*7A
$PMGNTRK,4319.913,N,00514.225,E,00008,M,135757.00,A,,240515*7C
$PMGNTRK,4319.919,N,00514.224,E,00008,M,135836.00,A,,240515*7F
$PMGNTRK,4319.917,N,00514.231,E,00009,M,135947.00,A,,240515*73
$PMGNTRK,4319.921,N,00514.225,E,00008,M,140149.00,A,,240515*76
$PMGNTRK,4319.916,N,00514.228,E,00007,M,140243.00,A,,240515*79
$PMGNTRK,4319.915,N,00514.235,E,00008,M,140305.00,A,,240515*7A
$PMGNTRK,4319.919,N,00514.229,E,00008,M,140324.00,A,,240515*78
$PMGNTRK,4319.914,N,00514.227,E,00008,M,140356.00,A,,240515*7E
$PMGNTRK,4319.909,N,00514.232,E,00008,M,140412.00,A,,240515*71
$PMGNTRK,4319.912,N,00514.225,E,00008,M,140503.00,A,,240515*7C
$PMGNTRK,4319.916,N,00514.220,E,00008,M,140526.00,A,,240515*7A
$PMGNTRK,4319.914,N,00514.227,E,00008,M,140626.00,A,,240515*7C
$PMGNTRK,4319.919,N,00514.224,E,00008,M,140656.00,A,,240515*75
$PMGNTRK,4319.914,N,00514.228,E,00008,M,140721.00,A,,240515*75
$PMGNTRK,4319.909,N,00514.232,E,00008,M,140735.00,A,,240515*77
$PMGNTRK,4319.912,N,00514.240,E,00008,M,141215.00,A,,240515*7E
$PMGNTRK,4319.913,N,00514.232,E,00008,M,141237.00,A,,240515*7A
$PMGNTRK,4319.908,N,00514.235,E,00008,M,141258.00,A,,240515*7E
$PMGNTRK,4319.912,N,00514.230,E,00008,M,141315.00,A,,240515*78
$PMGNTRK,4319.909,N,00514.223,E,00008,M,141335.00,A,,240515*72
$PMGNTRK,4319.904,N,00514.222,E,00008,M,141351.00,A,,240515*7C
$PMGNTRK,4319.906,N,00514.229,E,00008,M,141443.00,A,,240515*71
$PMGNTRK,4319.907,N,00514.237,E,00008,M,141500.00,A,,240515*79
$PMGNTRK,4319.907,N,00514.229,E,00008,M,141618.00,A,,240515*7C
$PMGNTRK,4319.913,N,00514.230,E,00008,M,141642.00,A,,240515*7E
$PMGNTRK,4319.917,N,00514.226,E,00008,M,141655.00,A,,240515*7B
$PMGNTRK,4319.912,N,00514.225,E,00011,M,141753.00,A,,240515*72
$PMGNTRK,4319.908,N,00514.230,E,00010,M,141814.00,A,,240515*70
$PMGNTRK,4319.906,N,00514.237,E,00007,M,141835.00,A,,240515*7C
$PMGNTRK,4319.909,N,00514.245,E,00006,M,141844.00,A,,240515*71
$PMGNTRK,4319.911,N,00514.252,E,00006,M,141854.00,A,,240515*7F
$PMGNTRK,4319.909,N,00514.260,E,00006,M,141907.00,A,,240515*70
$PMGNTRK,4319.908,N,00514.267,E,00007,M,141917.00,A,,240515*76
