$PMGNTRK,4509.065,N,00242.640,E,01114,M,072937.00,A,,050615*77
$PMGNTRK,4509.066,N,00242.640,E,01113,M,073001.00,A,,050615*7E
$PMGNTRK,4509.071,N,00242.641,E,01111,M,073015.00,A,,050615*7E
$PMGNTRK,4509.079,N,00242.641,E,01109,M,073030.00,A,,050615*78
$PMGNTRK,4509.086,N,00242.642,E,01107,M,073046.00,A,,050615*74
$PMGNTRK,4509.086,N,00242.642,E,01108,M,073114.00,A,,050615*7D
$PMGNTRK,4509.086,N,00242.642,E,01108,M,073147.00,A,,050615*7B
$PMGNTRK,4509.086,N,00242.642,E,01107,M,073207.00,A,,050615*73
$PMGNTRK,4509.090,N,00242.642,E,01109,M,073229.00,A,,050615*76
$PMGNTRK,4509.099,N,00242.642,E,01108,M,073242.00,A,,050615*73
$PMGNTRK,4509.108,N,00242.640,E,01105,M,073256.00,A,,050615*70
$PMGNTRK,4509.116,N,00242.638,E,01104,M,073309.00,A,,050615*7A
$PMGNTRK,4509.125,N,00242.638,E,01103,M,073323.00,A,,050615*75
$PMGNTRK,4509.134,N,00242.641,E,01101,M,073335.00,A,,050615*7E
$PMGNTRK,4509.138,N,00242.643,E,01100,M,073341.00,A,,050615*72
$PMGNTRK,4509.145,N,00242.644,E,01101,M,073351.00,A,,050615*7F
$PMGNTRK,4509.152,N,00242.647,E,01100,M,073401.00,A,,050615*79
$PMGNTRK,4509.155,N,00242.648,E,01099,M,073405.00,A,,050615*74
$PMGNTRK,4509.165,N,00242.651,E,01098,M,073418.00,A,,050615*72
$PMGNTRK,4509.175,N,00242.654,E,01099,M,073432.00,A,,050615*7F
$PMGNTRK,4509.177,N,00242.655,E,01099,M,073435.00,A,,050615*7B
$PMGNTRK,4509.187,N,00242.659,E,01098,M,073450.00,A,,050615*7A
$PMGNTRK,4509.196,N,00242.661,E,01099,M,073503.00,A,,050615*77
$PMGNTRK,4509.200,N,00242.663,E,01100,M,073509.00,A,,050615*72
$PMGNTRK,4509.208,N,00242.667,E,01101,M,073522.00,A,,050615*76
$PMGNTRK,4509.222,N,00242.668,E,01102,M,073540.00,A,,050615*76
$PMGNTRK,4509.232,N,00242.665,E,01103,M,073556.00,A,,050615*7C
$PMGNTRK,4509.244,N,00242.661,E,01102,M,073612.00,A,,050615*7B
$PMGNTRK,4509.256,N,00242.657,E,01101,M,073630.00,A,,050615*7E
$PMGNTRK,4509.260,N,00242.658,E,01100,M,073636.00,A,,050615*73
$PMGNTRK,4509.266,N,00242.663,E,01101,M,073646.00,A,,050615*7B
$PMGNTRK,4509.269,N,00242.669,E,01101,M,073653.00,A,,050615*7A
$PMGNTRK,4509.271,N,00242.671,E,01102,M,073657.00,A,,050615*7D
$PMGNTRK,4509.272,N,00242.676,E,01102,M,073702.00,A,,050615*78
$PMGNTRK,4509.276,N,00242.688,E,01102,M,073716.00,A,,050615*78
$PMGNTRK,4509.277,N,00242.689,E,01101,M,073718.00,A,,050615*75
$PMGNTRK,4509.280,N,00242.697,E,01100,M,073726.00,A,,050615*7E
$PMGNTRK,4509.281,N,00242.708,E,01097,M,073737.00,A,,050615*77
$PMGNTRK,4509.282,N,00242.713,E,01094,M,073744.00,A,,050615*79
$PMGNTRK,4509.283,N,00242.716,E,01093,M,073747.00,A,,050615*79
$PMGNTRK,4509.285,N,00242.722,E,01090,M,073755.00,A,,050615*78
$PMGNTRK,4509.289,N,00242.722,E,01088,M,073804.00,A,,050615*76
$PMGNTRK,4509.296,N,00242.713,E,01087,M,073818.00,A,,050615*78
$PMGNTRK,4509.298,N,00242.711,E,01087,M,073821.00,A,,050615*7E
$PMGNTRK,4509.313,N,00242.696,E,01087,M,073850.00,A,,050615*74
$PMGNTRK,4509.318,N,00242.689,E,01088,M,073901.00,A,,050615*7B
$PMGNTRK,4509.325,N,00242.680,E,01087,M,073915.00,A,,050615*76
$PMGNTRK,4509.329,N,00242.675,E,01084,M,073929.00,A,,050615*7C
$PMGNTRK,4509.329,N,00242.675,E,01084,M,073931.00,A,,050615*75
$PMGNTRK,4509.332,N,00242.671,E,01084,M,073938.00,A,,050615*72
$PMGNTRK,4509.336,N,00242.666,E,01083,M,073947.00,A,,050615*7F
$PMGNTRK,4509.340,N,00242.657,E,01079,M,073958.00,A,,050615*77
$PMGNTRK,4509.340,N,00242.653,E,01079,M,074002.00,A,,050615*72
$PMGNTRK,4509.341,N,00242.647,E,01079,M,074009.00,A,,050615*7D
$PMGNTRK,4509.342,N,00242.640,E,01079,M,074016.00,A,,050615*77
$PMGNTRK,4509.346,N,00242.630,E,01080,M,074030.00,A,,050615*76
$PMGNTRK,4509.349,N,00242.621,E,01081,M,074039.00,A,,050615*71
$PMGNTRK,4509.350,N,00242.618,E,01082,M,074043.00,A,,050615*7D
$PMGNTRK,4509.352,N,00242.615,E,01082,M,074046.00,A,,050615*77
$PMGNTRK,4509.355,N,00242.606,E,01076,M,074058.00,A,,050615*76
$PMGNTRK,4509.354,N,00242.593,E,01070,M,074111.00,A,,050615*72
$PMGNTRK,4509.354,N,00242.590,E,01068,M,074116.00,A,,050615*7F
$PMGNTRK,4509.357,N,00242.582,E,01066,M,074125.00,A,,050615*71
$PMGNTRK,4509.367,N,00242.579,E,01060,M,074141.00,A,,050615*72
$PMGNTRK,4509.377,N,00242.575,E,01058,M,074156.00,A,,050615*72
$PMGNTRK,4509.384,N,00242.567,E,01055,M,074210.00,A,,050615*71
$PMGNTRK,4509.391,N,00242.558,E,01054,M,074223.00,A,,050615*78
$PMGNTRK,4509.398,N,00242.551,E,01053,M,074236.00,A,,050615*7B
$PMGNTRK,4509.401,N,00242.547,E,01053,M,074250.00,A,,050615*7B
$PMGNTRK,4509.407,N,00242.542,E,01052,M,074302.00,A,,050615*7F
$PMGNTRK,4509.412,N,00242.540,E,01048,M,074322.00,A,,050615*70
$PMGNTRK,4509.420,N,00242.538,E,01047,M,074334.00,A,,050615*76
$PMGNTRK,4509.428,N,00242.535,E,01046,M,074347.00,A,,050615*76
$PMGNTRK,4509.436,N,00242.526,E,01043,M,074359.00,A,,050615*71
$PMGNTRK,4509.443,N,00242.518,E,01043,M,074413.00,A,,050615*77
$PMGNTRK,4509.445,N,00242.517,E,01043,M,074417.00,A,,050615*7A
$PMGNTRK,4509.448,N,00242.512,E,01043,M,074422.00,A,,050615*74
$PMGNTRK,4509.451,N,00242.502,E,01042,M,074435.00,A,,050615*7A
$PMGNTRK,4509.457,N,00242.488,E,01039,M,074452.00,A,,050615*72
$PMGNTRK,4509.464,N,00242.475,E,01039,M,074510.00,A,,050615*77
$PMGNTRK,4509.470,N,00242.463,E,01037,M,074524.00,A,,050615*7C
$PMGNTRK,4509.471,N,00242.462,E,01037,M,074526.00,A,,050615*7E
$PMGNTRK,4509.471,N,00242.460,E,01037,M,074528.00,A,,050615*72
$PMGNTRK,4509.479,N,00242.448,E,01033,M,074545.00,A,,050615*7F
$PMGNTRK,4509.485,N,00242.435,E,01026,M,074602.00,A,,050615*72
$PMGNTRK,4509.489,N,00242.423,E,01027,M,074612.00,A,,050615*79
$PMGNTRK,4509.492,N,00242.420,E,01026,M,074618.00,A,,050615*7B
$PMGNTRK,4509.497,N,00242.410,E,01025,M,074631.00,A,,050615*75
$PMGNTRK,4509.502,N,00242.405,E,01026,M,074638.00,A,,050615*76
$PMGNTRK,4509.509,N,00242.398,E,01029,M,074652.00,A,,050615*7D
$PMGNTRK,4509.517,N,00242.390,E,01033,M,074705.00,A,,050615*72
$PMGNTRK,4509.523,N,00242.384,E,01035,M,074716.00,A,,050615*74
$PMGNTRK,4509.523,N,00242.383,E,01035,M,074718.00,A,,050615*7D
$PMGNTRK,4509.527,N,00242.371,E,01035,M,074731.00,A,,050615*7F
$PMGNTRK,4509.530,N,00242.359,E,01036,M,074743.00,A,,050615*75
$PMGNTRK,4509.532,N,00242.353,E,01037,M,074751.00,A,,050615*7F
$PMGNTRK,4509.533,N,00242.350,E,01040,M,074805.00,A,,050615*73
$PMGNTRK,4509.534,N,00242.348,E,01040,M,074825.00,A,,050615*7F
$PMGNTRK,4509.534,N,00242.349,E,01040,M,074841.00,A,,050615*7C
$PMGNTRK,4509.534,N,00242.349,E,01040,M,074900.00,A,,050615*78
$PMGNTRK,4509.538,N,00242.351,E,01039,M,074913.00,A,,050615*71
$PMGNTRK,4509.534,N,00242.350,E,01039,M,074925.00,A,,050615*79
$PMGNTRK,4509.532,N,00242.344,E,01038,M,074935.00,A,,050615*7A
$PMGNTRK,4509.531,N,00242.341,E,01038,M,074938.00,A,,050615*71
$PMGNTRK,4509.532,N,00242.328,E,01040,M,074952.00,A,,050615*7E
$PMGNTRK,4509.534,N,00242.316,E,01040,M,075004.00,A,,050615*7E
$PMGNTRK,4509.535,N,00242.307,E,01043,M,075018.00,A,,050615*71
$PMGNTRK,4509.536,N,00242.306,E,01043,M,075020.00,A,,050615*78
$PMGNTRK,4509.543,N,00242.303,E,01042,M,075032.00,A,,050615*7D
$PMGNTRK,4509.551,N,00242.296,E,01041,M,075046.00,A,,050615*73
$PMGNTRK,4509.556,N,00242.294,E,01041,M,075055.00,A,,050615*74
$PMGNTRK,4509.558,N,00242.294,E,01041,M,075059.00,A,,050615*76
$PMGNTRK,4509.567,N,00242.294,E,01047,M,075114.00,A,,050615*74
$PMGNTRK,4509.570,N,00242.293,E,01048,M,075119.00,A,,050615*77
$PMGNTRK,4509.577,N,00242.283,E,01045,M,075134.00,A,,050615*73
$PMGNTRK,4509.580,N,00242.279,E,01045,M,075141.00,A,,050615*7C
$PMGNTRK,4509.582,N,00242.276,E,01045,M,075145.00,A,,050615*75
$PMGNTRK,4509.581,N,00242.267,E,01043,M,075159.00,A,,050615*7D
$PMGNTRK,4509.581,N,00242.266,E,01043,M,075200.00,A,,050615*73
$PMGNTRK,4509.579,N,00242.261,E,01044,M,075205.00,A,,050615*71
$PMGNTRK,4509.579,N,00242.258,E,01043,M,075209.00,A,,050615*70
$PMGNTRK,4509.579,N,00242.255,E,01043,M,075213.00,A,,050615*76
$PMGNTRK,4509.583,N,00242.242,E,01045,M,075228.00,A,,050615*7B
$PMGNTRK,4509.586,N,00242.233,E,01045,M,075240.00,A,,050615*76
$PMGNTRK,4509.590,N,00242.225,E,01044,M,075252.00,A,,050615*74
$PMGNTRK,4509.594,N,00242.219,E,01047,M,075304.00,A,,050615*7E
$PMGNTRK,4509.598,N,00242.218,E,01048,M,075311.00,A,,050615*78
$PMGNTRK,4509.607,N,00242.217,E,01053,M,075325.00,A,,050615*7F
$PMGNTRK,4509.613,N,00242.214,E,01055,M,075338.00,A,,050615*73
$PMGNTRK,4509.619,N,00242.215,E,01055,M,075350.00,A,,050615*76
$PMGNTRK,4509.623,N,00242.215,E,01057,M,075405.00,A,,050615*7A
$PMGNTRK,4509.624,N,00242.215,E,01055,M,075425.00,A,,050615*7D
$PMGNTRK,4509.624,N,00242.215,E,01057,M,075448.00,A,,050615*74
$PMGNTRK,4509.626,N,00242.216,E,01057,M,075504.00,A,,050615*7C
$PMGNTRK,4509.627,N,00242.215,E,01057,M,075524.00,A,,050615*7C
$PMGNTRK,4509.628,N,00242.215,E,01059,M,075547.00,A,,050615*78
$PMGNTRK,4509.624,N,00242.216,E,01057,M,075614.00,A,,050615*7C
$PMGNTRK,4509.624,N,00242.215,E,01057,M,075630.00,A,,050615*79
$PMGNTRK,4509.625,N,00242.215,E,01057,M,075648.00,A,,050615*77
$PMGNTRK,4509.627,N,00242.216,E,01057,M,075704.00,A,,050615*7F
$PMGNTRK,4509.628,N,00242.216,E,01058,M,075727.00,A,,050615*7E
$PMGNTRK,4509.628,N,00242.216,E,01060,M,075825.00,A,,050615*78
$PMGNTRK,4509.630,N,00242.216,E,01060,M,075859.00,A,,050615*7A
$PMGNTRK,4509.630,N,00242.216,E,01061,M,075924.00,A,,050615*70
$PMGNTRK,4509.630,N,00242.216,E,01061,M,075948.00,A,,050615*7A
$PMGNTRK,4509.624,N,00242.213,E,01060,M,080001.00,A,,050615*75
$PMGNTRK,4509.620,N,00242.214,E,01057,M,080014.00,A,,050615*76
$PMGNTRK,4509.616,N,00242.212,E,01056,M,080028.00,A,,050615*7B
$PMGNTRK,4509.616,N,00242.212,E,01057,M,080039.00,A,,050615*7A
$PMGNTRK,4509.616,N,00242.213,E,01057,M,080050.00,A,,050615*74
$PMGNTRK,4509.617,N,00242.214,E,01059,M,080104.00,A,,050615*7C
$PMGNTRK,4509.623,N,00242.217,E,01059,M,080118.00,A,,050615*75
$PMGNTRK,4509.625,N,00242.217,E,01061,M,080137.00,A,,050615*75
$PMGNTRK,4509.626,N,00242.217,E,01060,M,080147.00,A,,050615*70
$PMGNTRK,4509.628,N,00242.220,E,01061,M,080155.00,A,,050615*78
$PMGNTRK,4509.631,N,00242.221,E,01063,M,080201.00,A,,050615*71
$PMGNTRK,4509.639,N,00242.220,E,01064,M,080214.00,A,,050615*7B
$PMGNTRK,4509.643,N,00242.222,E,01062,M,080227.00,A,,050615*72
$PMGNTRK,4509.646,N,00242.222,E,01063,M,080239.00,A,,050615*79
$PMGNTRK,4509.648,N,00242.219,E,01062,M,080253.00,A,,050615*72
$PMGNTRK,4509.649,N,00242.219,E,01062,M,080308.00,A,,050615*7C
$PMGNTRK,4509.649,N,00242.219,E,01062,M,080321.00,A,,050615*77
$PMGNTRK,4509.650,N,00242.219,E,01062,M,080341.00,A,,050615*79
$PMGNTRK,4509.657,N,00242.220,E,01061,M,080352.00,A,,050615*75
$PMGNTRK,4509.659,N,00242.219,E,01064,M,080406.00,A,,050615*72
$PMGNTRK,4509.661,N,00242.214,E,01065,M,080418.00,A,,050615*7A
$PMGNTRK,4509.663,N,00242.208,E,01065,M,080431.00,A,,050615*7E
$PMGNTRK,4509.665,N,00242.208,E,01067,M,080444.00,A,,050615*78
$PMGNTRK,4509.667,N,00242.208,E,01067,M,080456.00,A,,050615*79
$PMGNTRK,4509.674,N,00242.208,E,01072,M,080508.00,A,,050615*75
$PMGNTRK,4509.680,N,00242.209,E,01074,M,080520.00,A,,050615*73
$PMGNTRK,4509.683,N,00242.210,E,01073,M,080525.00,A,,050615*7A
$PMGNTRK,4509.689,N,00242.210,E,01075,M,080537.00,A,,050615*75
$PMGNTRK,4509.695,N,00242.210,E,01077,M,080553.00,A,,050615*78
$PMGNTRK,4509.701,N,00242.212,E,01078,M,080606.00,A,,050615*7A
$PMGNTRK,4509.705,N,00242.212,E,01080,M,080618.00,A,,050615*76
$PMGNTRK,4509.708,N,00242.213,E,01082,M,080630.00,A,,050615*72
$PMGNTRK,4509.713,N,00242.213,E,01084,M,080642.00,A,,050615*7B
$PMGNTRK,4509.719,N,00242.214,E,01086,M,080654.00,A,,050615*73
$PMGNTRK,4509.719,N,00242.214,E,01086,M,080657.00,A,,050615*70
$PMGNTRK,4509.723,N,00242.212,E,01086,M,080711.00,A,,050615*7C
$PMGNTRK,4509.724,N,00242.208,E,01089,M,080724.00,A,,050615*79
$PMGNTRK,4509.726,N,00242.205,E,01090,M,080736.00,A,,050615*7D
$PMGNTRK,4509.726,N,00242.201,E,01093,M,080748.00,A,,050615*73
$PMGNTRK,4509.727,N,00242.199,E,01095,M,080759.00,A,,050615*76
$PMGNTRK,4509.730,N,00242.200,E,01098,M,080813.00,A,,050615*7F
$PMGNTRK,4509.735,N,00242.200,E,01099,M,080824.00,A,,050615*7F
$PMGNTRK,4509.737,N,00242.202,E,01099,M,080840.00,A,,050615*7D
$PMGNTRK,4509.745,N,00242.203,E,01101,M,080856.00,A,,050615*7E
$PMGNTRK,4509.750,N,00242.204,E,01103,M,080908.00,A,,050615*75
$PMGNTRK,4509.750,N,00242.204,E,01104,M,080923.00,A,,050615*7B
$PMGNTRK,4509.749,N,00242.204,E,01104,M,080948.00,A,,050615*7E
$PMGNTRK,4509.749,N,00242.204,E,01104,M,081007.00,A,,050615*7D
$PMGNTRK,4509.756,N,00242.203,E,01105,M,081019.00,A,,050615*7A
$PMGNTRK,4509.760,N,00242.202,E,01105,M,081025.00,A,,050615*71
$PMGNTRK,4509.762,N,00242.201,E,01106,M,081029.00,A,,050615*7F
$PMGNTRK,4509.766,N,00242.201,E,01106,M,081035.00,A,,050615*76
$PMGNTRK,4509.770,N,00242.204,E,01109,M,081049.00,A,,050615*70
$PMGNTRK,4509.774,N,00242.208,E,01112,M,081102.00,A,,050615*7C
$PMGNTRK,4509.778,N,00242.210,E,01114,M,081116.00,A,,050615*7A
$PMGNTRK,4509.783,N,00242.209,E,01117,M,081128.00,A,,050615*78
$PMGNTRK,4509.787,N,00242.211,E,01118,M,081143.00,A,,050615*77
$PMGNTRK,4509.796,N,00242.213,E,01120,M,081209.00,A,,050615*73
$PMGNTRK,4509.798,N,00242.214,E,01122,M,081220.00,A,,050615*73
$PMGNTRK,4509.805,N,00242.215,E,01122,M,081233.00,A,,050615*7B
$PMGNTRK,4509.809,N,00242.216,E,01123,M,081247.00,A,,050615*76
$PMGNTRK,4509.815,N,00242.215,E,01123,M,081300.00,A,,050615*7A
$PMGNTRK,4509.821,N,00242.217,E,01124,M,081315.00,A,,050615*7C
$PMGNTRK,4509.824,N,00242.214,E,01128,M,081333.00,A,,050615*72
$PMGNTRK,4509.825,N,00242.210,E,01131,M,081407.00,A,,050615*7F
$PMGNTRK,4509.826,N,00242.210,E,01133,M,081421.00,A,,050615*7A
$PMGNTRK,4509.828,N,00242.205,E,01133,M,081437.00,A,,050615*77
$PMGNTRK,4509.827,N,00242.203,E,01135,M,081451.00,A,,050615*78
$PMGNTRK,4509.826,N,00242.199,E,01141,M,081506.00,A,,050615*79
$PMGNTRK,4509.825,N,00242.198,E,01142,M,081523.00,A,,050615*7F
$PMGNTRK,4509.826,N,00242.198,E,01143,M,081546.00,A,,050615*7E
$PMGNTRK,4509.826,N,00242.195,E,01145,M,081600.00,A,,050615*74
$PMGNTRK,4509.823,N,00242.191,E,01147,M,081611.00,A,,050615*77
$PMGNTRK,4509.820,N,00242.184,E,01147,M,081627.00,A,,050615*75
$PMGNTRK,4509.817,N,00242.180,E,01149,M,081644.00,A,,050615*7E
$PMGNTRK,4509.814,N,00242.171,E,01150,M,081700.00,A,,050615*7A
$PMGNTRK,4509.808,N,00242.165,E,01149,M,081716.00,A,,050615*7D
$PMGNTRK,4509.805,N,00242.160,E,01149,M,081730.00,A,,050615*71
$PMGNTRK,4509.799,N,00242.155,E,01154,M,081745.00,A,,050615*73
$PMGNTRK,4509.797,N,00242.154,E,01154,M,081749.00,A,,050615*70
$PMGNTRK,4509.789,N,00242.146,E,01158,M,081807.00,A,,050615*75
$PMGNTRK,4509.785,N,00242.141,E,01157,M,081820.00,A,,050615*74
$PMGNTRK,4509.778,N,00242.136,E,01159,M,081833.00,A,,050615*7A
$PMGNTRK,4509.773,N,00242.133,E,01160,M,081846.00,A,,050615*7C
$PMGNTRK,4509.766,N,00242.126,E,01162,M,081859.00,A,,050615*70
$PMGNTRK,4509.766,N,00242.126,E,01162,M,081900.00,A,,050615*7D
$PMGNTRK,4509.766,N,00242.122,E,01163,M,081905.00,A,,050615*7D
$PMGNTRK,4509.766,N,00242.113,E,01165,M,081916.00,A,,050615*7B
$PMGNTRK,4509.764,N,00242.107,E,01166,M,081925.00,A,,050615*7F
$PMGNTRK,4509.756,N,00242.101,E,01164,M,081941.00,A,,050615*78
$PMGNTRK,4509.749,N,00242.099,E,01164,M,081955.00,A,,050615*73
$PMGNTRK,4509.746,N,00242.098,E,01164,M,082008.00,A,,050615*7F
$PMGNTRK,4509.748,N,00242.099,E,01164,M,082019.00,A,,050615*70
$PMGNTRK,4509.743,N,00242.096,E,01165,M,082031.00,A,,050615*7F
$PMGNTRK,4509.744,N,00242.093,E,01164,M,082043.00,A,,050615*79
$PMGNTRK,4509.743,N,00242.095,E,01164,M,082059.00,A,,050615*73
$PMGNTRK,4509.744,N,00242.095,E,01164,M,082101.00,A,,050615*78
$PMGNTRK,4509.750,N,00242.098,E,01164,M,082114.00,A,,050615*74
$PMGNTRK,4509.752,N,00242.099,E,01165,M,082127.00,A,,050615*76
$PMGNTRK,4509.750,N,00242.099,E,01164,M,082143.00,A,,050615*77
$PMGNTRK,4509.750,N,00242.099,E,01164,M,082157.00,A,,050615*72
$PMGNTRK,4509.750,N,00242.099,E,01164,M,082215.00,A,,050615*77
$PMGNTRK,4509.750,N,00242.099,E,01164,M,082226.00,A,,050615*77
$PMGNTRK,4509.750,N,00242.098,E,01164,M,082300.00,A,,050615*73
$PMGNTRK,4509.750,N,00242.098,E,01164,M,082333.00,A,,050615*73
$PMGNTRK,4509.750,N,00242.098,E,01164,M,082407.00,A,,050615*73
$PMGNTRK,4509.750,N,00242.098,E,01164,M,082517.00,A,,050615*73
$PMGNTRK,4509.750,N,00242.098,E,01164,M,082537.00,A,,050615*71
$PMGNTRK,4509.750,N,00242.097,E,01164,M,082550.00,A,,050615*7F
$PMGNTRK,4509.750,N,00242.097,E,01164,M,082609.00,A,,050615*70
$PMGNTRK,4509.751,N,00242.091,E,01163,M,082631.00,A,,050615*7B
$PMGNTRK,4509.749,N,00242.077,E,01164,M,082646.00,A,,050615*7D
$PMGNTRK,4509.748,N,00242.075,E,01164,M,082649.00,A,,050615*71
$PMGNTRK,4509.739,N,00242.062,E,01163,M,082708.00,A,,050615*72
$PMGNTRK,4509.728,N,00242.053,E,01163,M,082726.00,A,,050615*7C
$PMGNTRK,4509.717,N,00242.047,E,01161,M,082743.00,A,,050615*74
$PMGNTRK,4509.715,N,00242.046,E,01161,M,082746.00,A,,050615*72
$PMGNTRK,4509.712,N,00242.043,E,01161,M,082751.00,A,,050615*76
$PMGNTRK,4509.701,N,00242.039,E,01161,M,082806.00,A,,050615*74
$PMGNTRK,4509.696,N,00242.037,E,01160,M,082814.00,A,,050615*77
$PMGNTRK,4509.686,N,00242.032,E,01161,M,082828.00,A,,050615*7D
$PMGNTRK,4509.677,N,00242.028,E,01162,M,082842.00,A,,050615*77
$PMGNTRK,4509.669,N,00242.026,E,01161,M,082854.00,A,,050615*72
$PMGNTRK,4509.663,N,00242.025,E,01162,M,082903.00,A,,050615*7B
$PMGNTRK,4509.653,N,00242.024,E,01163,M,082918.00,A,,050615*72
$PMGNTRK,4509.644,N,00242.024,E,01165,M,082930.00,A,,050615*78
$PMGNTRK,4509.637,N,00242.024,E,01164,M,082941.00,A,,050615*7B
$PMGNTRK,4509.628,N,00242.020,E,01164,M,082955.00,A,,050615*74
$PMGNTRK,4509.621,N,00242.013,E,01165,M,083008.00,A,,050615*7C
$PMGNTRK,4509.617,N,00242.008,E,01166,M,083016.00,A,,050615*7F
$PMGNTRK,4509.612,N,00241.997,E,01168,M,083029.00,A,,050615*74
$PMGNTRK,4509.611,N,00241.993,E,01167,M,083034.00,A,,050615*70
$PMGNTRK,4509.605,N,00241.982,E,01168,M,083048.00,A,,050615*71
$PMGNTRK,4509.600,N,00241.971,E,01168,M,083101.00,A,,050615*74
$PMGNTRK,4509.599,N,00241.967,E,01168,M,083105.00,A,,050615*74
$PMGNTRK,4509.595,N,00241.954,E,01168,M,083119.00,A,,050615*75
$PMGNTRK,4509.591,N,00241.947,E,01168,M,083128.00,A,,050615*71
$PMGNTRK,4509.585,N,00241.936,E,01168,M,083142.00,A,,050615*7E
$PMGNTRK,4509.579,N,00241.931,E,01168,M,083154.00,A,,050615*7D
$PMGNTRK,4509.569,N,00241.928,E,01167,M,083208.00,A,,050615*71
$PMGNTRK,4509.568,N,00241.929,E,01167,M,083209.00,A,,050615*70
$PMGNTRK,4509.559,N,00241.932,E,01166,M,083223.00,A,,050615*71
$PMGNTRK,4509.550,N,00241.936,E,01166,M,083236.00,A,,050615*78
$PMGNTRK,4509.541,N,00241.940,E,01164,M,083249.00,A,,050615*73
$PMGNTRK,4509.531,N,00241.941,E,01164,M,083304.00,A,,050615*7D
$PMGNTRK,4509.520,N,00241.937,E,01163,M,083319.00,A,,050615*77
$PMGNTRK,4509.519,N,00241.936,E,01163,M,083322.00,A,,050615*74
$PMGNTRK,4509.517,N,00241.934,E,01162,M,083326.00,A,,050615*7D
$PMGNTRK,4509.506,N,00241.929,E,01162,M,083341.00,A,,050615*70
$PMGNTRK,4509.497,N,00241.921,E,01162,M,083357.00,A,,050615*76
$PMGNTRK,4509.492,N,00241.914,E,01164,M,083409.00,A,,050615*7F
$PMGNTRK,4509.491,N,00241.912,E,01164,M,083411.00,A,,050615*73
$PMGNTRK,4509.484,N,00241.905,E,01166,M,083425.00,A,,050615*74
$PMGNTRK,4509.478,N,00241.898,E,01169,M,083439.00,A,,050615*70
$PMGNTRK,4509.472,N,00241.892,E,01170,M,083451.00,A,,050615*76
$PMGNTRK,4509.470,N,00241.891,E,01169,M,083455.00,A,,050615*7B
$PMGNTRK,4509.464,N,00241.885,E,01171,M,083507.00,A,,050615*74
$PMGNTRK,4509.459,N,00241.882,E,01171,M,083515.00,A,,050615*7E
$PMGNTRK,4509.453,N,00241.878,E,01171,M,083525.00,A,,050615*72
$PMGNTRK,4509.446,N,00241.874,E,01171,M,083537.00,A,,050615*79
$PMGNTRK,4509.437,N,00241.870,E,01172,M,083551.00,A,,050615*78
$PMGNTRK,4509.426,N,00241.867,E,01172,M,083608.00,A,,050615*71
$PMGNTRK,4509.413,N,00241.863,E,01169,M,083628.00,A,,050615*7B
$PMGNTRK,4509.404,N,00241.860,E,01168,M,083641.00,A,,050615*70
$PMGNTRK,4509.394,N,00241.856,E,01169,M,083655.00,A,,050615*7F
$PMGNTRK,4509.384,N,00241.853,E,01168,M,083711.00,A,,050615*7B
$PMGNTRK,4509.375,N,00241.849,E,01166,M,083724.00,A,,050615*76
$PMGNTRK,4509.367,N,00241.846,E,01165,M,083737.00,A,,050615*7B
$PMGNTRK,4509.358,N,00241.843,E,01168,M,083750.00,A,,050615*7E
$PMGNTRK,4509.350,N,00241.839,E,01167,M,083803.00,A,,050615*7D
$PMGNTRK,4509.341,N,00241.836,E,01166,M,083816.00,A,,050615*77
$PMGNTRK,4509.331,N,00241.832,E,01166,M,083830.00,A,,050615*70
$PMGNTRK,4509.324,N,00241.828,E,01166,M,083842.00,A,,050615*7A
$PMGNTRK,4509.315,N,00241.824,E,01167,M,083855.00,A,,050615*73
$PMGNTRK,4509.307,N,00241.818,E,01165,M,083909.00,A,,050615*75
$PMGNTRK,4509.299,N,00241.812,E,01164,M,083923.00,A,,050615*70
$PMGNTRK,4509.297,N,00241.810,E,01164,M,083926.00,A,,050615*79
$PMGNTRK,4509.289,N,00241.803,E,01164,M,083939.00,A,,050615*7A
$PMGNTRK,4509.282,N,00241.797,E,01164,M,083951.00,A,,050615*7D
$PMGNTRK,4509.277,N,00241.792,E,01165,M,084003.00,A,,050615*7A
$PMGNTRK,4509.277,N,00241.792,E,01165,M,084010.00,A,,050615*78
$PMGNTRK,4509.275,N,00241.790,E,01165,M,084015.00,A,,050615*7D
$PMGNTRK,4509.272,N,00241.785,E,01164,M,084021.00,A,,050615*78
$PMGNTRK,4509.267,N,00241.778,E,01164,M,084033.00,A,,050615*7D
$PMGNTRK,4509.265,N,00241.775,E,01164,M,084037.00,A,,050615*76
$PMGNTRK,4509.264,N,00241.771,E,01164,M,084042.00,A,,050615*71
$PMGNTRK,4509.256,N,00241.751,E,01167,M,084105.00,A,,050615*73
$PMGNTRK,4509.254,N,00241.745,E,01167,M,084113.00,A,,050615*73
$PMGNTRK,4509.248,N,00241.732,E,01168,M,084128.00,A,,050615*79
$PMGNTRK,4509.243,N,00241.721,E,01168,M,084153.00,A,,050615*7C
$PMGNTRK,4509.240,N,00241.720,E,01171,M,084207.00,A,,050615*74
$PMGNTRK,4509.239,N,00241.722,E,01171,M,084218.00,A,,050615*76
$PMGNTRK,4509.239,N,00241.721,E,01171,M,084228.00,A,,050615*76
