$PMGNTRK,4607.527,N,00325.203,E,00257,M,000000.00,A,,000000*70
$PMGNTRK,4607.530,N,00325.159,E,00256,M,000000.00,A,,000000*7B
$PMGNTRK,4607.532,N,00325.147,E,00255,M,000000.00,A,,000000*75
$PMGNTRK,4607.528,N,00325.039,E,00255,M,000000.00,A,,000000*76
$PMGNTRK,4607.609,N,00325.035,E,00256,M,000000.00,A,,000000*79
$PMGNTRK,4607.641,N,00325.043,E,00256,M,000000.00,A,,000000*74
$PMGNTRK,4607.654,N,00325.102,E,00255,M,000000.00,A,,000000*77
$PMGNTRK,4607.661,N,00325.179,E,00256,M,000000.00,A,,000000*7E
$PMGNTRK,4607.728,N,00324.990,E,00255,M,000000.00,A,,000000*7F
$PMGNTRK,4607.752,N,00324.979,E,00255,M,000000.00,A,,000000*75
$PMGNTRK,4607.774,N,00324.964,E,00254,M,000000.00,A,,000000*7C
$PMGNTRK,4607.962,N,00324.896,E,00254,M,000000.00,A,,000000*79
$PMGNTRK,4608.058,N,00324.864,E,00254,M,000000.00,A,,000000*7B
$PMGNTRK,4608.098,N,00324.871,E,00254,M,000000.00,A,,000000*73
$PMGNTRK,4608.098,N,00324.871,E,00254,M,000000.00,A,,000000*73
$PMGNTRK,4608.142,N,00324.911,E,00254,M,000000.00,A,,000000*72
$PMGNTRK,4608.153,N,00324.936,E,00254,M,000000.00,A,,000000*77
$PMGNTRK,4608.164,N,00324.952,E,00253,M,000000.00,A,,000000*76
$PMGNTRK,4608.172,N,00324.953,E,00253,M,000000.00,A,,000000*70
$PMGNTRK,4608.174,N,00324.938,E,00253,M,000000.00,A,,000000*7B
$PMGNTRK,4608.141,N,00324.898,E,00254,M,000000.00,A,,000000*71
$PMGNTRK,4608.111,N,00324.870,E,00255,M,000000.00,A,,000000*73
$PMGNTRK,4608.075,N,00324.856,E,00254,M,000000.00,A,,000000*75
$PMGNTRK,4608.076,N,00324.856,E,00254,M,000000.00,A,,000000*76
$PMGNTRK,4608.040,N,00324.859,E,00254,M,000000.00,A,,000000*7C
$PMGNTRK,4607.968,N,00324.884,E,00254,M,000000.00,A,,000000*70
$PMGNTRK,4607.852,N,00324.926,E,00254,M,000000.00,A,,000000*71
$PMGNTRK,4607.772,N,00324.954,E,00254,M,000000.00,A,,000000*79
$PMGNTRK,4607.749,N,00324.962,E,00254,M,000000.00,A,,000000*74
$PMGNTRK,4607.739,N,00324.972,E,00255,M,000000.00,A,,000000*73
$PMGNTRK,4607.589,N,00324.925,E,00255,M,000000.00,A,,000000*78
$PMGNTRK,4607.581,N,00324.926,E,00255,M,000000.00,A,,000000*73
$PMGNTRK,4607.581,N,00324.927,E,00255,M,000000.00,A,,000000*72
$PMGNTRK,4607.584,N,00324.936,E,00255,M,000000.00,A,,000000*77
$PMGNTRK,4607.602,N,00324.963,E,00255,M,000000.00,A,,000000*7A
$PMGNTRK,4607.632,N,00325.018,E,00256,M,000000.00,A,,000000*7E
$PMGNTRK,4607.641,N,00325.041,E,00256,M,000000.00,A,,000000*76
$PMGNTRK,4607.604,N,00325.035,E,00255,M,000000.00,A,,000000*77
$PMGNTRK,4607.527,N,00325.039,E,00255,M,000000.00,A,,000000*79
$PMGNTRK,4607.442,N,00325.050,E,00255,M,000000.00,A,,000000*74
$PMGNTRK,4607.340,N,00325.062,E,00256,M,000000.00,A,,000000*73
$PMGNTRK,4607.245,N,00325.137,E,00254,M,000000.00,A,,000000*74
$PMGNTRK,4607.235,N,00325.153,E,00253,M,000000.00,A,,000000*76
$PMGNTRK,4607.198,N,00325.272,E,00253,M,000000.00,A,,000000*72
$PMGNTRK,4607.130,N,00325.504,E,00256,M,000000.00,A,,000000*73
$PMGNTRK,4607.130,N,00325.504,E,00256,M,000000.00,A,,000000*73
$PMGNTRK,4607.147,N,00325.521,E,00257,M,000000.00,A,,000000*75
$PMGNTRK,4607.188,N,00325.540,E,00257,M,000000.00,A,,000000*71
$PMGNTRK,4607.226,N,00325.569,E,00256,M,000000.00,A,,000000*7C
$PMGNTRK,4607.226,N,00325.569,E,00256,M,000000.00,A,,000000*7C
$PMGNTRK,4607.247,N,00325.588,E,00257,M,000000.00,A,,000000*75
$PMGNTRK,4607.249,N,00325.558,E,00257,M,000000.00,A,,000000*76
$PMGNTRK,4607.249,N,00325.559,E,00257,M,000000.00,A,,000000*77
$PMGNTRK,4607.251,N,00325.516,E,00257,M,000000.00,A,,000000*75
$PMGNTRK,4607.258,N,00325.481,E,00256,M,000000.00,A,,000000*72
$PMGNTRK,4607.272,N,00325.455,E,00256,M,000000.00,A,,000000*73
$PMGNTRK,4607.272,N,00325.455,E,00256,M,000000.00,A,,000000*73
$PMGNTRK,4607.293,N,00325.433,E,00256,M,000000.00,A,,000000*7C
$PMGNTRK,4607.280,N,00325.390,E,00256,M,000000.00,A,,000000*70
$PMGNTRK,4607.277,N,00325.380,E,00256,M,000000.00,A,,000000*79
$PMGNTRK,4607.275,N,00325.348,E,00256,M,000000.00,A,,000000*7F
$PMGNTRK,4607.283,N,00325.332,E,00256,M,000000.00,A,,000000*7B
$PMGNTRK,4607.273,N,00325.324,E,00256,M,000000.00,A,,000000*73
$PMGNTRK,4607.277,N,00325.309,E,00256,M,000000.00,A,,000000*78
$PMGNTRK,4607.281,N,00325.290,E,00256,M,000000.00,A,,000000*70
$PMGNTRK,4607.281,N,00325.290,E,00256,M,000000.00,A,,000000*70
$PMGNTRK,4607.277,N,00325.266,E,00255,M,000000.00,A,,000000*73
$PMGNTRK,4607.267,N,00325.250,E,00255,M,000000.00,A,,000000*77
$PMGNTRK,4607.267,N,00325.251,E,00255,M,000000.00,A,,000000*76
$PMGNTRK,4607.261,N,00325.242,E,00255,M,000000.00,A,,000000*72
$PMGNTRK,4607.260,N,00325.235,E,00254,M,000000.00,A,,000000*72
$PMGNTRK,4607.261,N,00325.226,E,00254,M,000000.00,A,,000000*71
$PMGNTRK,4607.261,N,00325.226,E,00254,M,000000.00,A,,000000*71
$PMGNTRK,4607.268,N,00325.223,E,00254,M,000000.00,A,,000000*7D
$PMGNTRK,4607.269,N,00325.217,E,00254,M,000000.00,A,,000000*7B
$PMGNTRK,4607.269,N,00325.217,E,00254,M,000000.00,A,,000000*7B
$PMGNTRK,4607.266,N,00325.209,E,00254,M,000000.00,A,,000000*7B
$PMGNTRK,4607.266,N,00325.209,E,00254,M,000000.00,A,,000000*7B
$PMGNTRK,4607.268,N,00325.203,E,00254,M,000000.00,A,,000000*7F
$PMGNTRK,4607.268,N,00325.203,E,00254,M,000000.00,A,,000000*7F
$PMGNTRK,4607.278,N,00325.191,E,00254,M,000000.00,A,,000000*76
$PMGNTRK,4607.292,N,00325.209,E,00254,M,000000.00,A,,000000*70
$PMGNTRK,4607.308,N,00325.229,E,00254,M,000000.00,A,,000000*70
$PMGNTRK,4607.315,N,00325.244,E,00254,M,000000.00,A,,000000*77
$PMGNTRK,4607.314,N,00325.267,E,00255,M,000000.00,A,,000000*76
$PMGNTRK,4607.317,N,00325.280,E,00255,M,000000.00,A,,000000*7C
$PMGNTRK,4607.321,N,00325.297,E,00255,M,000000.00,A,,000000*7F
$PMGNTRK,4607.329,N,00325.310,E,00255,M,000000.00,A,,000000*79
$PMGNTRK,4607.338,N,00325.320,E,00256,M,000000.00,A,,000000*79
$PMGNTRK,4607.350,N,00325.326,E,00256,M,000000.00,A,,000000*71
$PMGNTRK,4607.369,N,00325.333,E,00255,M,000000.00,A,,000000*7C
$PMGNTRK,4607.387,N,00325.332,E,00255,M,000000.00,A,,000000*7D
$PMGNTRK,4607.407,N,00325.319,E,00256,M,000000.00,A,,000000*78
$PMGNTRK,4607.450,N,00325.291,E,00256,M,000000.00,A,,000000*7B
$PMGNTRK,4607.489,N,00325.263,E,00257,M,000000.00,A,,000000*73
$PMGNTRK,4607.528,N,00325.238,E,00257,M,000000.00,A,,000000*77
$PMGNTRK,4607.541,N,00325.230,E,00257,M,000000.00,A,,000000*70
$PMGNTRK,4607.560,N,00325.223,E,00257,M,000000.00,A,,000000*71
$PMGNTRK,4607.584,N,00325.222,E,00256,M,000000.00,A,,000000*7B
$PMGNTRK,4607.584,N,00325.192,E,00256,M,000000.00,A,,000000*73
$PMGNTRK,4607.584,N,00325.192,E,00256,M,000000.00,A,,000000*73
$PMGNTRK,4607.583,N,00325.158,E,00255,M,000000.00,A,,000000*71
$PMGNTRK,4607.541,N,00325.160,E,00256,M,000000.00,A,,000000*77
$PMGNTRK,4607.534,N,00325.163,E,00256,M,000000.00,A,,000000*76
$PMGNTRK,4607.529,N,00325.207,E,00257,M,000000.00,A,,000000*7A
