$PMGNTRK,4616.463,N,00433.498,E,00347,M,061042.00,A,,020918*76
$PMGNTRK,4616.467,N,00433.499,E,00354,M,061112.00,A,,020918*75
$PMGNTRK,4616.469,N,00433.500,E,00371,M,061142.00,A,,020918*78
$PMGNTRK,4616.481,N,00433.505,E,00374,M,061212.00,A,,020918*78
$PMGNTRK,4616.472,N,00433.508,E,00376,M,061242.00,A,,020918*7E
$PMGNTRK,4616.464,N,00433.503,E,00376,M,061312.00,A,,020918*76
$PMGNTRK,4616.471,N,00433.505,E,00376,M,061342.00,A,,020918*71
$PMGNTRK,4616.483,N,00433.511,E,00377,M,061412.00,A,,020918*7A
$PMGNTRK,4616.500,N,00433.518,E,00377,M,061442.00,A,,020918*7C
$PMGNTRK,4616.520,N,00433.522,E,00376,M,061512.00,A,,020918*72
$PMGNTRK,4616.535,N,00433.522,E,00376,M,061542.00,A,,020918*73
$PMGNTRK,4616.554,N,00433.523,E,00379,M,061612.00,A,,020918*7C
$PMGNTRK,4616.572,N,00433.531,E,00380,M,061642.00,A,,020918*78
$PMGNTRK,4616.590,N,00433.541,E,00377,M,061712.00,A,,020918*7F
$PMGNTRK,4616.609,N,00433.549,E,00377,M,061742.00,A,,020918*71
$PMGNTRK,4616.629,N,00433.557,E,00380,M,061812.00,A,,020918*7E
$PMGNTRK,4616.645,N,00433.575,E,00382,M,061842.00,A,,020918*73
$PMGNTRK,4616.661,N,00433.592,E,00384,M,061912.00,A,,020918*7E
$PMGNTRK,4616.674,N,00433.604,E,00387,M,061942.00,A,,020918*70
$PMGNTRK,4616.692,N,00433.616,E,00389,M,062012.00,A,,020918*7A
$PMGNTRK,4616.701,N,00433.642,E,00393,M,062042.00,A,,020918*7E
$PMGNTRK,4616.696,N,00433.665,E,00400,M,062112.00,A,,020918*7D
$PMGNTRK,4616.693,N,00433.680,E,00403,M,062142.00,A,,020918*75
$PMGNTRK,4616.696,N,00433.689,E,00402,M,062212.00,A,,020918*7E
$PMGNTRK,4616.695,N,00433.689,E,00403,M,062242.00,A,,020918*79
$PMGNTRK,4616.698,N,00433.698,E,00402,M,062312.00,A,,020918*71
$PMGNTRK,4616.700,N,00433.704,E,00402,M,062342.00,A,,020918*70
$PMGNTRK,4616.703,N,00433.733,E,00398,M,062412.00,A,,020918*71
$PMGNTRK,4616.723,N,00433.743,E,00392,M,062442.00,A,,020918*7B
$PMGNTRK,4616.741,N,00433.731,E,00389,M,062512.00,A,,020918*74
$PMGNTRK,4616.764,N,00433.732,E,00389,M,062542.00,A,,020918*75
$PMGNTRK,4616.775,N,00433.747,E,00390,M,062612.00,A,,020918*79
$PMGNTRK,4616.773,N,00433.777,E,00393,M,062642.00,A,,020918*7A
$PMGNTRK,4616.774,N,00433.787,E,00393,M,062712.00,A,,020918*76
$PMGNTRK,4616.784,N,00433.798,E,00393,M,062742.00,A,,020918*72
$PMGNTRK,4616.806,N,00433.806,E,00394,M,062812.00,A,,020918*72
$PMGNTRK,4616.816,N,00433.806,E,00394,M,062842.00,A,,020918*76
$PMGNTRK,4616.824,N,00433.805,E,00395,M,062912.00,A,,020918*71
$PMGNTRK,4616.845,N,00433.803,E,00399,M,062942.00,A,,020918*79
$PMGNTRK,4616.864,N,00433.805,E,00402,M,063012.00,A,,020918*74
$PMGNTRK,4616.881,N,00433.809,E,00405,M,063042.00,A,,020918*71
$PMGNTRK,4616.901,N,00433.821,E,00406,M,063112.00,A,,020918*75
$PMGNTRK,4616.914,N,00433.846,E,00408,M,063142.00,A,,020918*7B
$PMGNTRK,4616.932,N,00433.857,E,00408,M,063212.00,A,,020918*79
$PMGNTRK,4616.952,N,00433.853,E,00407,M,063242.00,A,,020918*71
$PMGNTRK,4616.968,N,00433.833,E,00410,M,063312.00,A,,020918*7C
$PMGNTRK,4616.974,N,00433.826,E,00412,M,063342.00,A,,020918*72
$PMGNTRK,4616.975,N,00433.825,E,00411,M,063412.00,A,,020918*71
$PMGNTRK,4616.975,N,00433.824,E,00412,M,063442.00,A,,020918*76
$PMGNTRK,4616.989,N,00433.804,E,00414,M,063512.00,A,,020918*75
$PMGNTRK,4617.006,N,00433.784,E,00414,M,063542.00,A,,020918*78
$PMGNTRK,4617.027,N,00433.774,E,00414,M,063612.00,A,,020918*72
$PMGNTRK,4617.049,N,00433.769,E,00415,M,063642.00,A,,020918*72
$PMGNTRK,4617.063,N,00433.769,E,00416,M,063712.00,A,,020918*7D
$PMGNTRK,4617.070,N,00433.786,E,00422,M,063742.00,A,,020918*7C
$PMGNTRK,4617.076,N,00433.804,E,00427,M,063812.00,A,,020918*70
$PMGNTRK,4617.078,N,00433.822,E,00431,M,063842.00,A,,020918*78
$PMGNTRK,4617.077,N,00433.844,E,00435,M,063912.00,A,,020918*77
$PMGNTRK,4617.077,N,00433.868,E,00438,M,063942.00,A,,020918*71
$PMGNTRK,4617.076,N,00433.892,E,00441,M,064012.00,A,,020918*70
$PMGNTRK,4617.075,N,00433.915,E,00445,M,064042.00,A,,020918*7C
$PMGNTRK,4617.076,N,00433.935,E,00449,M,064112.00,A,,020918*75
$PMGNTRK,4617.075,N,00433.957,E,00453,M,064142.00,A,,020918*7C
$PMGNTRK,4617.064,N,00433.971,E,00458,M,064212.00,A,,020918*75
$PMGNTRK,4617.059,N,00433.989,E,00462,M,064242.00,A,,020918*70
$PMGNTRK,4617.053,N,00434.010,E,00465,M,064312.00,A,,020918*77
$PMGNTRK,4617.043,N,00434.028,E,00469,M,064342.00,A,,020918*74
$PMGNTRK,4617.036,N,00434.039,E,00472,M,064412.00,A,,020918*7E
$PMGNTRK,4617.035,N,00434.041,E,00472,M,064442.00,A,,020918*77
$PMGNTRK,4617.023,N,00434.060,E,00476,M,064512.00,A,,020918*73
$PMGNTRK,4617.011,N,00434.081,E,00479,M,064542.00,A,,020918*77
$PMGNTRK,4617.000,N,00434.099,E,00481,M,064612.00,A,,020918*7F
$PMGNTRK,4616.987,N,00434.118,E,00482,M,064642.00,A,,020918*76
$PMGNTRK,4616.978,N,00434.142,E,00486,M,064712.00,A,,020918*79
$PMGNTRK,4616.972,N,00434.165,E,00490,M,064742.00,A,,020918*74
$PMGNTRK,4616.966,N,00434.187,E,00494,M,064812.00,A,,020918*73
$PMGNTRK,4616.956,N,00434.204,E,00498,M,064842.00,A,,020918*71
$PMGNTRK,4616.943,N,00434.223,E,00501,M,064912.00,A,,020918*75
$PMGNTRK,4616.927,N,00434.240,E,00504,M,064942.00,A,,020918*72
$PMGNTRK,4616.914,N,00434.259,E,00504,M,065012.00,A,,020918*77
$PMGNTRK,4616.903,N,00434.283,E,00505,M,065042.00,A,,020918*72
$PMGNTRK,4616.892,N,00434.305,E,00505,M,065112.00,A,,020918*70
$PMGNTRK,4616.876,N,00434.321,E,00506,M,065142.00,A,,020918*7A
$PMGNTRK,4616.858,N,00434.336,E,00506,M,065212.00,A,,020918*76
$PMGNTRK,4616.839,N,00434.349,E,00506,M,065242.00,A,,020918*7C
$PMGNTRK,4616.819,N,00434.352,E,00506,M,065312.00,A,,020918*70
$PMGNTRK,4616.798,N,00434.352,E,00509,M,065342.00,A,,020918*7C
$PMGNTRK,4616.780,N,00434.352,E,00510,M,065412.00,A,,020918*7F
$PMGNTRK,4616.762,N,00434.350,E,00511,M,065442.00,A,,020918*75
$PMGNTRK,4616.758,N,00434.349,E,00510,M,065512.00,A,,020918*71
$PMGNTRK,4616.750,N,00434.346,E,00513,M,065542.00,A,,020918*70
$PMGNTRK,4616.732,N,00434.339,E,00514,M,065612.00,A,,020918*7D
$PMGNTRK,4616.717,N,00434.323,E,00516,M,065642.00,A,,020918*76
$PMGNTRK,4616.696,N,00434.314,E,00520,M,065712.00,A,,020918*7B
$PMGNTRK,4616.684,N,00434.315,E,00519,M,065742.00,A,,020918*76
$PMGNTRK,4616.681,N,00434.318,E,00518,M,065812.00,A,,020918*75
$PMGNTRK,4616.664,N,00434.332,E,00515,M,065842.00,A,,020918*7E
$PMGNTRK,4616.664,N,00434.333,E,00514,M,065912.00,A,,020918*7A
$PMGNTRK,4616.655,N,00434.337,E,00513,M,065942.00,A,,020918*7E
$PMGNTRK,4616.636,N,00434.347,E,00507,M,070012.00,A,,020918*71
$PMGNTRK,4616.614,N,00434.352,E,00503,M,070042.00,A,,020918*74
$PMGNTRK,4616.590,N,00434.358,E,00501,M,070112.00,A,,020918*77
$PMGNTRK,4616.569,N,00434.359,E,00500,M,070142.00,A,,020918*74
$PMGNTRK,4616.559,N,00434.345,E,00500,M,070212.00,A,,020918*7C
$PMGNTRK,4616.549,N,00434.316,E,00498,M,070242.00,A,,020918*7E
$PMGNTRK,4616.538,N,00434.286,E,00498,M,070312.00,A,,020918*74
$PMGNTRK,4616.531,N,00434.254,E,00498,M,070342.00,A,,020918*77
$PMGNTRK,4616.523,N,00434.224,E,00499,M,070412.00,A,,020918*70
$PMGNTRK,4616.517,N,00434.193,E,00501,M,070442.00,A,,020918*7D
$PMGNTRK,4616.514,N,00434.164,E,00502,M,070512.00,A,,020918*71
$PMGNTRK,4616.509,N,00434.152,E,00504,M,070542.00,A,,020918*7B
$PMGNTRK,4616.506,N,00434.141,E,00507,M,070612.00,A,,020918*73
$PMGNTRK,4616.502,N,00434.118,E,00512,M,070642.00,A,,020918*7A
$PMGNTRK,4616.499,N,00434.099,E,00516,M,070712.00,A,,020918*71
$PMGNTRK,4616.499,N,00434.075,E,00519,M,070742.00,A,,020918*79
$PMGNTRK,4616.496,N,00434.049,E,00523,M,070812.00,A,,020918*7A
$PMGNTRK,4616.483,N,00434.036,E,00527,M,070842.00,A,,020918*77
$PMGNTRK,4616.470,N,00434.032,E,00530,M,070912.00,A,,020918*7D
$PMGNTRK,4616.464,N,00434.031,E,00531,M,070942.00,A,,020918*7F
$PMGNTRK,4616.442,N,00434.020,E,00531,M,071012.00,A,,020918*76
$PMGNTRK,4616.421,N,00434.014,E,00531,M,071042.00,A,,020918*71
$PMGNTRK,4616.400,N,00434.007,E,00531,M,071112.00,A,,020918*74
$PMGNTRK,4616.382,N,00433.994,E,00533,M,071142.00,A,,020918*7A
$PMGNTRK,4616.360,N,00433.991,E,00535,M,071212.00,A,,020918*73
$PMGNTRK,4616.343,N,00434.000,E,00537,M,071242.00,A,,020918*73
$PMGNTRK,4616.324,N,00434.005,E,00539,M,071312.00,A,,020918*7D
$PMGNTRK,4616.304,N,00434.008,E,00543,M,071342.00,A,,020918*7A
$PMGNTRK,4616.286,N,00434.009,E,00547,M,071412.00,A,,020918*76
$PMGNTRK,4616.269,N,00434.012,E,00551,M,071442.00,A,,020918*7F
$PMGNTRK,4616.249,N,00434.019,E,00554,M,071512.00,A,,020918*77
$PMGNTRK,4616.226,N,00434.026,E,00557,M,071542.00,A,,020918*74
$PMGNTRK,4616.207,N,00434.030,E,00559,M,071612.00,A,,020918*78
$PMGNTRK,4616.187,N,00434.031,E,00560,M,071642.00,A,,020918*7D
$PMGNTRK,4616.165,N,00434.027,E,00562,M,071712.00,A,,020918*70
$PMGNTRK,4616.145,N,00434.034,E,00564,M,071742.00,A,,020918*73
$PMGNTRK,4616.137,N,00434.039,E,00566,M,071812.00,A,,020918*73
$PMGNTRK,4616.134,N,00434.046,E,00567,M,071842.00,A,,020918*7C
$PMGNTRK,4616.114,N,00434.059,E,00569,M,071912.00,A,,020918*7A
$PMGNTRK,4616.092,N,00434.072,E,00570,M,071942.00,A,,020918*71
$PMGNTRK,4616.073,N,00434.075,E,00570,M,072012.00,A,,020918*76
$PMGNTRK,4616.046,N,00434.079,E,00570,M,072042.00,A,,020918*79
$PMGNTRK,4616.027,N,00434.073,E,00572,M,072112.00,A,,020918*72
$PMGNTRK,4616.005,N,00434.072,E,00575,M,072142.00,A,,020918*71
$PMGNTRK,4615.986,N,00434.068,E,00578,M,072212.00,A,,020918*70
$PMGNTRK,4615.974,N,00434.059,E,00580,M,072242.00,A,,020918*7D
$PMGNTRK,4615.959,N,00434.046,E,00581,M,072312.00,A,,020918*79
$PMGNTRK,4615.940,N,00434.034,E,00582,M,072342.00,A,,020918*72
$PMGNTRK,4615.920,N,00434.018,E,00582,M,072412.00,A,,020918*78
$PMGNTRK,4615.896,N,00434.014,E,00584,M,072442.00,A,,020918*7B
$PMGNTRK,4615.878,N,00434.024,E,00586,M,072512.00,A,,020918*7E
$PMGNTRK,4615.858,N,00434.031,E,00588,M,072542.00,A,,020918*73
$PMGNTRK,4615.838,N,00434.039,E,00589,M,072612.00,A,,020918*7A
$PMGNTRK,4615.823,N,00434.053,E,00592,M,072642.00,A,,020918*73
$PMGNTRK,4615.817,N,00434.055,E,00592,M,072712.00,A,,020918*76
$PMGNTRK,4615.804,N,00434.068,E,00594,M,072742.00,A,,020918*79
$PMGNTRK,4615.782,N,00434.078,E,00597,M,072812.00,A,,020918*70
$PMGNTRK,4615.771,N,00434.077,E,00600,M,072842.00,A,,020918*7B
$PMGNTRK,4615.752,N,00434.068,E,00605,M,072912.00,A,,020918*75
$PMGNTRK,4615.745,N,00434.052,E,00610,M,072942.00,A,,020918*7B
$PMGNTRK,4615.736,N,00434.035,E,00615,M,073012.00,A,,020918*76
$PMGNTRK,4615.730,N,00434.015,E,00620,M,073042.00,A,,020918*71
$PMGNTRK,4615.723,N,00433.999,E,00625,M,073112.00,A,,020918*78
$PMGNTRK,4615.701,N,00433.990,E,00628,M,073142.00,A,,020918*79
$PMGNTRK,4615.680,N,00434.005,E,00629,M,073212.00,A,,020918*74
$PMGNTRK,4615.663,N,00434.019,E,00630,M,073242.00,A,,020918*79
$PMGNTRK,4615.644,N,00434.027,E,00631,M,073312.00,A,,020918*74
$PMGNTRK,4615.622,N,00434.026,E,00632,M,073342.00,A,,020918*73
$PMGNTRK,4615.601,N,00434.033,E,00632,M,073412.00,A,,020918*74
$PMGNTRK,4615.584,N,00434.035,E,00635,M,073442.00,A,,020918*7E
$PMGNTRK,4615.580,N,00434.035,E,00640,M,073512.00,A,,020918*7C
$PMGNTRK,4615.564,N,00434.033,E,00644,M,073542.00,A,,020918*71
$PMGNTRK,4615.531,N,00434.030,E,00645,M,073612.00,A,,020918*75
$PMGNTRK,4615.518,N,00434.026,E,00646,M,073642.00,A,,020918*7F
$PMGNTRK,4615.504,N,00434.021,E,00648,M,073712.00,A,,020918*7F
$PMGNTRK,4615.497,N,00434.019,E,00649,M,073742.00,A,,020918*7B
$PMGNTRK,4615.468,N,00434.000,E,00648,M,073812.00,A,,020918*78
$PMGNTRK,4615.445,N,00433.977,E,00646,M,073842.00,A,,020918*72
$PMGNTRK,4615.429,N,00433.958,E,00646,M,073912.00,A,,020918*71
$PMGNTRK,4615.407,N,00433.941,E,00645,M,073942.00,A,,020918*73
$PMGNTRK,4615.388,N,00433.930,E,00645,M,074012.00,A,,020918*7E
$PMGNTRK,4615.373,N,00433.917,E,00644,M,074042.00,A,,020918*7B
$PMGNTRK,4615.358,N,00433.904,E,00640,M,074112.00,A,,020918*70
$PMGNTRK,4615.339,N,00433.899,E,00639,M,074142.00,A,,020918*79
$PMGNTRK,4615.315,N,00433.894,E,00639,M,074212.00,A,,020918*7C
$PMGNTRK,4615.309,N,00433.889,E,00636,M,074242.00,A,,020918*77
$PMGNTRK,4615.287,N,00433.881,E,00634,M,074312.00,A,,020918*7E
$PMGNTRK,4615.260,N,00433.868,E,00632,M,074342.00,A,,020918*73
$PMGNTRK,4615.249,N,00433.859,E,00630,M,074412.00,A,,020918*7A
$PMGNTRK,4615.230,N,00433.852,E,00630,M,074442.00,A,,020918*7A
$PMGNTRK,4615.217,N,00433.852,E,00628,M,074512.00,A,,020918*72
$PMGNTRK,4615.196,N,00433.847,E,00627,M,074542.00,A,,020918*76
$PMGNTRK,4615.170,N,00433.844,E,00626,M,074612.00,A,,020918*7A
$PMGNTRK,4615.134,N,00433.833,E,00624,M,074642.00,A,,020918*7D
$PMGNTRK,4615.114,N,00433.823,E,00622,M,074712.00,A,,020918*7C
$PMGNTRK,4615.094,N,00433.813,E,00620,M,074742.00,A,,020918*71
$PMGNTRK,4615.074,N,00433.806,E,00620,M,074812.00,A,,020918*71
$PMGNTRK,4615.055,N,00433.793,E,00619,M,074842.00,A,,020918*7E
$PMGNTRK,4615.038,N,00433.785,E,00618,M,074912.00,A,,020918*77
$PMGNTRK,4615.015,N,00433.778,E,00618,M,074942.00,A,,020918*7F
$PMGNTRK,4615.002,N,00433.769,E,00618,M,075012.00,A,,020918*74
$PMGNTRK,4614.998,N,00433.767,E,00617,M,075042.00,A,,020918*7B
$PMGNTRK,4614.998,N,00433.768,E,00617,M,075112.00,A,,020918*70
$PMGNTRK,4614.986,N,00433.759,E,00617,M,075142.00,A,,020918*78
$PMGNTRK,4614.967,N,00433.748,E,00619,M,075212.00,A,,020918*7F
$PMGNTRK,4614.952,N,00433.738,E,00622,M,075242.00,A,,020918*73
$PMGNTRK,4614.937,N,00433.730,E,00625,M,075312.00,A,,020918*7B
$PMGNTRK,4614.926,N,00433.716,E,00629,M,075342.00,A,,020918*76
$PMGNTRK,4614.918,N,00433.699,E,00633,M,075412.00,A,,020918*74
$PMGNTRK,4614.907,N,00433.678,E,00637,M,075442.00,A,,020918*74
$PMGNTRK,4614.896,N,00433.656,E,00641,M,075512.00,A,,020918*74
$PMGNTRK,4614.888,N,00433.628,E,00643,M,075542.00,A,,020918*75
$PMGNTRK,4614.881,N,00433.610,E,00646,M,075612.00,A,,020918*74
$PMGNTRK,4614.863,N,00433.585,E,00649,M,075642.00,A,,020918*7D
$PMGNTRK,4614.847,N,00433.569,E,00650,M,075712.00,A,,020918*75
$PMGNTRK,4614.824,N,00433.555,E,00652,M,075742.00,A,,020918*78
$PMGNTRK,4614.807,N,00433.545,E,00654,M,075812.00,A,,020918*74
$PMGNTRK,4614.790,N,00433.541,E,00655,M,075842.00,A,,020918*75
$PMGNTRK,4614.769,N,00433.540,E,00656,M,075912.00,A,,020918*75
$PMGNTRK,4614.758,N,00433.540,E,00654,M,075942.00,A,,020918*70
$PMGNTRK,4614.751,N,00433.537,E,00653,M,080012.00,A,,020918*78
$PMGNTRK,4614.739,N,00433.522,E,00652,M,080042.00,A,,020918*76
$PMGNTRK,4614.729,N,00433.505,E,00652,M,080112.00,A,,020918*76
$PMGNTRK,4614.708,N,00433.482,E,00652,M,080142.00,A,,020918*7E
$PMGNTRK,4614.684,N,00433.464,E,00652,M,080212.00,A,,020918*75
$PMGNTRK,4614.670,N,00433.453,E,00652,M,080242.00,A,,020918*7F
$PMGNTRK,4614.651,N,00433.440,E,00651,M,080312.00,A,,020918*79
$PMGNTRK,4614.633,N,00433.430,E,00649,M,080342.00,A,,020918*76
$PMGNTRK,4614.613,N,00433.416,E,00648,M,080412.00,A,,020918*73
$PMGNTRK,4614.592,N,00433.404,E,00646,M,080442.00,A,,020918*71
$PMGNTRK,4614.577,N,00433.400,E,00646,M,080512.00,A,,020918*7A
$PMGNTRK,4614.557,N,00433.393,E,00646,M,080542.00,A,,020918*70
$PMGNTRK,4614.537,N,00433.378,E,00646,M,080612.00,A,,020918*75
$PMGNTRK,4614.519,N,00433.361,E,00647,M,080642.00,A,,020918*75
$PMGNTRK,4614.508,N,00433.347,E,00647,M,080712.00,A,,020918*75
$PMGNTRK,4614.490,N,00433.326,E,00644,M,080742.00,A,,020918*74
$PMGNTRK,4614.474,N,00433.304,E,00642,M,080812.00,A,,020918*72
$PMGNTRK,4614.461,N,00433.285,E,00641,M,080842.00,A,,020918*78
$PMGNTRK,4614.462,N,00433.283,E,00641,M,080912.00,A,,020918*79
$PMGNTRK,4614.462,N,00433.282,E,00640,M,080942.00,A,,020918*7C
$PMGNTRK,4614.461,N,00433.282,E,00640,M,081012.00,A,,020918*72
$PMGNTRK,4614.461,N,00433.266,E,00639,M,081042.00,A,,020918*73
$PMGNTRK,4614.472,N,00433.244,E,00637,M,081112.00,A,,020918*7B
$PMGNTRK,4614.489,N,00433.234,E,00635,M,081142.00,A,,020918*7F
$PMGNTRK,4614.508,N,00433.236,E,00633,M,081212.00,A,,020918*75
$PMGNTRK,4614.533,N,00433.244,E,00631,M,081242.00,A,,020918*7F
$PMGNTRK,4614.558,N,00433.241,E,00629,M,081312.00,A,,020918*7A
$PMGNTRK,4614.581,N,00433.237,E,00628,M,081342.00,A,,020918*7B
$PMGNTRK,4614.601,N,00433.242,E,00626,M,081412.00,A,,020918*7E
$PMGNTRK,4614.620,N,00433.250,E,00622,M,081442.00,A,,020918*7F
$PMGNTRK,4614.631,N,00433.262,E,00618,M,081512.00,A,,020918*73
$PMGNTRK,4614.645,N,00433.276,E,00612,M,081542.00,A,,020918*7A
$PMGNTRK,4614.662,N,00433.282,E,00607,M,081612.00,A,,020918*76
$PMGNTRK,4614.681,N,00433.278,E,00604,M,081642.00,A,,020918*78
$PMGNTRK,4614.701,N,00433.259,E,00602,M,081712.00,A,,020918*70
$PMGNTRK,4614.709,N,00433.230,E,00602,M,081742.00,A,,020918*72
$PMGNTRK,4614.721,N,00433.207,E,00600,M,081812.00,A,,020918*74
$PMGNTRK,4614.737,N,00433.186,E,00599,M,081842.00,A,,020918*7F
$PMGNTRK,4614.752,N,00433.170,E,00596,M,081912.00,A,,020918*7E
$PMGNTRK,4614.766,N,00433.150,E,00594,M,081942.00,A,,020918*7C
$PMGNTRK,4614.783,N,00433.128,E,00592,M,082012.00,A,,020918*71
$PMGNTRK,4614.803,N,00433.115,E,00588,M,082042.00,A,,020918*76
$PMGNTRK,4614.819,N,00433.102,E,00584,M,082112.00,A,,020918*73
$PMGNTRK,4614.837,N,00433.096,E,00578,M,082142.00,A,,020918*75
$PMGNTRK,4614.853,N,00433.087,E,00574,M,082212.00,A,,020918*7D
$PMGNTRK,4614.870,N,00433.087,E,00569,M,082242.00,A,,020918*75
$PMGNTRK,4614.882,N,00433.081,E,00563,M,082312.00,A,,020918*70
$PMGNTRK,4614.897,N,00433.078,E,00559,M,082342.00,A,,020918*7E
$PMGNTRK,4614.912,N,00433.075,E,00553,M,082412.00,A,,020918*77
$PMGNTRK,4614.928,N,00433.063,E,00548,M,082442.00,A,,020918*76
$PMGNTRK,4614.942,N,00433.053,E,00543,M,082512.00,A,,020918*76
$PMGNTRK,4614.957,N,00433.043,E,00539,M,082542.00,A,,020918*7B
$PMGNTRK,4614.970,N,00433.028,E,00537,M,082612.00,A,,020918*7B
$PMGNTRK,4614.977,N,00433.017,E,00534,M,082642.00,A,,020918*76
$PMGNTRK,4614.987,N,00433.019,E,00529,M,082712.00,A,,020918*7F
$PMGNTRK,4614.993,N,00433.034,E,00526,M,082742.00,A,,020918*7F
$PMGNTRK,4614.998,N,00433.053,E,00521,M,082812.00,A,,020918*78
$PMGNTRK,4615.002,N,00433.070,E,00516,M,082842.00,A,,020918*73
$PMGNTRK,4615.007,N,00433.088,E,00513,M,082912.00,A,,020918*70
$PMGNTRK,4615.019,N,00433.096,E,00512,M,082942.00,A,,020918*74
$PMGNTRK,4615.023,N,00433.108,E,00510,M,083012.00,A,,020918*74
$PMGNTRK,4615.009,N,00433.133,E,00508,M,083042.00,A,,020918*78
$PMGNTRK,4615.022,N,00433.152,E,00509,M,083112.00,A,,020918*73
$PMGNTRK,4615.033,N,00433.166,E,00511,M,083142.00,A,,020918*78
$PMGNTRK,4615.052,N,00433.200,E,00513,M,083212.00,A,,020918*78
$PMGNTRK,4615.061,N,00433.228,E,00512,M,083242.00,A,,020918*76
$PMGNTRK,4615.078,N,00433.241,E,00512,M,083312.00,A,,020918*75
$PMGNTRK,4615.095,N,00433.245,E,00510,M,083342.00,A,,020918*75
$PMGNTRK,4615.105,N,00433.256,E,00509,M,083412.00,A,,020918*75
$PMGNTRK,4615.115,N,00433.284,E,00507,M,083442.00,A,,020918*70
$PMGNTRK,4615.123,N,00433.319,E,00505,M,083512.00,A,,020918*76
$PMGNTRK,4615.138,N,00433.340,E,00504,M,083542.00,A,,020918*74
$PMGNTRK,4615.148,N,00433.327,E,00501,M,083612.00,A,,020918*71
$PMGNTRK,4615.152,N,00433.304,E,00499,M,083642.00,A,,020918*7E
$PMGNTRK,4615.159,N,00433.276,E,00498,M,083712.00,A,,020918*74
$PMGNTRK,4615.166,N,00433.244,E,00496,M,083742.00,A,,020918*72
$PMGNTRK,4615.176,N,00433.223,E,00493,M,083812.00,A,,020918*7D
$PMGNTRK,4615.191,N,00433.210,E,00490,M,083842.00,A,,020918*72
$PMGNTRK,4615.208,N,00433.195,E,00488,M,083912.00,A,,020918*72
$PMGNTRK,4615.225,N,00433.187,E,00486,M,083942.00,A,,020918*75
$PMGNTRK,4615.247,N,00433.189,E,00483,M,084012.00,A,,020918*71
$PMGNTRK,4615.267,N,00433.180,E,00480,M,084042.00,A,,020918*7C
$PMGNTRK,4615.269,N,00433.179,E,00481,M,084112.00,A,,020918*71
$PMGNTRK,4615.282,N,00433.170,E,00479,M,084142.00,A,,020918*7F
$PMGNTRK,4615.295,N,00433.161,E,00477,M,084212.00,A,,020918*71
$PMGNTRK,4615.310,N,00433.158,E,00477,M,084242.00,A,,020918*72
$PMGNTRK,4615.325,N,00433.159,E,00478,M,084312.00,A,,020918*7E
$PMGNTRK,4615.341,N,00433.160,E,00476,M,084342.00,A,,020918*7D
$PMGNTRK,4615.356,N,00433.158,E,00475,M,084412.00,A,,020918*71
$PMGNTRK,4615.356,N,00433.158,E,00475,M,084442.00,A,,020918*74
$PMGNTRK,4615.369,N,00433.155,E,00476,M,084512.00,A,,020918*72
$PMGNTRK,4615.390,N,00433.151,E,00477,M,084542.00,A,,020918*74
$PMGNTRK,4615.413,N,00433.146,E,00478,M,084612.00,A,,020918*77
$PMGNTRK,4615.422,N,00433.143,E,00479,M,084642.00,A,,020918*74
$PMGNTRK,4615.406,N,00433.149,E,00477,M,084712.00,A,,020918*72
$PMGNTRK,4615.383,N,00433.151,E,00476,M,084742.00,A,,020918*75
$PMGNTRK,4615.367,N,00433.161,E,00476,M,084812.00,A,,020918*76
$PMGNTRK,4615.363,N,00433.150,E,00472,M,084842.00,A,,020918*71
$PMGNTRK,4615.360,N,00433.124,E,00466,M,084912.00,A,,020918*70
$PMGNTRK,4615.365,N,00433.102,E,00462,M,084942.00,A,,020918*70
$PMGNTRK,4615.379,N,00433.087,E,00459,M,085012.00,A,,020918*74
$PMGNTRK,4615.393,N,00433.064,E,00455,M,085042.00,A,,020918*74
$PMGNTRK,4615.396,N,00433.047,E,00453,M,085112.00,A,,020918*72
$PMGNTRK,4615.398,N,00433.032,E,00450,M,085142.00,A,,020918*78
$PMGNTRK,4615.400,N,00433.003,E,00445,M,085212.00,A,,020918*7E
$PMGNTRK,4615.401,N,00433.001,E,00446,M,085242.00,A,,020918*7B
$PMGNTRK,4615.402,N,00432.999,E,00446,M,085312.00,A,,020918*75
$PMGNTRK,4615.406,N,00432.983,E,00443,M,085342.00,A,,020918*7A
$PMGNTRK,4615.410,N,00432.954,E,00439,M,085412.00,A,,020918*78
$PMGNTRK,4615.419,N,00432.930,E,00437,M,085442.00,A,,020918*78
$PMGNTRK,4615.429,N,00432.905,E,00434,M,085512.00,A,,020918*7A
$PMGNTRK,4615.434,N,00432.882,E,00430,M,085542.00,A,,020918*79
$PMGNTRK,4615.440,N,00432.860,E,00429,M,085612.00,A,,020918*78
$PMGNTRK,4615.441,N,00432.859,E,00429,M,085642.00,A,,020918*76
$PMGNTRK,4615.441,N,00432.852,E,00426,M,085712.00,A,,020918*76
$PMGNTRK,4615.440,N,00432.833,E,00423,M,085742.00,A,,020918*70
$PMGNTRK,4615.434,N,00432.828,E,00423,M,085812.00,A,,020918*73
$PMGNTRK,4615.443,N,00432.832,E,00423,M,085842.00,A,,020918*7D
$PMGNTRK,4615.445,N,00432.829,E,00423,M,085912.00,A,,020918*75
