$PMGNTRK,4914.345,N,00124.378,E,00104,M,130449.00,A,,120215*7A
$PMGNTRK,4914.345,N,00124.378,E,00104,M,130450.00,A,,120215*72
$PMGNTRK,4914.343,N,00124.386,E,00104,M,130501.00,A,,120215*70
$PMGNTRK,4914.337,N,00124.386,E,00104,M,130510.00,A,,120215*73
$PMGNTRK,4914.331,N,00124.384,E,00103,M,130518.00,A,,120215*78
$PMGNTRK,4914.325,N,00124.383,E,00102,M,130527.00,A,,120215*77
$PMGNTRK,4914.320,N,00124.384,E,00101,M,130535.00,A,,120215*75
$PMGNTRK,4914.314,N,00124.386,E,00100,M,130544.00,A,,120215*77
$PMGNTRK,4914.308,N,00124.388,E,00099,M,130552.00,A,,120215*72
$PMGNTRK,4914.302,N,00124.391,E,00099,M,130600.00,A,,120215*74
$PMGNTRK,4914.297,N,00124.392,E,00098,M,130607.00,A,,120215*7C
$PMGNTRK,4914.291,N,00124.392,E,00098,M,130615.00,A,,120215*79
$PMGNTRK,4914.286,N,00124.393,E,00096,M,130623.00,A,,120215*75
$PMGNTRK,4914.280,N,00124.392,E,00095,M,130631.00,A,,120215*72
$PMGNTRK,4914.274,N,00124.391,E,00094,M,130639.00,A,,120215*73
$PMGNTRK,4914.269,N,00124.390,E,00093,M,130647.00,A,,120215*70
$PMGNTRK,4914.263,N,00124.389,E,00091,M,130657.00,A,,120215*71
$PMGNTRK,4914.257,N,00124.387,E,00090,M,130704.00,A,,120215*7E
$PMGNTRK,4914.253,N,00124.382,E,00089,M,130712.00,A,,120215*70
$PMGNTRK,4914.252,N,00124.373,E,00087,M,130722.00,A,,120215*72
$PMGNTRK,4914.254,N,00124.365,E,00085,M,130730.00,A,,120215*72
$PMGNTRK,4914.257,N,00124.357,E,00084,M,130739.00,A,,120215*78
$PMGNTRK,4914.259,N,00124.349,E,00082,M,130748.00,A,,120215*79
$PMGNTRK,4914.263,N,00124.343,E,00080,M,130757.00,A,,120215*76
$PMGNTRK,4914.267,N,00124.336,E,00078,M,130805.00,A,,120215*7F
$PMGNTRK,4914.271,N,00124.329,E,00076,M,130813.00,A,,120215*7F
$PMGNTRK,4914.275,N,00124.322,E,00074,M,130821.00,A,,120215*73
$PMGNTRK,4914.278,N,00124.315,E,00072,M,130829.00,A,,120215*74
$PMGNTRK,4914.282,N,00124.308,E,00071,M,130836.00,A,,120215*70
$PMGNTRK,4914.286,N,00124.302,E,00069,M,130844.00,A,,120215*72
$PMGNTRK,4914.289,N,00124.296,E,00067,M,130852.00,A,,120215*78
$PMGNTRK,4914.293,N,00124.290,E,00065,M,130900.00,A,,120215*71
$PMGNTRK,4914.297,N,00124.284,E,00064,M,130908.00,A,,120215*79
$PMGNTRK,4914.302,N,00124.278,E,00062,M,130916.00,A,,120215*7E
$PMGNTRK,4914.306,N,00124.271,E,00060,M,130924.00,A,,120215*70
$PMGNTRK,4914.309,N,00124.264,E,00058,M,130932.00,A,,120215*77
$PMGNTRK,4914.313,N,00124.258,E,00057,M,130940.00,A,,120215*79
$PMGNTRK,4914.317,N,00124.252,E,00056,M,130948.00,A,,120215*7E
$PMGNTRK,4914.321,N,00124.246,E,00054,M,130956.00,A,,120215*73
$PMGNTRK,4914.326,N,00124.241,E,00053,M,131004.00,A,,120215*7B
$PMGNTRK,4914.331,N,00124.236,E,00052,M,131012.00,A,,120215*7B
$PMGNTRK,4914.334,N,00124.229,E,00050,M,131020.00,A,,120215*73
$PMGNTRK,4914.338,N,00124.224,E,00048,M,131028.00,A,,120215*73
$PMGNTRK,4914.342,N,00124.217,E,00047,M,131036.00,A,,120215*7E
$PMGNTRK,4914.346,N,00124.211,E,00045,M,131044.00,A,,120215*7B
$PMGNTRK,4914.351,N,00124.206,E,00043,M,131052.00,A,,120215*7A
$PMGNTRK,4914.356,N,00124.202,E,00041,M,131101.00,A,,120215*7C
$PMGNTRK,4914.360,N,00124.197,E,00040,M,131109.00,A,,120215*7F
$PMGNTRK,4914.365,N,00124.193,E,00038,M,131118.00,A,,120215*71
$PMGNTRK,4914.368,N,00124.186,E,00036,M,131127.00,A,,120215*7A
$PMGNTRK,4914.373,N,00124.181,E,00034,M,131135.00,A,,120215*76
$PMGNTRK,4914.377,N,00124.174,E,00032,M,131144.00,A,,120215*78
$PMGNTRK,4914.379,N,00124.166,E,00030,M,131154.00,A,,120215*76
$PMGNTRK,4914.383,N,00124.159,E,00029,M,131202.00,A,,120215*77
$PMGNTRK,4914.386,N,00124.151,E,00028,M,131212.00,A,,120215*7A
$PMGNTRK,4914.390,N,00124.144,E,00026,M,131221.00,A,,120215*77
$PMGNTRK,4914.394,N,00124.138,E,00025,M,131230.00,A,,120215*7B
$PMGNTRK,4914.397,N,00124.132,E,00024,M,131238.00,A,,120215*7B
$PMGNTRK,4914.400,N,00124.125,E,00022,M,131247.00,A,,120215*7A
$PMGNTRK,4914.405,N,00124.119,E,00021,M,131254.00,A,,120215*71
$PMGNTRK,4914.410,N,00124.115,E,00020,M,131300.00,A,,120215*78
$PMGNTRK,4914.414,N,00124.109,E,00018,M,131307.00,A,,120215*7D
$PMGNTRK,4914.418,N,00124.103,E,00017,M,131314.00,A,,120215*76
$PMGNTRK,4914.417,N,00124.095,E,00015,M,131325.00,A,,120215*77
$PMGNTRK,4914.412,N,00124.091,E,00014,M,131333.00,A,,120215*70
$PMGNTRK,4914.407,N,00124.087,E,00012,M,131346.00,A,,120215*77
$PMGNTRK,4914.402,N,00124.083,E,00010,M,131356.00,A,,120215*75
$PMGNTRK,4914.397,N,00124.076,E,00009,M,131405.00,A,,120215*7D
$PMGNTRK,4914.396,N,00124.067,E,00008,M,131413.00,A,,120215*7A
$PMGNTRK,4914.393,N,00124.060,E,00005,M,131437.00,A,,120215*73
$PMGNTRK,4914.387,N,00124.059,E,00004,M,131444.00,A,,120215*79
$PMGNTRK,4914.381,N,00124.057,E,00003,M,131453.00,A,,120215*70
$PMGNTRK,4914.382,N,00124.048,E,00003,M,131501.00,A,,120215*7B
$PMGNTRK,4914.383,N,00124.040,E,00003,M,131509.00,A,,120215*7A
$PMGNTRK,4914.385,N,00124.032,E,00002,M,131517.00,A,,120215*77
$PMGNTRK,4914.386,N,00124.023,E,00001,M,131525.00,A,,120215*76
$PMGNTRK,4914.390,N,00124.017,E,00000,M,131533.00,A,,120215*70
$PMGNTRK,4914.395,N,00124.014,E,-0000,M,131541.00,A,,120215*6E
$PMGNTRK,4914.400,N,00124.010,E,-0001,M,131601.00,A,,120215*67
$PMGNTRK,4914.405,N,00124.006,E,-0002,M,131609.00,A,,120215*6E
$PMGNTRK,4914.410,N,00124.004,E,-0002,M,131620.00,A,,120215*63
$PMGNTRK,4914.416,N,00124.001,E,-0002,M,131628.00,A,,120215*68
$PMGNTRK,4914.421,N,00123.999,E,-0002,M,131636.00,A,,120215*6C
$PMGNTRK,4914.427,N,00123.996,E,-0002,M,131644.00,A,,120215*60
$PMGNTRK,4914.433,N,00123.994,E,-0002,M,131653.00,A,,120215*61
$PMGNTRK,4914.438,N,00123.992,E,-0002,M,131702.00,A,,120215*69
$PMGNTRK,4914.444,N,00123.990,E,-0002,M,131710.00,A,,120215*63
$PMGNTRK,4914.450,N,00123.988,E,-0002,M,131717.00,A,,120215*68
$PMGNTRK,4914.455,N,00123.987,E,-0002,M,131725.00,A,,120215*63
$PMGNTRK,4914.461,N,00123.984,E,-0002,M,131732.00,A,,120215*61
$PMGNTRK,4914.466,N,00123.980,E,-0002,M,131740.00,A,,120215*67
$PMGNTRK,4914.472,N,00123.977,E,-0002,M,131747.00,A,,120215*6D
$PMGNTRK,4914.477,N,00123.972,E,-0001,M,131755.00,A,,120215*6D
$PMGNTRK,4914.482,N,00123.968,E,-0001,M,131805.00,A,,120215*66
$PMGNTRK,4914.487,N,00123.964,E,-0001,M,131812.00,A,,120215*69
$PMGNTRK,4914.492,N,00123.959,E,-0001,M,131820.00,A,,120215*62
$PMGNTRK,4914.492,N,00123.959,E,-0001,M,131820.00,A,,120215*62
$PMGNTRK,4914.497,N,00123.955,E,-0001,M,131828.00,A,,120215*63
$PMGNTRK,4914.503,N,00123.951,E,-0001,M,131836.00,A,,120215*64
$PMGNTRK,4914.508,N,00123.947,E,-0001,M,131843.00,A,,120215*6A
$PMGNTRK,4914.513,N,00123.941,E,-0001,M,131916.00,A,,120215*67
$PMGNTRK,4914.518,N,00123.937,E,-0002,M,131925.00,A,,120215*6E
$PMGNTRK,4914.523,N,00123.932,E,-0002,M,131934.00,A,,120215*63
$PMGNTRK,4914.529,N,00123.928,E,-0001,M,131943.00,A,,120215*61
$PMGNTRK,4914.535,N,00123.922,E,-0002,M,131955.00,A,,120215*62
$PMGNTRK,4914.541,N,00123.919,E,-0001,M,132004.00,A,,120215*64
$PMGNTRK,4914.546,N,00123.915,E,-0001,M,132012.00,A,,120215*68
$PMGNTRK,4914.551,N,00123.911,E,-0001,M,132020.00,A,,120215*6B
$PMGNTRK,4914.556,N,00123.907,E,-0001,M,132028.00,A,,120215*63
$PMGNTRK,4914.562,N,00123.903,E,-0001,M,132038.00,A,,120215*61
$PMGNTRK,4914.567,N,00123.900,E,-0001,M,132047.00,A,,120215*6F
$PMGNTRK,4914.573,N,00123.898,E,-0001,M,132055.00,A,,120215*69
$PMGNTRK,4914.578,N,00123.895,E,-0001,M,132104.00,A,,120215*6A
$PMGNTRK,4914.583,N,00123.892,E,-0001,M,132113.00,A,,120215*6F
$PMGNTRK,4914.588,N,00123.889,E,-0001,M,132121.00,A,,120215*6F
$PMGNTRK,4914.594,N,00123.887,E,-0001,M,132130.00,A,,120215*6C
$PMGNTRK,4914.600,N,00123.885,E,-0001,M,132138.00,A,,120215*68
$PMGNTRK,4914.606,N,00123.883,E,-0001,M,132148.00,A,,120215*6F
$PMGNTRK,4914.611,N,00123.879,E,-0001,M,132157.00,A,,120215*62
$PMGNTRK,4914.617,N,00123.877,E,-0001,M,132205.00,A,,120215*6E
$PMGNTRK,4914.622,N,00123.875,E,-0001,M,132213.00,A,,120215*6D
$PMGNTRK,4914.628,N,00123.878,E,-0000,M,132226.00,A,,120215*6D
$PMGNTRK,4914.632,N,00123.884,E,-0000,M,132234.00,A,,120215*66
$PMGNTRK,4914.635,N,00123.892,E,-0000,M,132243.00,A,,120215*66
$PMGNTRK,4914.638,N,00123.898,E,00000,M,132253.00,A,,120215*7D
$PMGNTRK,4914.644,N,00123.900,E,00000,M,132303.00,A,,120215*72
$PMGNTRK,4914.649,N,00123.904,E,00000,M,132313.00,A,,120215*7A
$PMGNTRK,4914.653,N,00123.910,E,00001,M,132325.00,A,,120215*70
$PMGNTRK,4914.658,N,00123.908,E,00001,M,132332.00,A,,120215*74
$PMGNTRK,4914.663,N,00123.903,E,00001,M,132343.00,A,,120215*71
$PMGNTRK,4914.668,N,00123.897,E,00001,M,132352.00,A,,120215*76
$PMGNTRK,4914.674,N,00123.891,E,00001,M,132402.00,A,,120215*7F
$PMGNTRK,4914.677,N,00123.884,E,00001,M,132411.00,A,,120215*7A
$PMGNTRK,4914.682,N,00123.881,E,00001,M,132420.00,A,,120215*77
$PMGNTRK,4914.688,N,00123.884,E,00001,M,132437.00,A,,120215*7E
$PMGNTRK,4914.693,N,00123.887,E,00001,M,132445.00,A,,120215*72
$PMGNTRK,4914.697,N,00123.892,E,00001,M,132452.00,A,,120215*74
$PMGNTRK,4914.701,N,00123.898,E,00001,M,132459.00,A,,120215*7B
$PMGNTRK,4914.704,N,00123.906,E,00001,M,132508.00,A,,120215*7D
$PMGNTRK,4914.706,N,00123.914,E,00001,M,132516.00,A,,120215*73
$PMGNTRK,4914.710,N,00123.921,E,00001,M,132524.00,A,,120215*73
$PMGNTRK,4914.714,N,00123.928,E,00000,M,132533.00,A,,120215*79
$PMGNTRK,4914.719,N,00123.932,E,00000,M,132542.00,A,,120215*79
$PMGNTRK,4914.723,N,00123.937,E,00000,M,132553.00,A,,120215*75
$PMGNTRK,4914.726,N,00123.944,E,00000,M,132601.00,A,,120215*70
$PMGNTRK,4914.727,N,00123.953,E,00000,M,132612.00,A,,120215*75
$PMGNTRK,4914.724,N,00123.961,E,00000,M,132623.00,A,,120215*75
$PMGNTRK,4914.721,N,00123.969,E,-0000,M,132634.00,A,,120215*63
$PMGNTRK,4914.718,N,00123.977,E,-0000,M,132643.00,A,,120215*66
$PMGNTRK,4914.715,N,00123.984,E,-0001,M,132653.00,A,,120215*67
$PMGNTRK,4914.712,N,00123.991,E,-0000,M,132703.00,A,,120215*61
$PMGNTRK,4914.710,N,00123.999,E,-0000,M,132713.00,A,,120215*6A
$PMGNTRK,4914.708,N,00124.007,E,-0000,M,132721.00,A,,120215*6B
$PMGNTRK,4914.707,N,00124.015,E,-0000,M,132729.00,A,,120215*6F
$PMGNTRK,4914.706,N,00124.024,E,-0000,M,132736.00,A,,120215*62
$PMGNTRK,4914.705,N,00124.033,E,00000,M,132746.00,A,,120215*7D
$PMGNTRK,4914.705,N,00124.043,E,00000,M,132757.00,A,,120215*7A
$PMGNTRK,4914.704,N,00124.051,E,00000,M,132805.00,A,,120215*70
$PMGNTRK,4914.704,N,00124.060,E,00000,M,132814.00,A,,120215*72
$PMGNTRK,4914.703,N,00124.069,E,00000,M,132823.00,A,,120215*78
$PMGNTRK,4914.702,N,00124.078,E,00000,M,132832.00,A,,120215*79
$PMGNTRK,4914.702,N,00124.086,E,00001,M,132841.00,A,,120215*7D
$PMGNTRK,4914.701,N,00124.095,E,00001,M,132849.00,A,,120215*74
$PMGNTRK,4914.701,N,00124.104,E,00001,M,132857.00,A,,120215*72
$PMGNTRK,4914.701,N,00124.113,E,00001,M,132905.00,A,,120215*72
$PMGNTRK,4914.700,N,00124.121,E,00001,M,132913.00,A,,120215*75
$PMGNTRK,4914.700,N,00124.130,E,00001,M,132921.00,A,,120215*74
$PMGNTRK,4914.700,N,00124.139,E,00001,M,132930.00,A,,120215*7D
$PMGNTRK,4914.700,N,00124.148,E,00001,M,132939.00,A,,120215*72
$PMGNTRK,4914.700,N,00124.156,E,00001,M,132947.00,A,,120215*74
$PMGNTRK,4914.700,N,00124.165,E,00001,M,132955.00,A,,120215*77
$PMGNTRK,4914.700,N,00124.174,E,00001,M,133005.00,A,,120215*7A
$PMGNTRK,4914.700,N,00124.183,E,00001,M,133014.00,A,,120215*72
$PMGNTRK,4914.699,N,00124.191,E,00002,M,133022.00,A,,120215*76
$PMGNTRK,4914.699,N,00124.200,E,00002,M,133030.00,A,,120215*7E
$PMGNTRK,4914.699,N,00124.209,E,00002,M,133039.00,A,,120215*7E
$PMGNTRK,4914.699,N,00124.218,E,00002,M,133047.00,A,,120215*77
$PMGNTRK,4914.698,N,00124.227,E,00002,M,133054.00,A,,120215*78
$PMGNTRK,4914.698,N,00124.236,E,00002,M,133102.00,A,,120215*7A
$PMGNTRK,4914.698,N,00124.244,E,00002,M,133109.00,A,,120215*74
$PMGNTRK,4914.698,N,00124.254,E,00002,M,133117.00,A,,120215*7A
$PMGNTRK,4914.697,N,00124.262,E,00002,M,133125.00,A,,120215*71
$PMGNTRK,4914.697,N,00124.271,E,00002,M,133132.00,A,,120215*75
$PMGNTRK,4914.697,N,00124.280,E,00003,M,133141.00,A,,120215*7E
$PMGNTRK,4914.698,N,00124.289,E,00003,M,133151.00,A,,120215*79
$PMGNTRK,4914.698,N,00124.297,E,00003,M,133158.00,A,,120215*7F
$PMGNTRK,4914.699,N,00124.306,E,00003,M,133205.00,A,,120215*7C
$PMGNTRK,4914.699,N,00124.315,E,00003,M,133213.00,A,,120215*79
$PMGNTRK,4914.700,N,00124.324,E,00003,M,133222.00,A,,120215*78
$PMGNTRK,4914.699,N,00124.332,E,00003,M,133230.00,A,,120215*7D
$PMGNTRK,4914.699,N,00124.332,E,00003,M,133230.00,A,,120215*7D
$PMGNTRK,4914.699,N,00124.341,E,00003,M,133238.00,A,,120215*71
$PMGNTRK,4914.699,N,00124.350,E,00003,M,133246.00,A,,120215*78
$PMGNTRK,4914.699,N,00124.359,E,00003,M,133255.00,A,,120215*73
$PMGNTRK,4914.699,N,00124.367,E,00002,M,133304.00,A,,120215*7A
$PMGNTRK,4914.699,N,00124.376,E,00002,M,133312.00,A,,120215*7D
$PMGNTRK,4914.699,N,00124.385,E,00002,M,133320.00,A,,120215*70
$PMGNTRK,4914.700,N,00124.395,E,00002,M,133328.00,A,,120215*78
$PMGNTRK,4914.699,N,00124.403,E,00002,M,133354.00,A,,120215*7A
$PMGNTRK,4914.700,N,00124.412,E,00002,M,133425.00,A,,120215*7A
$PMGNTRK,4914.700,N,00124.421,E,00002,M,133435.00,A,,120215*7B
$PMGNTRK,4914.700,N,00124.430,E,00003,M,133443.00,A,,120215*7B
$PMGNTRK,4914.700,N,00124.439,E,00003,M,133452.00,A,,120215*72
$PMGNTRK,4914.700,N,00124.447,E,00003,M,133500.00,A,,120215*7D
$PMGNTRK,4914.699,N,00124.457,E,00003,M,133508.00,A,,120215*75
$PMGNTRK,4914.699,N,00124.466,E,00003,M,133517.00,A,,120215*79
$PMGNTRK,4914.698,N,00124.474,E,00003,M,133525.00,A,,120215*7A
$PMGNTRK,4914.699,N,00124.483,E,00003,M,133535.00,A,,120215*72
$PMGNTRK,4914.700,N,00124.492,E,00003,M,133543.00,A,,120215*72
$PMGNTRK,4914.701,N,00124.500,E,00003,M,133550.00,A,,120215*7B
$PMGNTRK,4914.702,N,00124.509,E,00003,M,133558.00,A,,120215*79
$PMGNTRK,4914.705,N,00124.516,E,00003,M,133607.00,A,,120215*79
$PMGNTRK,4914.709,N,00124.523,E,00003,M,133616.00,A,,120215*73
$PMGNTRK,4914.712,N,00124.531,E,00003,M,133626.00,A,,120215*79
$PMGNTRK,4914.714,N,00124.539,E,00004,M,133635.00,A,,120215*72
$PMGNTRK,4914.716,N,00124.547,E,00004,M,133643.00,A,,120215*78
$PMGNTRK,4914.720,N,00124.554,E,00004,M,133653.00,A,,120215*7E
$PMGNTRK,4914.723,N,00124.560,E,00004,M,133702.00,A,,120215*7F
$PMGNTRK,4914.727,N,00124.566,E,00004,M,133711.00,A,,120215*7F
$PMGNTRK,4914.730,N,00124.574,E,00004,M,133722.00,A,,120215*7A
$PMGNTRK,4914.734,N,00124.579,E,00004,M,133731.00,A,,120215*71
$PMGNTRK,4914.739,N,00124.585,E,00004,M,133741.00,A,,120215*78
$PMGNTRK,4914.741,N,00124.593,E,00004,M,133749.00,A,,120215*78
$PMGNTRK,4914.743,N,00124.602,E,00004,M,133756.00,A,,120215*7F
$PMGNTRK,4914.746,N,00124.610,E,00004,M,133804.00,A,,120215*71
$PMGNTRK,4914.748,N,00124.619,E,00004,M,133812.00,A,,120215*71
$PMGNTRK,4914.752,N,00124.626,E,00004,M,133820.00,A,,120215*77
$PMGNTRK,4914.754,N,00124.634,E,00004,M,133829.00,A,,120215*7B
$PMGNTRK,4914.759,N,00124.638,E,00004,M,133838.00,A,,120215*7A
$PMGNTRK,4914.761,N,00124.646,E,00004,M,133846.00,A,,120215*71
$PMGNTRK,4914.765,N,00124.653,E,00005,M,133854.00,A,,120215*73
$PMGNTRK,4914.768,N,00124.659,E,00005,M,133902.00,A,,120215*76
$PMGNTRK,4914.772,N,00124.665,E,00005,M,133911.00,A,,120215*70
$PMGNTRK,4914.776,N,00124.672,E,00005,M,133919.00,A,,120215*7A
$PMGNTRK,4914.780,N,00124.678,E,00005,M,133927.00,A,,120215*74
$PMGNTRK,4914.783,N,00124.684,E,00005,M,133935.00,A,,120215*77
$PMGNTRK,4914.786,N,00124.692,E,00005,M,133944.00,A,,120215*73
$PMGNTRK,4914.789,N,00124.700,E,00005,M,133950.00,A,,120215*73
$PMGNTRK,4914.792,N,00124.708,E,00005,M,133958.00,A,,120215*79
$PMGNTRK,4914.796,N,00124.714,E,00006,M,134005.00,A,,120215*75
$PMGNTRK,4914.799,N,00124.722,E,00006,M,134013.00,A,,120215*78
$PMGNTRK,4914.801,N,00124.729,E,00006,M,134021.00,A,,120215*7C
$PMGNTRK,4914.802,N,00124.737,E,00006,M,134029.00,A,,120215*78
$PMGNTRK,4914.804,N,00124.746,E,00006,M,134037.00,A,,120215*77
$PMGNTRK,4914.805,N,00124.755,E,00006,M,134045.00,A,,120215*71
$PMGNTRK,4914.804,N,00124.764,E,00006,M,134054.00,A,,120215*72
$PMGNTRK,4914.804,N,00124.772,E,00006,M,134102.00,A,,120215*77
$PMGNTRK,4914.803,N,00124.781,E,00006,M,134110.00,A,,120215*7F
$PMGNTRK,4914.803,N,00124.790,E,00006,M,134118.00,A,,120215*77
$PMGNTRK,4914.802,N,00124.798,E,00006,M,134126.00,A,,120215*73
$PMGNTRK,4914.802,N,00124.807,E,00006,M,134134.00,A,,120215*79
$PMGNTRK,4914.801,N,00124.816,E,00006,M,134142.00,A,,120215*7B
$PMGNTRK,4914.801,N,00124.824,E,00006,M,134150.00,A,,120215*79
$PMGNTRK,4914.800,N,00124.833,E,00006,M,134159.00,A,,120215*77
$PMGNTRK,4914.799,N,00124.842,E,00006,M,134207.00,A,,120215*76
$PMGNTRK,4914.797,N,00124.851,E,00006,M,134215.00,A,,120215*79
$PMGNTRK,4914.796,N,00124.860,E,00006,M,134228.00,A,,120215*74
$PMGNTRK,4914.794,N,00124.869,E,00006,M,134237.00,A,,120215*71
$PMGNTRK,4914.793,N,00124.878,E,00006,M,134246.00,A,,120215*70
$PMGNTRK,4914.792,N,00124.886,E,00006,M,134256.00,A,,120215*71
$PMGNTRK,4914.798,N,00124.890,E,00006,M,134312.00,A,,120215*7D
$PMGNTRK,4914.803,N,00124.891,E,00006,M,134321.00,A,,120215*71
$PMGNTRK,4914.809,N,00124.891,E,00006,M,134330.00,A,,120215*7B
$PMGNTRK,4914.815,N,00124.891,E,00006,M,134337.00,A,,120215*71
$PMGNTRK,4914.820,N,00124.892,E,00006,M,134345.00,A,,120215*71
$PMGNTRK,4914.826,N,00124.893,E,00006,M,134354.00,A,,120215*76
$PMGNTRK,4914.831,N,00124.897,E,00006,M,134405.00,A,,120215*77
$PMGNTRK,4914.837,N,00124.898,E,00006,M,134413.00,A,,120215*79
$PMGNTRK,4914.843,N,00124.899,E,00006,M,134422.00,A,,120215*79
$PMGNTRK,4914.848,N,00124.899,E,00006,M,134429.00,A,,120215*79
$PMGNTRK,4914.854,N,00124.896,E,00006,M,134436.00,A,,120215*75
$PMGNTRK,4914.860,N,00124.895,E,00006,M,134443.00,A,,120215*73
$PMGNTRK,4914.866,N,00124.896,E,00006,M,134450.00,A,,120215*74
$PMGNTRK,4914.869,N,00124.903,E,00006,M,134456.00,A,,120215*70
$PMGNTRK,4914.872,N,00124.910,E,00006,M,134516.00,A,,120215*7D
$PMGNTRK,4914.877,N,00124.916,E,00006,M,134538.00,A,,120215*72
$PMGNTRK,4914.882,N,00124.918,E,00006,M,134553.00,A,,120215*7B
$PMGNTRK,4914.887,N,00124.920,E,00007,M,134603.00,A,,120215*72
$PMGNTRK,4914.893,N,00124.922,E,00008,M,134613.00,A,,120215*7B
$PMGNTRK,4914.898,N,00124.924,E,00010,M,134626.00,A,,120215*79
$PMGNTRK,4914.904,N,00124.926,E,00012,M,134637.00,A,,120215*7D
$PMGNTRK,4914.909,N,00124.927,E,00013,M,134646.00,A,,120215*76
$PMGNTRK,4914.915,N,00124.926,E,00015,M,134739.00,A,,120215*75
$PMGNTRK,4914.917,N,00124.918,E,00015,M,134753.00,A,,120215*76
$PMGNTRK,4914.921,N,00124.910,E,00015,M,134804.00,A,,120215*76
$PMGNTRK,4914.921,N,00124.910,E,00015,M,134804.00,A,,120215*76
$PMGNTRK,4914.925,N,00124.905,E,00015,M,134809.00,A,,120215*7B
$PMGNTRK,4914.929,N,00124.899,E,00015,M,134820.00,A,,120215*78
$PMGNTRK,4914.934,N,00124.894,E,00014,M,134830.00,A,,120215*79
$PMGNTRK,4914.938,N,00124.901,E,00014,M,134858.00,A,,120215*76
$PMGNTRK,4914.941,N,00124.908,E,00016,M,134926.00,A,,120215*7B
$PMGNTRK,4914.940,N,00124.916,E,00018,M,134953.00,A,,120215*79
$PMGNTRK,4914.940,N,00124.925,E,00019,M,135008.00,A,,120215*7E
$PMGNTRK,4914.943,N,00124.932,E,00022,M,135216.00,A,,120215*7E
$PMGNTRK,4914.949,N,00124.934,E,00023,M,135235.00,A,,120215*72
$PMGNTRK,4914.954,N,00124.938,E,00025,M,135251.00,A,,120215*76
$PMGNTRK,4914.959,N,00124.940,E,00027,M,135303.00,A,,120215*70
$PMGNTRK,4914.964,N,00124.943,E,00029,M,135316.00,A,,120215*77
$PMGNTRK,4914.970,N,00124.945,E,00032,M,135330.00,A,,120215*7A
$PMGNTRK,4914.975,N,00124.948,E,00034,M,135341.00,A,,120215*72
$PMGNTRK,4914.980,N,00124.952,E,00035,M,135352.00,A,,120215*70
$PMGNTRK,4914.985,N,00124.956,E,00037,M,135403.00,A,,120215*70
$PMGNTRK,4914.990,N,00124.959,E,00041,M,135522.00,A,,120215*78
$PMGNTRK,4914.994,N,00124.964,E,00042,M,135540.00,A,,120215*75
$PMGNTRK,4914.999,N,00124.969,E,00043,M,135551.00,A,,120215*74
$PMGNTRK,4915.003,N,00124.976,E,00044,M,135602.00,A,,120215*73
$PMGNTRK,4915.007,N,00124.982,E,00046,M,135614.00,A,,120215*79
$PMGNTRK,4915.010,N,00124.989,E,00048,M,135628.00,A,,120215*75
$PMGNTRK,4915.014,N,00124.994,E,00049,M,135640.00,A,,120215*72
$PMGNTRK,4915.018,N,00125.000,E,00051,M,135655.00,A,,120215*76
$PMGNTRK,4915.022,N,00125.007,E,00053,M,135708.00,A,,120215*73
$PMGNTRK,4915.027,N,00125.011,E,00055,M,135733.00,A,,120215*7F
$PMGNTRK,4915.032,N,00125.015,E,00056,M,135745.00,A,,120215*7D
$PMGNTRK,4915.036,N,00125.021,E,00058,M,135757.00,A,,120215*73
$PMGNTRK,4915.041,N,00125.026,E,00059,M,135808.00,A,,120215*70
$PMGNTRK,4915.045,N,00125.031,E,00060,M,135817.00,A,,120215*76
$PMGNTRK,4915.050,N,00125.035,E,00062,M,135827.00,A,,120215*77
$PMGNTRK,4915.055,N,00125.040,E,00064,M,135838.00,A,,120215*78
$PMGNTRK,4915.060,N,00125.043,E,00065,M,135849.00,A,,120215*7A
$PMGNTRK,4915.066,N,00125.047,E,00069,M,140021.00,A,,120215*70
$PMGNTRK,4915.070,N,00125.052,E,00069,M,140034.00,A,,120215*77
$PMGNTRK,4915.074,N,00125.058,E,00070,M,140045.00,A,,120215*77
$PMGNTRK,4915.078,N,00125.064,E,00072,M,140058.00,A,,120215*7A
$PMGNTRK,4915.083,N,00125.068,E,00073,M,140111.00,A,,120215*7F
$PMGNTRK,4915.087,N,00125.074,E,00075,M,140123.00,A,,120215*71
$PMGNTRK,4915.092,N,00125.078,E,00077,M,140136.00,A,,120215*7F
$PMGNTRK,4915.097,N,00125.082,E,00078,M,140147.00,A,,120215*76
$PMGNTRK,4915.101,N,00125.088,E,00079,M,140159.00,A,,120215*7C
$PMGNTRK,4915.106,N,00125.094,E,00080,M,140210.00,A,,120215*7E
$PMGNTRK,4915.109,N,00125.100,E,00080,M,140220.00,A,,120215*7E
$PMGNTRK,4915.114,N,00125.105,E,00082,M,140231.00,A,,120215*75
$PMGNTRK,4915.119,N,00125.109,E,00083,M,140241.00,A,,120215*72
$PMGNTRK,4915.121,N,00125.116,E,00084,M,140252.00,A,,120215*72
$PMGNTRK,4915.125,N,00125.124,E,00085,M,140301.00,A,,120215*71
$PMGNTRK,4915.129,N,00125.131,E,00086,M,140311.00,A,,120215*7B
$PMGNTRK,4915.131,N,00125.139,E,00088,M,140320.00,A,,120215*76
$PMGNTRK,4915.134,N,00125.145,E,00089,M,140329.00,A,,120215*70
