$PMGNTRK,5004.167,N,00450.876,E,00339,M,200000.00,A,,050714*75
$PMGNTRK,5004.148,N,00450.857,E,00341,M,200005.00,A,,050714*71
$PMGNTRK,5004.132,N,00450.847,E,00343,M,200010.00,A,,050714*7B
$PMGNTRK,5004.124,N,00450.825,E,00344,M,200015.00,A,,050714*7A
$PMGNTRK,5004.113,N,00450.806,E,00344,M,200020.00,A,,050714*79
$PMGNTRK,5004.100,N,00450.786,E,00345,M,200025.00,A,,050714*78
$PMGNTRK,5004.090,N,00450.768,E,00346,M,200030.00,A,,050714*77
$PMGNTRK,5004.083,N,00450.741,E,00346,M,200035.00,A,,050714*7B
$PMGNTRK,5004.073,N,00450.729,E,00346,M,200040.00,A,,050714*78
$PMGNTRK,5004.066,N,00450.711,E,00346,M,200045.00,A,,050714*72
$PMGNTRK,5004.059,N,00450.689,E,00347,M,200050.00,A,,050714*7B
$PMGNTRK,5004.047,N,00450.655,E,00347,M,200055.00,A,,050714*70
$PMGNTRK,5004.039,N,00450.637,E,00347,M,200100.00,A,,050714*7C
$PMGNTRK,5004.030,N,00450.618,E,00346,M,200105.00,A,,050714*7C
$PMGNTRK,5004.021,N,00450.603,E,00345,M,200110.00,A,,050714*71
$PMGNTRK,5004.015,N,00450.593,E,00345,M,200115.00,A,,050714*79
$PMGNTRK,5003.993,N,00450.606,E,00344,M,200120.00,A,,050714*71
$PMGNTRK,5003.980,N,00450.612,E,00343,M,200125.00,A,,050714*74
$PMGNTRK,5003.970,N,00450.618,E,00343,M,200130.00,A,,050714*75
$PMGNTRK,5003.957,N,00450.628,E,00343,M,200135.00,A,,050714*76
$PMGNTRK,5003.955,N,00450.641,E,00343,M,200140.00,A,,050714*79
$PMGNTRK,5003.955,N,00450.654,E,00343,M,200145.00,A,,050714*78
$PMGNTRK,5003.946,N,00450.642,E,00342,M,200150.00,A,,050714*78
$PMGNTRK,5003.935,N,00450.625,E,00342,M,200155.00,A,,050714*78
$PMGNTRK,5003.925,N,00450.607,E,00341,M,200200.00,A,,050714*79
$PMGNTRK,5003.917,N,00450.592,E,00340,M,200205.00,A,,050714*73
$PMGNTRK,5003.910,N,00450.576,E,00339,M,200210.00,A,,050714*74
$PMGNTRK,5003.905,N,00450.560,E,00339,M,200215.00,A,,050714*72
$PMGNTRK,5003.896,N,00450.537,E,00339,M,200220.00,A,,050714*7D
$PMGNTRK,5003.892,N,00450.522,E,00339,M,200225.00,A,,050714*78
$PMGNTRK,5003.887,N,00450.505,E,00340,M,200230.00,A,,050714*73
$PMGNTRK,5003.881,N,00450.486,E,00341,M,200235.00,A,,050714*7B
$PMGNTRK,5003.879,N,00450.472,E,00341,M,200240.00,A,,050714*75
$PMGNTRK,5003.873,N,00450.452,E,00341,M,200245.00,A,,050714*78
$PMGNTRK,5003.870,N,00450.439,E,00341,M,200250.00,A,,050714*72
$PMGNTRK,5003.867,N,00450.425,E,00341,M,200255.00,A,,050714*7C
$PMGNTRK,5003.860,N,00450.419,E,00341,M,200300.00,A,,050714*75
$PMGNTRK,5003.848,N,00450.414,E,00342,M,200305.00,A,,050714*74
$PMGNTRK,5003.838,N,00450.410,E,00343,M,200310.00,A,,050714*72
$PMGNTRK,5003.832,N,00450.395,E,00343,M,200315.00,A,,050714*77
$PMGNTRK,5003.826,N,00450.382,E,00343,M,200320.00,A,,050714*72
$PMGNTRK,5003.815,N,00450.364,E,00343,M,200325.00,A,,050714*7F
$PMGNTRK,5003.805,N,00450.353,E,00343,M,200330.00,A,,050714*7E
$PMGNTRK,5003.789,N,00450.337,E,00342,M,200335.00,A,,050714*73
$PMGNTRK,5003.782,N,00450.330,E,00341,M,200340.00,A,,050714*7E
$PMGNTRK,5003.774,N,00450.322,E,00341,M,200345.00,A,,050714*71
$PMGNTRK,5003.773,N,00450.322,E,00341,M,200350.00,A,,050714*72
$PMGNTRK,5003.764,N,00450.316,E,00340,M,200355.00,A,,050714*77
$PMGNTRK,5003.756,N,00450.307,E,00339,M,200400.00,A,,050714*7F
$PMGNTRK,5003.756,N,00450.307,E,00339,M,200405.00,A,,050714*7A
$PMGNTRK,5003.744,N,00450.297,E,00338,M,200410.00,A,,050714*74
$PMGNTRK,5003.736,N,00450.290,E,00336,M,200415.00,A,,050714*7D
$PMGNTRK,5003.728,N,00450.283,E,00335,M,200420.00,A,,050714*75
$PMGNTRK,5003.722,N,00450.276,E,00335,M,200425.00,A,,050714*70
$PMGNTRK,5003.715,N,00450.268,E,00334,M,200430.00,A,,050714*7E
$PMGNTRK,5003.714,N,00450.254,E,00333,M,200435.00,A,,050714*72
$PMGNTRK,5003.713,N,00450.238,E,00332,M,200440.00,A,,050714*7C
$PMGNTRK,5003.712,N,00450.221,E,00330,M,200445.00,A,,050714*72
$PMGNTRK,5003.709,N,00450.209,E,00329,M,200450.00,A,,050714*7E
$PMGNTRK,5003.706,N,00450.196,E,00328,M,200455.00,A,,050714*70
$PMGNTRK,5003.699,N,00450.185,E,00326,M,200500.00,A,,050714*7A
$PMGNTRK,5003.690,N,00450.177,E,00325,M,200505.00,A,,050714*78
$PMGNTRK,5003.684,N,00450.169,E,00324,M,200510.00,A,,050714*77
$PMGNTRK,5003.676,N,00450.165,E,00323,M,200515.00,A,,050714*74
$PMGNTRK,5003.668,N,00450.151,E,00322,M,200520.00,A,,050714*7B
$PMGNTRK,5003.659,N,00450.142,E,00320,M,200525.00,A,,050714*7C
$PMGNTRK,5003.651,N,00450.132,E,00320,M,200530.00,A,,050714*77
$PMGNTRK,5003.642,N,00450.123,E,00319,M,200535.00,A,,050714*7A
$PMGNTRK,5003.633,N,00450.111,E,00316,M,200540.00,A,,050714*70
$PMGNTRK,5003.624,N,00450.101,E,00314,M,200545.00,A,,050714*70
$PMGNTRK,5003.615,N,00450.092,E,00312,M,200550.00,A,,050714*7B
$PMGNTRK,5003.608,N,00450.082,E,00310,M,200555.00,A,,050714*71
$PMGNTRK,5003.604,N,00450.074,E,00309,M,200600.00,A,,050714*7F
$PMGNTRK,5003.597,N,00450.064,E,00308,M,200605.00,A,,050714*73
$PMGNTRK,5003.588,N,00450.053,E,00306,M,200610.00,A,,050714*73
$PMGNTRK,5003.575,N,00450.031,E,00303,M,200615.00,A,,050714*75
$PMGNTRK,5003.567,N,00450.016,E,00301,M,200620.00,A,,050714*77
$PMGNTRK,5003.557,N,00449.993,E,00300,M,200625.00,A,,050714*7C
$PMGNTRK,5003.549,N,00449.984,E,00298,M,200630.00,A,,050714*71
$PMGNTRK,5003.544,N,00449.968,E,00296,M,200635.00,A,,050714*75
$PMGNTRK,5003.537,N,00449.950,E,00294,M,200640.00,A,,050714*7A
$PMGNTRK,5003.531,N,00449.935,E,00293,M,200645.00,A,,050714*7D
$PMGNTRK,5003.528,N,00449.922,E,00290,M,200650.00,A,,050714*74
$PMGNTRK,5003.526,N,00449.912,E,00287,M,200655.00,A,,050714*7A
$PMGNTRK,5003.516,N,00449.913,E,00284,M,200700.00,A,,050714*7A
$PMGNTRK,5003.516,N,00449.913,E,00283,M,200705.00,A,,050714*78
$PMGNTRK,5003.499,N,00449.908,E,00275,M,200710.00,A,,050714*79
$PMGNTRK,5003.485,N,00449.904,E,00268,M,200715.00,A,,050714*71
$PMGNTRK,5003.471,N,00449.902,E,00260,M,200720.00,A,,050714*72
$PMGNTRK,5003.463,N,00449.902,E,00256,M,200725.00,A,,050714*71
$PMGNTRK,5003.452,N,00449.899,E,00250,M,200730.00,A,,050714*72
$PMGNTRK,5003.441,N,00449.893,E,00243,M,200735.00,A,,050714*7D
$PMGNTRK,5003.429,N,00449.886,E,00236,M,200740.00,A,,050714*77
$PMGNTRK,5003.415,N,00449.874,E,00226,M,200745.00,A,,050714*71
$PMGNTRK,5003.402,N,00449.866,E,00218,M,200750.00,A,,050714*7D
$PMGNTRK,5003.392,N,00449.860,E,00212,M,200755.00,A,,050714*7A
$PMGNTRK,5003.392,N,00449.859,E,00212,M,200800.00,A,,050714*7F
$PMGNTRK,5003.383,N,00449.850,E,00207,M,200805.00,A,,050714*77
$PMGNTRK,5003.375,N,00449.847,E,00203,M,200810.00,A,,050714*78
$PMGNTRK,5003.374,N,00449.847,E,00203,M,200815.00,A,,050714*7C
$PMGNTRK,5003.368,N,00449.837,E,00199,M,200820.00,A,,050714*70
$PMGNTRK,5003.358,N,00449.825,E,00197,M,200825.00,A,,050714*7B
$PMGNTRK,5003.347,N,00449.814,E,00196,M,200830.00,A,,050714*72
$PMGNTRK,5003.336,N,00449.808,E,00196,M,200835.00,A,,050714*7C
$PMGNTRK,5003.328,N,00449.801,E,00197,M,200840.00,A,,050714*79
$PMGNTRK,5003.323,N,00449.800,E,00198,M,200845.00,A,,050714*79
$PMGNTRK,5003.323,N,00449.810,E,00200,M,200850.00,A,,050714*7E
$PMGNTRK,5003.323,N,00449.812,E,00200,M,200855.00,A,,050714*79
$PMGNTRK,5003.324,N,00449.831,E,00202,M,200900.00,A,,050714*7C
$PMGNTRK,5003.326,N,00449.842,E,00203,M,200905.00,A,,050714*7E
$PMGNTRK,5003.326,N,00449.843,E,00203,M,200910.00,A,,050714*7B
$PMGNTRK,5003.329,N,00449.859,E,00204,M,200915.00,A,,050714*7D
$PMGNTRK,5003.331,N,00449.870,E,00205,M,200920.00,A,,050714*78
$PMGNTRK,5003.328,N,00449.888,E,00208,M,200925.00,A,,050714*7F
$PMGNTRK,5003.328,N,00449.911,E,00212,M,200930.00,A,,050714*71
$PMGNTRK,5003.334,N,00449.931,E,00213,M,200935.00,A,,050714*7A
$PMGNTRK,5003.340,N,00449.950,E,00214,M,200940.00,A,,050714*7B
$PMGNTRK,5003.346,N,00449.972,E,00217,M,200945.00,A,,050714*7B
$PMGNTRK,5003.352,N,00449.991,E,00218,M,200950.00,A,,050714*78
$PMGNTRK,5003.358,N,00450.015,E,00220,M,200955.00,A,,050714*71
$PMGNTRK,5003.366,N,00450.034,E,00220,M,201000.00,A,,050714*77
$PMGNTRK,5003.372,N,00450.054,E,00221,M,201005.00,A,,050714*70
$PMGNTRK,5003.377,N,00450.068,E,00221,M,201010.00,A,,050714*7E
$PMGNTRK,5003.384,N,00450.090,E,00221,M,201015.00,A,,050714*70
$PMGNTRK,5003.387,N,00450.099,E,00221,M,201020.00,A,,050714*7C
$PMGNTRK,5003.390,N,00450.113,E,00221,M,201025.00,A,,050714*7C
$PMGNTRK,5003.390,N,00450.114,E,00221,M,201030.00,A,,050714*7F
$PMGNTRK,5003.394,N,00450.124,E,00221,M,201035.00,A,,050714*7D
$PMGNTRK,5003.397,N,00450.137,E,00223,M,201040.00,A,,050714*7C
$PMGNTRK,5003.401,N,00450.147,E,00225,M,201045.00,A,,050714*70
$PMGNTRK,5003.405,N,00450.160,E,00226,M,201050.00,A,,050714*76
$PMGNTRK,5003.406,N,00450.180,E,00229,M,201055.00,A,,050714*71
$PMGNTRK,5003.411,N,00450.191,E,00230,M,201100.00,A,,050714*7E
$PMGNTRK,5003.414,N,00450.209,E,00232,M,201105.00,A,,050714*7E
$PMGNTRK,5003.418,N,00450.226,E,00233,M,201110.00,A,,050714*7A
$PMGNTRK,5003.421,N,00450.235,E,00234,M,201115.00,A,,050714*70
$PMGNTRK,5003.423,N,00450.247,E,00235,M,201120.00,A,,050714*70
$PMGNTRK,5003.426,N,00450.259,E,00235,M,201125.00,A,,050714*7F
$PMGNTRK,5003.428,N,00450.271,E,00236,M,201130.00,A,,050714*7C
$PMGNTRK,5003.431,N,00450.284,E,00237,M,201135.00,A,,050714*7A
$PMGNTRK,5003.435,N,00450.298,E,00238,M,201140.00,A,,050714*7E
$PMGNTRK,5003.444,N,00450.303,E,00236,M,201145.00,A,,050714*70
$PMGNTRK,5003.457,N,00450.316,E,00238,M,201150.00,A,,050714*7C
$PMGNTRK,5003.465,N,00450.329,E,00241,M,201155.00,A,,050714*7A
$PMGNTRK,5003.477,N,00450.343,E,00243,M,201200.00,A,,050714*74
$PMGNTRK,5003.486,N,00450.358,E,00245,M,201205.00,A,,050714*73
$PMGNTRK,5003.494,N,00450.373,E,00244,M,201210.00,A,,050714*7C
$PMGNTRK,5003.501,N,00450.384,E,00244,M,201215.00,A,,050714*7C
$PMGNTRK,5003.511,N,00450.397,E,00246,M,201220.00,A,,050714*7B
$PMGNTRK,5003.502,N,00450.404,E,00245,M,201225.00,A,,050714*72
$PMGNTRK,5003.494,N,00450.409,E,00248,M,201230.00,A,,050714*78
$PMGNTRK,5003.493,N,00450.409,E,00248,M,201235.00,A,,050714*7A
$PMGNTRK,5003.475,N,00450.419,E,00256,M,201240.00,A,,050714*7E
$PMGNTRK,5003.465,N,00450.424,E,00262,M,201245.00,A,,050714*73
$PMGNTRK,5003.453,N,00450.433,E,00269,M,201250.00,A,,050714*7F
$PMGNTRK,5003.440,N,00450.440,E,00276,M,201255.00,A,,050714*72
$PMGNTRK,5003.429,N,00450.447,E,00282,M,201300.00,A,,050714*70
$PMGNTRK,5003.420,N,00450.451,E,00286,M,201305.00,A,,050714*7F
$PMGNTRK,5003.410,N,00450.458,E,00291,M,201310.00,A,,050714*77
$PMGNTRK,5003.397,N,00450.466,E,00296,M,201315.00,A,,050714*70
$PMGNTRK,5003.385,N,00450.476,E,00301,M,201320.00,A,,050714*7B
$PMGNTRK,5003.374,N,00450.481,E,00304,M,201325.00,A,,050714*7D
$PMGNTRK,5003.362,N,00450.489,E,00307,M,201330.00,A,,050714*75
$PMGNTRK,5003.349,N,00450.496,E,00310,M,201335.00,A,,050714*71
$PMGNTRK,5003.338,N,00450.503,E,00311,M,201340.00,A,,050714*79
$PMGNTRK,5003.330,N,00450.510,E,00313,M,201345.00,A,,050714*74
$PMGNTRK,5003.318,N,00450.519,E,00314,M,201350.00,A,,050714*74
$PMGNTRK,5003.309,N,00450.525,E,00314,M,201355.00,A,,050714*7E
$PMGNTRK,5003.296,N,00450.537,E,00313,M,201400.00,A,,050714*7A
$PMGNTRK,5003.288,N,00450.547,E,00313,M,201405.00,A,,050714*77
$PMGNTRK,5003.279,N,00450.557,E,00312,M,201410.00,A,,050714*7D
$PMGNTRK,5003.271,N,00450.567,E,00311,M,201415.00,A,,050714*70
$PMGNTRK,5003.262,N,00450.579,E,00309,M,201420.00,A,,050714*72
$PMGNTRK,5003.254,N,00450.585,E,00308,M,201425.00,A,,050714*70
$PMGNTRK,5003.244,N,00450.593,E,00305,M,201430.00,A,,050714*7F
$PMGNTRK,5003.235,N,00450.599,E,00302,M,201435.00,A,,050714*71
$PMGNTRK,5003.224,N,00450.607,E,00299,M,201440.00,A,,050714*74
$PMGNTRK,5003.215,N,00450.616,E,00296,M,201445.00,A,,050714*7C
$PMGNTRK,5003.205,N,00450.623,E,00293,M,201450.00,A,,050714*7A
$PMGNTRK,5003.195,N,00450.627,E,00288,M,201455.00,A,,050714*7B
$PMGNTRK,5003.185,N,00450.635,E,00283,M,201500.00,A,,050714*73
$PMGNTRK,5003.175,N,00450.639,E,00277,M,201505.00,A,,050714*7E
$PMGNTRK,5003.166,N,00450.649,E,00274,M,201510.00,A,,050714*7C
$PMGNTRK,5003.158,N,00450.653,E,00270,M,201515.00,A,,050714*7B
$PMGNTRK,5003.152,N,00450.658,E,00268,M,201520.00,A,,050714*75
$PMGNTRK,5003.148,N,00450.663,E,00267,M,201525.00,A,,050714*7C
$PMGNTRK,5003.140,N,00450.672,E,00264,M,201530.00,A,,050714*73
$PMGNTRK,5003.131,N,00450.675,E,00263,M,201535.00,A,,050714*70
$PMGNTRK,5003.126,N,00450.680,E,00263,M,201540.00,A,,050714*7E
$PMGNTRK,5003.125,N,00450.697,E,00264,M,201545.00,A,,050714*79
$PMGNTRK,5003.125,N,00450.715,E,00265,M,201550.00,A,,050714*77
$PMGNTRK,5003.127,N,00450.731,E,00266,M,201555.00,A,,050714*75
$PMGNTRK,5003.130,N,00450.753,E,00267,M,201600.00,A,,050714*75
$PMGNTRK,5003.134,N,00450.776,E,00268,M,201605.00,A,,050714*7C
$PMGNTRK,5003.135,N,00450.791,E,00268,M,201610.00,A,,050714*70
$PMGNTRK,5003.135,N,00450.810,E,00268,M,201615.00,A,,050714*73
$PMGNTRK,5003.136,N,00450.824,E,00269,M,201620.00,A,,050714*70
$PMGNTRK,5003.135,N,00450.847,E,00269,M,201625.00,A,,050714*73
$PMGNTRK,5003.132,N,00450.867,E,00269,M,201630.00,A,,050714*72
$PMGNTRK,5003.129,N,00450.886,E,00269,M,201635.00,A,,050714*72
$PMGNTRK,5003.130,N,00450.905,E,00270,M,201640.00,A,,050714*7A
$PMGNTRK,5003.126,N,00450.921,E,00271,M,201645.00,A,,050714*7F
$PMGNTRK,5003.119,N,00450.932,E,00271,M,201650.00,A,,050714*75
$PMGNTRK,5003.106,N,00450.940,E,00274,M,201655.00,A,,050714*7E
$PMGNTRK,5003.102,N,00450.941,E,00275,M,201700.00,A,,050714*7B
$PMGNTRK,5003.105,N,00450.954,E,00276,M,201705.00,A,,050714*7E
$PMGNTRK,5003.106,N,00450.968,E,00277,M,201710.00,A,,050714*77
$PMGNTRK,5003.107,N,00450.980,E,00278,M,201715.00,A,,050714*7A
$PMGNTRK,5003.110,N,00450.998,E,00280,M,201720.00,A,,050714*74
$PMGNTRK,5003.115,N,00451.012,E,00281,M,201725.00,A,,050714*7F
$PMGNTRK,5003.122,N,00451.026,E,00283,M,201730.00,A,,050714*7A
$PMGNTRK,5003.131,N,00451.037,E,00284,M,201735.00,A,,050714*7A
$PMGNTRK,5003.140,N,00451.049,E,00284,M,201740.00,A,,050714*77
$PMGNTRK,5003.150,N,00451.059,E,00285,M,201745.00,A,,050714*73
$PMGNTRK,5003.161,N,00451.069,E,00285,M,201750.00,A,,050714*76
$PMGNTRK,5003.170,N,00451.082,E,00286,M,201755.00,A,,050714*75
$PMGNTRK,5003.171,N,00451.082,E,00286,M,201800.00,A,,050714*7B
$PMGNTRK,5003.180,N,00451.093,E,00287,M,201805.00,A,,050714*71
$PMGNTRK,5003.190,N,00451.101,E,00286,M,201810.00,A,,050714*7F
$PMGNTRK,5003.199,N,00451.111,E,00286,M,201815.00,A,,050714*72
$PMGNTRK,5003.207,N,00451.119,E,00286,M,201820.00,A,,050714*78
$PMGNTRK,5003.212,N,00451.134,E,00287,M,201825.00,A,,050714*77
$PMGNTRK,5003.213,N,00451.145,E,00289,M,201830.00,A,,050714*7A
$PMGNTRK,5003.216,N,00451.158,E,00290,M,201835.00,A,,050714*7E
$PMGNTRK,5003.217,N,00451.170,E,00292,M,201840.00,A,,050714*75
$PMGNTRK,5003.227,N,00451.184,E,00291,M,201845.00,A,,050714*7B
$PMGNTRK,5003.237,N,00451.195,E,00292,M,201850.00,A,,050714*7D
$PMGNTRK,5003.245,N,00451.205,E,00291,M,201855.00,A,,050714*74
$PMGNTRK,5003.255,N,00451.218,E,00292,M,201900.00,A,,050714*7B
$PMGNTRK,5003.263,N,00451.222,E,00293,M,201905.00,A,,050714*73
$PMGNTRK,5003.273,N,00451.231,E,00294,M,201910.00,A,,050714*73
$PMGNTRK,5003.286,N,00451.241,E,00294,M,201915.00,A,,050714*7B
$PMGNTRK,5003.287,N,00451.241,E,00294,M,201920.00,A,,050714*7C
$PMGNTRK,5003.298,N,00451.253,E,00295,M,201925.00,A,,050714*75
$PMGNTRK,5003.308,N,00451.264,E,00295,M,201930.00,A,,050714*7D
$PMGNTRK,5003.319,N,00451.274,E,00295,M,201935.00,A,,050714*79
$PMGNTRK,5003.326,N,00451.284,E,00296,M,201940.00,A,,050714*7B
$PMGNTRK,5003.333,N,00451.288,E,00296,M,201945.00,A,,050714*76
$PMGNTRK,5003.342,N,00451.298,E,00296,M,201950.00,A,,050714*75
$PMGNTRK,5003.351,N,00451.307,E,00297,M,201955.00,A,,050714*74
$PMGNTRK,5003.351,N,00451.308,E,00297,M,202000.00,A,,050714*71
$PMGNTRK,5003.364,N,00451.322,E,00298,M,202005.00,A,,050714*75
$PMGNTRK,5003.372,N,00451.337,E,00300,M,202010.00,A,,050714*72
$PMGNTRK,5003.380,N,00451.351,E,00301,M,202015.00,A,,050714*7B
$PMGNTRK,5003.388,N,00451.367,E,00303,M,202020.00,A,,050714*72
$PMGNTRK,5003.393,N,00451.377,E,00304,M,202025.00,A,,050714*7B
$PMGNTRK,5003.393,N,00451.377,E,00304,M,202030.00,A,,050714*7F
$PMGNTRK,5003.398,N,00451.392,E,00306,M,202035.00,A,,050714*78
$PMGNTRK,5003.404,N,00451.400,E,00307,M,202040.00,A,,050714*75
$PMGNTRK,5003.411,N,00451.419,E,00308,M,202045.00,A,,050714*73
$PMGNTRK,5003.411,N,00451.441,E,00309,M,202050.00,A,,050714*7B
$PMGNTRK,5003.414,N,00451.455,E,00310,M,202055.00,A,,050714*76
$PMGNTRK,5003.415,N,00451.476,E,00311,M,202100.00,A,,050714*76
$PMGNTRK,5003.418,N,00451.494,E,00311,M,202105.00,A,,050714*72
$PMGNTRK,5003.423,N,00451.513,E,00312,M,202110.00,A,,050714*73
$PMGNTRK,5003.427,N,00451.528,E,00312,M,202115.00,A,,050714*7A
$PMGNTRK,5003.430,N,00451.544,E,00312,M,202120.00,A,,050714*70
$PMGNTRK,5003.433,N,00451.556,E,00312,M,202125.00,A,,050714*75
$PMGNTRK,5003.438,N,00451.565,E,00312,M,202130.00,A,,050714*7A
$PMGNTRK,5003.443,N,00451.576,E,00313,M,202135.00,A,,050714*70
$PMGNTRK,5003.447,N,00451.588,E,00313,M,202140.00,A,,050714*77
$PMGNTRK,5003.452,N,00451.599,E,00314,M,202145.00,A,,050714*71
$PMGNTRK,5003.459,N,00451.603,E,00316,M,202150.00,A,,050714*7C
$PMGNTRK,5003.465,N,00451.614,E,00318,M,202155.00,A,,050714*7E
$PMGNTRK,5003.478,N,00451.631,E,00321,M,202200.00,A,,050714*7C
$PMGNTRK,5003.489,N,00451.643,E,00323,M,202205.00,A,,050714*70
$PMGNTRK,5003.497,N,00451.656,E,00325,M,202210.00,A,,050714*79
$PMGNTRK,5003.507,N,00451.668,E,00327,M,202215.00,A,,050714*7B
$PMGNTRK,5003.515,N,00451.674,E,00329,M,202220.00,A,,050714*7D
$PMGNTRK,5003.528,N,00451.671,E,00331,M,202225.00,A,,050714*7A
$PMGNTRK,5003.537,N,00451.671,E,00333,M,202230.00,A,,050714*72
$PMGNTRK,5003.551,N,00451.674,E,00335,M,202235.00,A,,050714*74
$PMGNTRK,5003.563,N,00451.671,E,00337,M,202240.00,A,,050714*70
$PMGNTRK,5003.571,N,00451.670,E,00338,M,202245.00,A,,050714*78
$PMGNTRK,5003.576,N,00451.670,E,00339,M,202250.00,A,,050714*7A
$PMGNTRK,5003.582,N,00451.670,E,00340,M,202255.00,A,,050714*7A
$PMGNTRK,5003.587,N,00451.670,E,00341,M,202300.00,A,,050714*7F
$PMGNTRK,5003.587,N,00451.670,E,00341,M,202305.00,A,,050714*7A
$PMGNTRK,5003.594,N,00451.668,E,00342,M,202310.00,A,,050714*76
$PMGNTRK,5003.603,N,00451.668,E,00343,M,202315.00,A,,050714*7F
$PMGNTRK,5003.609,N,00451.667,E,00344,M,202320.00,A,,050714*7B
$PMGNTRK,5003.614,N,00451.666,E,00344,M,202325.00,A,,050714*73
$PMGNTRK,5003.618,N,00451.664,E,00345,M,202330.00,A,,050714*78
$PMGNTRK,5003.619,N,00451.664,E,00345,M,202335.00,A,,050714*7C
$PMGNTRK,5003.625,N,00451.663,E,00346,M,202340.00,A,,050714*75
$PMGNTRK,5003.632,N,00451.662,E,00346,M,202345.00,A,,050714*77
$PMGNTRK,5003.642,N,00451.659,E,00347,M,202350.00,A,,050714*7D
$PMGNTRK,5003.650,N,00451.657,E,00348,M,202355.00,A,,050714*7A
$PMGNTRK,5003.658,N,00451.656,E,00348,M,202400.00,A,,050714*74
$PMGNTRK,5003.667,N,00451.652,E,00348,M,202405.00,A,,050714*79
$PMGNTRK,5003.675,N,00451.649,E,00348,M,202410.00,A,,050714*74
$PMGNTRK,5003.684,N,00451.647,E,00347,M,202415.00,A,,050714*7E
$PMGNTRK,5003.690,N,00451.646,E,00347,M,202420.00,A,,050714*7C
$PMGNTRK,5003.698,N,00451.647,E,00346,M,202425.00,A,,050714*71
$PMGNTRK,5003.706,N,00451.643,E,00345,M,202430.00,A,,050714*74
$PMGNTRK,5003.715,N,00451.641,E,00344,M,202435.00,A,,050714*70
$PMGNTRK,5003.721,N,00451.640,E,00343,M,202440.00,A,,050714*73
$PMGNTRK,5003.727,N,00451.639,E,00343,M,202445.00,A,,050714*7E
$PMGNTRK,5003.735,N,00451.640,E,00341,M,202450.00,A,,050714*75
$PMGNTRK,5003.743,N,00451.639,E,00340,M,202455.00,A,,050714*7E
$PMGNTRK,5003.750,N,00451.639,E,00339,M,202500.00,A,,050714*73
$PMGNTRK,5003.757,N,00451.640,E,00338,M,202505.00,A,,050714*7E
$PMGNTRK,5003.757,N,00451.640,E,00338,M,202510.00,A,,050714*7A
$PMGNTRK,5003.764,N,00451.644,E,00336,M,202515.00,A,,050714*75
$PMGNTRK,5003.771,N,00451.647,E,00335,M,202520.00,A,,050714*77
$PMGNTRK,5003.777,N,00451.653,E,00334,M,202525.00,A,,050714*70
$PMGNTRK,5003.782,N,00451.658,E,00333,M,202530.00,A,,050714*72
$PMGNTRK,5003.783,N,00451.658,E,00333,M,202535.00,A,,050714*76
$PMGNTRK,5003.786,N,00451.664,E,00333,M,202540.00,A,,050714*7E
$PMGNTRK,5003.791,N,00451.666,E,00333,M,202545.00,A,,050714*7F
$PMGNTRK,5003.791,N,00451.667,E,00333,M,202550.00,A,,050714*7A
$PMGNTRK,5003.796,N,00451.667,E,00332,M,202555.00,A,,050714*79
$PMGNTRK,5003.804,N,00451.666,E,00331,M,202600.00,A,,050714*7C
$PMGNTRK,5003.810,N,00451.658,E,00330,M,202605.00,A,,050714*70
$PMGNTRK,5003.815,N,00451.655,E,00330,M,202610.00,A,,050714*7C
$PMGNTRK,5003.821,N,00451.650,E,00330,M,202615.00,A,,050714*7B
$PMGNTRK,5003.826,N,00451.647,E,00330,M,202620.00,A,,050714*7C
$PMGNTRK,5003.832,N,00451.643,E,00330,M,202625.00,A,,050714*78
$PMGNTRK,5003.839,N,00451.637,E,00330,M,202630.00,A,,050714*74
$PMGNTRK,5003.846,N,00451.632,E,00331,M,202635.00,A,,050714*7D
$PMGNTRK,5003.853,N,00451.627,E,00331,M,202640.00,A,,050714*7F
$PMGNTRK,5003.860,N,00451.622,E,00331,M,202645.00,A,,050714*7F
$PMGNTRK,5003.861,N,00451.622,E,00331,M,202650.00,A,,050714*7A
$PMGNTRK,5003.866,N,00451.618,E,00332,M,202655.00,A,,050714*72
$PMGNTRK,5003.873,N,00451.611,E,00332,M,202700.00,A,,050714*7E
$PMGNTRK,5003.882,N,00451.606,E,00332,M,202705.00,A,,050714*73
$PMGNTRK,5003.890,N,00451.601,E,00333,M,202710.00,A,,050714*72
$PMGNTRK,5003.898,N,00451.595,E,00333,M,202715.00,A,,050714*71
$PMGNTRK,5003.905,N,00451.590,E,00334,M,202720.00,A,,050714*70
$PMGNTRK,5003.912,N,00451.584,E,00334,M,202725.00,A,,050714*76
$PMGNTRK,5003.919,N,00451.572,E,00334,M,202730.00,A,,050714*70
$PMGNTRK,5003.920,N,00451.563,E,00334,M,202735.00,A,,050714*7F
$PMGNTRK,5003.921,N,00451.554,E,00334,M,202740.00,A,,050714*78
$PMGNTRK,5003.923,N,00451.542,E,00334,M,202745.00,A,,050714*78
$PMGNTRK,5003.925,N,00451.529,E,00334,M,202750.00,A,,050714*77
$PMGNTRK,5003.926,N,00451.517,E,00334,M,202755.00,A,,050714*7C
$PMGNTRK,5003.927,N,00451.506,E,00334,M,202800.00,A,,050714*72
