$PMGNTRK,4351.444,N,00639.064,E,01085,M,080704.00,A,,171112*7B
$PMGNTRK,4351.444,N,00639.065,E,01085,M,080705.00,A,,171112*7B
$PMGNTRK,4351.443,N,00639.062,E,01085,M,080725.00,A,,171112*79
$PMGNTRK,4351.445,N,00639.063,E,01086,M,080759.00,A,,171112*76
$PMGNTRK,4351.444,N,00639.062,E,01087,M,080834.00,A,,171112*73
$PMGNTRK,4351.443,N,00639.063,E,01087,M,080859.00,A,,171112*7E
$PMGNTRK,4351.433,N,00639.064,E,01088,M,080915.00,A,,171112*78
$PMGNTRK,4351.431,N,00639.079,E,01088,M,080932.00,A,,171112*73
$PMGNTRK,4351.424,N,00639.092,E,01091,M,080950.00,A,,171112*7E
$PMGNTRK,4351.418,N,00639.108,E,01093,M,081008.00,A,,171112*74
$PMGNTRK,4351.413,N,00639.121,E,01096,M,081024.00,A,,171112*7F
$PMGNTRK,4351.405,N,00639.134,E,01097,M,081042.00,A,,171112*7D
$PMGNTRK,4351.398,N,00639.149,E,01099,M,081100.00,A,,171112*7D
$PMGNTRK,4351.391,N,00639.160,E,01100,M,081114.00,A,,171112*7B
$PMGNTRK,4351.388,N,00639.166,E,01101,M,081122.00,A,,171112*71
$PMGNTRK,4351.379,N,00639.175,E,01103,M,081138.00,A,,171112*74
$PMGNTRK,4351.369,N,00639.184,E,01104,M,081155.00,A,,171112*77
$PMGNTRK,4351.368,N,00639.185,E,01104,M,081157.00,A,,171112*75
$PMGNTRK,4351.363,N,00639.198,E,01105,M,081209.00,A,,171112*7B
$PMGNTRK,4351.359,N,00639.209,E,01105,M,081220.00,A,,171112*72
$PMGNTRK,4351.354,N,00639.218,E,01105,M,081230.00,A,,171112*7E
$PMGNTRK,4351.351,N,00639.226,E,01105,M,081241.00,A,,171112*70
$PMGNTRK,4351.345,N,00639.236,E,01106,M,081254.00,A,,171112*73
$PMGNTRK,4351.343,N,00639.240,E,01106,M,081257.00,A,,171112*77
$PMGNTRK,4351.339,N,00639.248,E,01106,M,081310.00,A,,171112*70
$PMGNTRK,4351.331,N,00639.265,E,01104,M,081325.00,A,,171112*73
$PMGNTRK,4351.330,N,00639.267,E,01104,M,081327.00,A,,171112*72
$PMGNTRK,4351.325,N,00639.275,E,01104,M,081339.00,A,,171112*7A
$PMGNTRK,4351.319,N,00639.287,E,01104,M,081351.00,A,,171112*76
$PMGNTRK,4351.308,N,00639.300,E,01105,M,081407.00,A,,171112*7D
$PMGNTRK,4351.302,N,00639.313,E,01105,M,081420.00,A,,171112*70
$PMGNTRK,4351.298,N,00639.324,E,01105,M,081433.00,A,,171112*74
$PMGNTRK,4351.294,N,00639.336,E,01105,M,081446.00,A,,171112*79
$PMGNTRK,4351.291,N,00639.347,E,01108,M,081459.00,A,,171112*79
$PMGNTRK,4351.288,N,00639.359,E,01109,M,081512.00,A,,171112*71
$PMGNTRK,4351.288,N,00639.360,E,01109,M,081513.00,A,,171112*7A
$PMGNTRK,4351.285,N,00639.370,E,01110,M,081526.00,A,,171112*78
$PMGNTRK,4351.281,N,00639.386,E,01110,M,081537.00,A,,171112*75
$PMGNTRK,4351.279,N,00639.394,E,01110,M,081544.00,A,,171112*75
$PMGNTRK,4351.277,N,00639.397,E,01109,M,081553.00,A,,171112*76
$PMGNTRK,4351.272,N,00639.412,E,01108,M,081606.00,A,,171112*7B
$PMGNTRK,4351.265,N,00639.426,E,01108,M,081620.00,A,,171112*7E
$PMGNTRK,4351.263,N,00639.431,E,01108,M,081630.00,A,,171112*7F
$PMGNTRK,4351.257,N,00639.451,E,01107,M,081646.00,A,,171112*70
$PMGNTRK,4351.254,N,00639.465,E,01107,M,081658.00,A,,171112*7B
$PMGNTRK,4351.251,N,00639.474,E,01107,M,081710.00,A,,171112*73
$PMGNTRK,4351.251,N,00639.475,E,01107,M,081711.00,A,,171112*73
$PMGNTRK,4351.247,N,00639.488,E,01107,M,081724.00,A,,171112*70
$PMGNTRK,4351.236,N,00639.497,E,01107,M,081742.00,A,,171112*78
$PMGNTRK,4351.235,N,00639.500,E,01108,M,081750.00,A,,171112*78
$PMGNTRK,4351.228,N,00639.515,E,01109,M,081808.00,A,,171112*73
$PMGNTRK,4351.220,N,00639.533,E,01109,M,081828.00,A,,171112*7D
$PMGNTRK,4351.216,N,00639.547,E,01109,M,081844.00,A,,171112*71
$PMGNTRK,4351.208,N,00639.560,E,01110,M,081901.00,A,,171112*73
$PMGNTRK,4351.200,N,00639.572,E,01112,M,081918.00,A,,171112*72
$PMGNTRK,4351.197,N,00639.588,E,01114,M,081934.00,A,,171112*72
$PMGNTRK,4351.194,N,00639.605,E,01116,M,081952.00,A,,171112*75
$PMGNTRK,4351.190,N,00639.623,E,01117,M,082011.00,A,,171112*79
$PMGNTRK,4351.187,N,00639.639,E,01119,M,082026.00,A,,171112*7E
$PMGNTRK,4351.184,N,00639.656,E,01119,M,082043.00,A,,171112*77
$PMGNTRK,4351.181,N,00639.676,E,01122,M,082102.00,A,,171112*7C
$PMGNTRK,4351.179,N,00639.695,E,01122,M,082120.00,A,,171112*76
$PMGNTRK,4351.176,N,00639.711,E,01123,M,082136.00,A,,171112*72
$PMGNTRK,4351.169,N,00639.730,E,01122,M,082156.00,A,,171112*78
$PMGNTRK,4351.171,N,00639.738,E,01122,M,082204.00,A,,171112*7D
$PMGNTRK,4351.176,N,00639.754,E,01121,M,082221.00,A,,171112*74
$PMGNTRK,4351.182,N,00639.774,E,01120,M,082240.00,A,,171112*7B
$PMGNTRK,4351.182,N,00639.777,E,01119,M,082243.00,A,,171112*71
$PMGNTRK,4351.185,N,00639.796,E,01118,M,082301.00,A,,171112*7F
$PMGNTRK,4351.187,N,00639.819,E,01117,M,082322.00,A,,171112*7B
$PMGNTRK,4351.187,N,00639.828,E,01117,M,082339.00,A,,171112*73
$PMGNTRK,4351.185,N,00639.832,E,01117,M,082349.00,A,,171112*7D
$PMGNTRK,4351.181,N,00639.848,E,01117,M,082407.00,A,,171112*79
$PMGNTRK,4351.181,N,00639.864,E,01117,M,082422.00,A,,171112*70
$PMGNTRK,4351.179,N,00639.881,E,01116,M,082438.00,A,,171112*76
$PMGNTRK,4351.181,N,00639.896,E,01116,M,082452.00,A,,171112*7B
$PMGNTRK,4351.185,N,00639.914,E,01115,M,082510.00,A,,171112*70
$PMGNTRK,4351.189,N,00639.930,E,01112,M,082526.00,A,,171112*78
$PMGNTRK,4351.193,N,00639.949,E,01110,M,082544.00,A,,171112*7B
$PMGNTRK,4351.194,N,00639.950,E,01109,M,082546.00,A,,171112*7E
$PMGNTRK,4351.193,N,00639.968,E,01107,M,082602.00,A,,171112*7F
$PMGNTRK,4351.194,N,00639.988,E,01104,M,082620.00,A,,171112*75
$PMGNTRK,4351.189,N,00640.006,E,01101,M,082638.00,A,,171112*74
$PMGNTRK,4351.189,N,00640.022,E,01101,M,082653.00,A,,171112*7F
$PMGNTRK,4351.188,N,00640.042,E,01099,M,082711.00,A,,171112*7F
$PMGNTRK,4351.193,N,00640.059,E,01096,M,082729.00,A,,171112*7B
$PMGNTRK,4351.202,N,00640.065,E,01094,M,082741.00,A,,171112*73
$PMGNTRK,4351.198,N,00640.089,E,01093,M,082804.00,A,,171112*78
$PMGNTRK,4351.200,N,00640.105,E,01093,M,082821.00,A,,171112*78
$PMGNTRK,4351.204,N,00640.123,E,01092,M,082840.00,A,,171112*7E
$PMGNTRK,4351.207,N,00640.128,E,01091,M,082846.00,A,,171112*73
$PMGNTRK,4351.210,N,00640.130,E,01090,M,082850.00,A,,171112*7A
$PMGNTRK,4351.216,N,00640.141,E,01086,M,082904.00,A,,171112*7D
$PMGNTRK,4351.217,N,00640.142,E,01085,M,082906.00,A,,171112*7E
$PMGNTRK,4351.219,N,00640.147,E,01080,M,082911.00,A,,171112*76
$PMGNTRK,4351.219,N,00640.149,E,01081,M,082913.00,A,,171112*7B
$PMGNTRK,4351.220,N,00640.153,E,01080,M,082917.00,A,,171112*7F
$PMGNTRK,4351.221,N,00640.159,E,01080,M,082924.00,A,,171112*74
$PMGNTRK,4351.232,N,00640.169,E,01078,M,082941.00,A,,171112*71
$PMGNTRK,4351.235,N,00640.179,E,01078,M,082953.00,A,,171112*74
$PMGNTRK,4351.247,N,00640.189,E,01077,M,083006.00,A,,171112*79
$PMGNTRK,4351.250,N,00640.191,E,01076,M,083017.00,A,,171112*77
$PMGNTRK,4351.257,N,00640.192,E,01076,M,083022.00,A,,171112*75
$PMGNTRK,4351.263,N,00640.195,E,01074,M,083034.00,A,,171112*70
$PMGNTRK,4351.263,N,00640.199,E,01074,M,083039.00,A,,171112*71
$PMGNTRK,4351.267,N,00640.206,E,01074,M,083051.00,A,,171112*7E
$PMGNTRK,4351.273,N,00640.215,E,01074,M,083102.00,A,,171112*7E
$PMGNTRK,4351.274,N,00640.221,E,01074,M,083113.00,A,,171112*7E
$PMGNTRK,4351.273,N,00640.222,E,01074,M,083115.00,A,,171112*7C
$PMGNTRK,4351.266,N,00640.228,E,01074,M,083127.00,A,,171112*73
$PMGNTRK,4351.263,N,00640.228,E,01075,M,083132.00,A,,171112*73
$PMGNTRK,4351.260,N,00640.232,E,01076,M,083140.00,A,,171112*7D
$PMGNTRK,4351.256,N,00640.240,E,01077,M,083151.00,A,,171112*7C
$PMGNTRK,4351.256,N,00640.241,E,01077,M,083152.00,A,,171112*7E
$PMGNTRK,4351.256,N,00640.244,E,01078,M,083157.00,A,,171112*71
$PMGNTRK,4351.254,N,00640.251,E,01079,M,083208.00,A,,171112*7F
$PMGNTRK,4351.261,N,00640.272,E,01089,M,084146.00,A,,171112*79
$PMGNTRK,4351.264,N,00640.279,E,01091,M,084159.00,A,,171112*70
$PMGNTRK,4351.265,N,00640.283,E,01093,M,084211.00,A,,171112*79
$PMGNTRK,4351.265,N,00640.289,E,01094,M,084223.00,A,,171112*75
$PMGNTRK,4351.265,N,00640.294,E,01096,M,084233.00,A,,171112*7A
$PMGNTRK,4351.264,N,00640.298,E,01098,M,084246.00,A,,171112*7B
$PMGNTRK,4351.264,N,00640.299,E,01098,M,084250.00,A,,171112*7D
$PMGNTRK,4351.262,N,00640.306,E,01100,M,084301.00,A,,171112*79
$PMGNTRK,4351.261,N,00640.314,E,01102,M,084313.00,A,,171112*78
$PMGNTRK,4351.260,N,00640.321,E,01104,M,084325.00,A,,171112*7C
$PMGNTRK,4351.262,N,00640.326,E,01106,M,084338.00,A,,171112*77
$PMGNTRK,4351.263,N,00640.330,E,01108,M,084350.00,A,,171112*71
$PMGNTRK,4351.264,N,00640.332,E,01110,M,084404.00,A,,171112*7B
$PMGNTRK,4351.266,N,00640.337,E,01112,M,084415.00,A,,171112*7E
$PMGNTRK,4351.267,N,00640.340,E,01114,M,084433.00,A,,171112*7D
$PMGNTRK,4351.268,N,00640.345,E,01116,M,084447.00,A,,171112*76
$PMGNTRK,4351.270,N,00640.351,E,01119,M,084504.00,A,,171112*73
$PMGNTRK,4351.274,N,00640.353,E,01121,M,084519.00,A,,171112*72
$PMGNTRK,4351.277,N,00640.358,E,01122,M,084531.00,A,,171112*73
$PMGNTRK,4351.282,N,00640.346,E,01126,M,084717.00,A,,171112*74
$PMGNTRK,4351.284,N,00640.341,E,01127,M,084726.00,A,,171112*76
$PMGNTRK,4351.289,N,00640.339,E,01128,M,084738.00,A,,171112*74
$PMGNTRK,4351.294,N,00640.336,E,01130,M,084751.00,A,,171112*71
$PMGNTRK,4351.297,N,00640.338,E,01131,M,084803.00,A,,171112*75
$PMGNTRK,4351.301,N,00640.343,E,01133,M,084815.00,A,,171112*72
$PMGNTRK,4351.301,N,00640.343,E,01134,M,084816.00,A,,171112*76
$PMGNTRK,4351.306,N,00640.351,E,01135,M,084829.00,A,,171112*7F
$PMGNTRK,4351.310,N,00640.359,E,01136,M,084844.00,A,,171112*78
$PMGNTRK,4351.313,N,00640.365,E,01138,M,084857.00,A,,171112*78
$PMGNTRK,4351.317,N,00640.372,E,01140,M,084911.00,A,,171112*76
$PMGNTRK,4351.321,N,00640.380,E,01141,M,084925.00,A,,171112*78
$PMGNTRK,4351.325,N,00640.384,E,01144,M,084939.00,A,,171112*70
$PMGNTRK,4351.330,N,00640.389,E,01146,M,084951.00,A,,171112*75
$PMGNTRK,4351.331,N,00640.390,E,01147,M,084956.00,A,,171112*7A
$PMGNTRK,4351.334,N,00640.392,E,01148,M,085007.00,A,,171112*7E
$PMGNTRK,4351.337,N,00640.397,E,01150,M,085019.00,A,,171112*7E
$PMGNTRK,4351.342,N,00640.399,E,01152,M,085032.00,A,,171112*79
$PMGNTRK,4351.347,N,00640.400,E,01154,M,085042.00,A,,171112*7A
$PMGNTRK,4351.352,N,00640.400,E,01155,M,085052.00,A,,171112*7E
$PMGNTRK,4351.353,N,00640.401,E,01155,M,085055.00,A,,171112*79
$PMGNTRK,4351.358,N,00640.403,E,01156,M,085105.00,A,,171112*77
$PMGNTRK,4351.363,N,00640.405,E,01158,M,085116.00,A,,171112*75
$PMGNTRK,4351.366,N,00640.407,E,01159,M,085127.00,A,,171112*71
$PMGNTRK,4351.371,N,00640.408,E,01161,M,085141.00,A,,171112*73
$PMGNTRK,4351.376,N,00640.408,E,01162,M,085150.00,A,,171112*77
$PMGNTRK,4351.382,N,00640.409,E,01164,M,085204.00,A,,171112*79
$PMGNTRK,4351.386,N,00640.414,E,01167,M,085221.00,A,,171112*75
$PMGNTRK,4351.393,N,00640.421,E,01170,M,085241.00,A,,171112*77
$PMGNTRK,4351.397,N,00640.428,E,01172,M,085252.00,A,,171112*7A
$PMGNTRK,4351.401,N,00640.437,E,01173,M,085307.00,A,,171112*7C
$PMGNTRK,4351.402,N,00640.445,E,01175,M,085318.00,A,,171112*72
$PMGNTRK,4351.402,N,00640.445,E,01175,M,085319.00,A,,171112*73
$PMGNTRK,4351.403,N,00640.446,E,01175,M,085322.00,A,,171112*79
$PMGNTRK,4351.404,N,00640.449,E,01176,M,085326.00,A,,171112*76
$PMGNTRK,4351.404,N,00640.451,E,01177,M,085330.00,A,,171112*79
$PMGNTRK,4351.405,N,00640.457,E,01178,M,085339.00,A,,171112*78
$PMGNTRK,4351.408,N,00640.462,E,01179,M,085349.00,A,,171112*75
$PMGNTRK,4351.411,N,00640.467,E,01180,M,085359.00,A,,171112*7F
$PMGNTRK,4351.412,N,00640.468,E,01182,M,085412.00,A,,171112*79
$PMGNTRK,4351.416,N,00640.467,E,01183,M,085434.00,A,,171112*77
$PMGNTRK,4351.420,N,00640.459,E,01185,M,085452.00,A,,171112*79
$PMGNTRK,4351.426,N,00640.458,E,01186,M,085504.00,A,,171112*7F
$PMGNTRK,4351.431,N,00640.458,E,01188,M,085516.00,A,,171112*74
$PMGNTRK,4351.434,N,00640.458,E,01190,M,085525.00,A,,171112*78
$PMGNTRK,4351.436,N,00640.460,E,01190,M,085529.00,A,,171112*7D
$PMGNTRK,4351.438,N,00640.462,E,01192,M,085538.00,A,,171112*73
$PMGNTRK,4351.439,N,00640.462,E,01192,M,085550.00,A,,171112*7C
$PMGNTRK,4351.439,N,00640.462,E,01192,M,085607.00,A,,171112*7D
$PMGNTRK,4351.439,N,00640.462,E,01192,M,085634.00,A,,171112*7D
$PMGNTRK,4351.441,N,00640.464,E,01193,M,085655.00,A,,171112*72
$PMGNTRK,4351.441,N,00640.465,E,01193,M,085656.00,A,,171112*70
$PMGNTRK,4351.449,N,00640.472,E,01193,M,085709.00,A,,171112*75
$PMGNTRK,4351.451,N,00640.479,E,01191,M,085720.00,A,,171112*7E
$PMGNTRK,4351.454,N,00640.487,E,01190,M,085732.00,A,,171112*78
$PMGNTRK,4351.454,N,00640.489,E,01190,M,085734.00,A,,171112*70
$PMGNTRK,4351.454,N,00640.493,E,01190,M,085738.00,A,,171112*77
$PMGNTRK,4351.454,N,00640.500,E,01188,M,085746.00,A,,171112*7C
$PMGNTRK,4351.456,N,00640.512,E,01185,M,085801.00,A,,171112*7C
$PMGNTRK,4351.453,N,00640.530,E,01182,M,085816.00,A,,171112*78
$PMGNTRK,4351.453,N,00640.541,E,01179,M,085829.00,A,,171112*76
$PMGNTRK,4351.456,N,00640.553,E,01176,M,085842.00,A,,171112*72
$PMGNTRK,4351.463,N,00640.558,E,01173,M,085856.00,A,,171112*7F
$PMGNTRK,4351.468,N,00640.557,E,01173,M,085908.00,A,,171112*71
$PMGNTRK,4351.479,N,00640.564,E,01172,M,085924.00,A,,171112*7E
$PMGNTRK,4351.483,N,00640.566,E,01172,M,085942.00,A,,171112*79
$PMGNTRK,4351.483,N,00640.567,E,01172,M,085943.00,A,,171112*79
$PMGNTRK,4351.491,N,00640.574,E,01172,M,085956.00,A,,171112*7C
$PMGNTRK,4351.496,N,00640.583,E,01172,M,090011.00,A,,171112*7D
$PMGNTRK,4351.505,N,00640.592,E,01170,M,090025.00,A,,171112*73
$PMGNTRK,4351.505,N,00640.592,E,01169,M,090059.00,A,,171112*70
$PMGNTRK,4351.505,N,00640.593,E,01169,M,090116.00,A,,171112*7B
$PMGNTRK,4351.515,N,00640.599,E,01169,M,090130.00,A,,171112*74
$PMGNTRK,4351.521,N,00640.612,E,01169,M,090144.00,A,,171112*70
$PMGNTRK,4351.523,N,00640.616,E,01171,M,090152.00,A,,171112*78
$PMGNTRK,4351.526,N,00640.621,E,01171,M,090156.00,A,,171112*7D
$PMGNTRK,4351.528,N,00640.630,E,01172,M,090208.00,A,,171112*78
$PMGNTRK,4351.534,N,00640.648,E,01172,M,090221.00,A,,171112*71
$PMGNTRK,4351.539,N,00640.661,E,01169,M,090237.00,A,,171112*7A
$PMGNTRK,4351.541,N,00640.664,E,01168,M,090243.00,A,,171112*72
$PMGNTRK,4351.550,N,00640.681,E,01166,M,090259.00,A,,171112*7C
$PMGNTRK,4351.556,N,00640.688,E,01164,M,090312.00,A,,171112*7F
$PMGNTRK,4351.563,N,00640.695,E,01161,M,090325.00,A,,171112*74
$PMGNTRK,4351.569,N,00640.700,E,01158,M,090339.00,A,,171112*74
$PMGNTRK,4351.569,N,00640.700,E,01157,M,090403.00,A,,171112*75
$PMGNTRK,4351.569,N,00640.700,E,01157,M,090410.00,A,,171112*77
$PMGNTRK,4351.579,N,00640.705,E,01155,M,090425.00,A,,171112*77
$PMGNTRK,4351.583,N,00640.709,E,01155,M,090430.00,A,,171112*7A
$PMGNTRK,4351.591,N,00640.715,E,01153,M,090443.00,A,,171112*76
$PMGNTRK,4351.599,N,00640.720,E,01152,M,090453.00,A,,171112*78
$PMGNTRK,4351.603,N,00640.723,E,01151,M,090500.00,A,,171112*7F
$PMGNTRK,4351.612,N,00640.728,E,01148,M,090515.00,A,,171112*78
$PMGNTRK,4351.618,N,00640.733,E,01147,M,090524.00,A,,171112*75
$PMGNTRK,4351.621,N,00640.739,E,01147,M,090529.00,A,,171112*78
$PMGNTRK,4351.629,N,00640.746,E,01144,M,090543.00,A,,171112*77
$PMGNTRK,4351.628,N,00640.749,E,01143,M,090548.00,A,,171112*75
$PMGNTRK,4351.622,N,00640.752,E,01139,M,090600.00,A,,171112*77
$PMGNTRK,4351.622,N,00640.755,E,01136,M,090603.00,A,,171112*7C
$PMGNTRK,4351.623,N,00640.765,E,01133,M,090617.00,A,,171112*7E
$PMGNTRK,4351.624,N,00640.776,E,01130,M,090630.00,A,,171112*7D
$PMGNTRK,4351.624,N,00640.779,E,01126,M,090634.00,A,,171112*71
$PMGNTRK,4351.624,N,00640.784,E,01123,M,090640.00,A,,171112*75
$PMGNTRK,4351.626,N,00640.789,E,01123,M,090655.00,A,,171112*7E
$PMGNTRK,4351.627,N,00640.789,E,01123,M,090707.00,A,,171112*79
$PMGNTRK,4351.631,N,00640.788,E,01123,M,090713.00,A,,171112*7A
$PMGNTRK,4351.636,N,00640.786,E,01123,M,090720.00,A,,171112*73
$PMGNTRK,4351.637,N,00640.787,E,01123,M,090722.00,A,,171112*71
$PMGNTRK,4351.639,N,00640.788,E,01122,M,090725.00,A,,171112*76
$PMGNTRK,4351.646,N,00640.788,E,01121,M,090734.00,A,,171112*7D
$PMGNTRK,4351.649,N,00640.786,E,01120,M,090738.00,A,,171112*71
$PMGNTRK,4351.651,N,00640.786,E,01120,M,090741.00,A,,171112*76
$PMGNTRK,4351.659,N,00640.786,E,01118,M,090754.00,A,,171112*71
$PMGNTRK,4351.667,N,00640.784,E,01116,M,090806.00,A,,171112*78
$PMGNTRK,4351.673,N,00640.786,E,01115,M,090814.00,A,,171112*7F
$PMGNTRK,4351.675,N,00640.785,E,01114,M,090818.00,A,,171112*77
$PMGNTRK,4351.677,N,00640.786,E,01114,M,090821.00,A,,171112*7C
$PMGNTRK,4351.690,N,00640.792,E,01112,M,090834.00,A,,171112*72
$PMGNTRK,4351.694,N,00640.795,E,01111,M,090846.00,A,,171112*77
$PMGNTRK,4351.702,N,00640.803,E,01109,M,090857.00,A,,171112*70
$PMGNTRK,4351.713,N,00640.815,E,01107,M,090912.00,A,,171112*79
$PMGNTRK,4351.715,N,00640.818,E,01106,M,090923.00,A,,171112*71
$PMGNTRK,4351.715,N,00640.819,E,01106,M,090924.00,A,,171112*77
$PMGNTRK,4351.717,N,00640.825,E,01105,M,090933.00,A,,171112*7F
$PMGNTRK,4351.719,N,00640.827,E,01104,M,090936.00,A,,171112*77
$PMGNTRK,4351.721,N,00640.832,E,01103,M,090945.00,A,,171112*7B
$PMGNTRK,4351.729,N,00640.829,E,01101,M,090957.00,A,,171112*78
$PMGNTRK,4351.729,N,00640.828,E,01101,M,091000.00,A,,171112*73
$PMGNTRK,4351.739,N,00640.816,E,01099,M,091013.00,A,,171112*7D
$PMGNTRK,4351.741,N,00640.815,E,01098,M,091019.00,A,,171112*7A
$PMGNTRK,4351.747,N,00640.812,E,01098,M,091027.00,A,,171112*76
$PMGNTRK,4351.750,N,00640.809,E,01098,M,091031.00,A,,171112*7D
$PMGNTRK,4351.755,N,00640.804,E,01099,M,091041.00,A,,171112*73
$PMGNTRK,4351.758,N,00640.800,E,01100,M,091047.00,A,,171112*7D
$PMGNTRK,4351.765,N,00640.794,E,01100,M,091058.00,A,,171112*7F
$PMGNTRK,4351.767,N,00640.790,E,01102,M,091107.00,A,,171112*70
$PMGNTRK,4351.770,N,00640.792,E,01103,M,091114.00,A,,171112*77
$PMGNTRK,4351.775,N,00640.798,E,01104,M,091125.00,A,,171112*7D
$PMGNTRK,4351.775,N,00640.798,E,01104,M,091128.00,A,,171112*70
$PMGNTRK,4351.781,N,00640.794,E,01105,M,091138.00,A,,171112*77
$PMGNTRK,4351.785,N,00640.789,E,01105,M,091148.00,A,,171112*78
$PMGNTRK,4351.789,N,00640.785,E,01106,M,091152.00,A,,171112*70
$PMGNTRK,4351.792,N,00640.783,E,01106,M,091159.00,A,,171112*77
$PMGNTRK,4351.796,N,00640.782,E,01106,M,091204.00,A,,171112*79
$PMGNTRK,4351.799,N,00640.781,E,01106,M,091211.00,A,,171112*71
$PMGNTRK,4351.805,N,00640.780,E,01107,M,091220.00,A,,171112*79
$PMGNTRK,4351.809,N,00640.778,E,01107,M,091226.00,A,,171112*74
$PMGNTRK,4351.811,N,00640.776,E,01108,M,091232.00,A,,171112*79
$PMGNTRK,4351.813,N,00640.775,E,01108,M,091236.00,A,,171112*7C
$PMGNTRK,4351.815,N,00640.775,E,01110,M,091242.00,A,,171112*70
$PMGNTRK,4351.816,N,00640.774,E,01110,M,091248.00,A,,171112*78
$PMGNTRK,4351.818,N,00640.774,E,01111,M,091255.00,A,,171112*7B
$PMGNTRK,4351.824,N,00640.772,E,01112,M,091302.00,A,,171112*72
$PMGNTRK,4351.835,N,00640.768,E,01113,M,091315.00,A,,171112*7E
$PMGNTRK,4351.835,N,00640.768,E,01113,M,091316.00,A,,171112*7D
$PMGNTRK,4351.839,N,00640.764,E,01114,M,091325.00,A,,171112*7A
$PMGNTRK,4351.848,N,00640.769,E,01114,M,091336.00,A,,171112*73
$PMGNTRK,4351.848,N,00640.769,E,01112,M,091340.00,A,,171112*74
$PMGNTRK,4351.853,N,00640.774,E,01112,M,091349.00,A,,171112*7B
$PMGNTRK,4351.855,N,00640.775,E,01112,M,091402.00,A,,171112*74
$PMGNTRK,4351.859,N,00640.772,E,01111,M,091409.00,A,,171112*77
$PMGNTRK,4351.866,N,00640.768,E,01109,M,091423.00,A,,171112*71
$PMGNTRK,4351.869,N,00640.766,E,01107,M,091434.00,A,,171112*78
$PMGNTRK,4351.872,N,00640.762,E,01106,M,091447.00,A,,171112*73
$PMGNTRK,4351.876,N,00640.758,E,01105,M,091502.00,A,,171112*7D
$PMGNTRK,4351.879,N,00640.754,E,01104,M,091509.00,A,,171112*74
$PMGNTRK,4351.880,N,00640.749,E,01101,M,091521.00,A,,171112*71
$PMGNTRK,4351.880,N,00640.749,E,01100,M,091546.00,A,,171112*71
$PMGNTRK,4351.881,N,00640.750,E,01100,M,091612.00,A,,171112*7A
$PMGNTRK,4351.881,N,00640.750,E,01100,M,091628.00,A,,171112*73
$PMGNTRK,4351.881,N,00640.750,E,01100,M,091701.00,A,,171112*79
$PMGNTRK,4351.881,N,00640.750,E,01100,M,091729.00,A,,171112*73
$PMGNTRK,4351.882,N,00640.746,E,01099,M,091744.00,A,,171112*7D
$PMGNTRK,4351.882,N,00640.746,E,01099,M,091748.00,A,,171112*71
$PMGNTRK,4351.885,N,00640.745,E,01099,M,091800.00,A,,171112*76
$PMGNTRK,4351.887,N,00640.744,E,01099,M,091807.00,A,,171112*72
$PMGNTRK,4351.888,N,00640.749,E,01101,M,091817.00,A,,171112*71
$PMGNTRK,4351.889,N,00640.756,E,01102,M,091825.00,A,,171112*7C
$PMGNTRK,4351.889,N,00640.762,E,01102,M,091829.00,A,,171112*77
$PMGNTRK,4351.887,N,00640.772,E,01102,M,091844.00,A,,171112*73
$PMGNTRK,4351.884,N,00640.777,E,01099,M,091854.00,A,,171112*77
$PMGNTRK,4351.878,N,00640.782,E,01097,M,091907.00,A,,171112*77
$PMGNTRK,4351.875,N,00640.786,E,01097,M,091918.00,A,,171112*70
$PMGNTRK,4351.871,N,00640.790,E,01094,M,091940.00,A,,171112*7D
$PMGNTRK,4351.864,N,00640.797,E,01092,M,092000.00,A,,171112*76
$PMGNTRK,4351.863,N,00640.799,E,01088,M,092006.00,A,,171112*72
$PMGNTRK,4351.859,N,00640.807,E,01085,M,092026.00,A,,171112*7C
$PMGNTRK,4351.861,N,00640.808,E,01082,M,092037.00,A,,171112*7F
$PMGNTRK,4351.861,N,00640.812,E,01080,M,092101.00,A,,171112*72
$PMGNTRK,4351.862,N,00640.799,E,01079,M,092122.00,A,,171112*7A
$PMGNTRK,4351.861,N,00640.797,E,01079,M,092148.00,A,,171112*7B
$PMGNTRK,4351.861,N,00640.797,E,01079,M,092213.00,A,,171112*76
$PMGNTRK,4351.862,N,00640.802,E,01079,M,092237.00,A,,171112*70
$PMGNTRK,4351.860,N,00640.814,E,01079,M,092250.00,A,,171112*74
$PMGNTRK,4351.860,N,00640.815,E,01079,M,092251.00,A,,171112*74
$PMGNTRK,4351.857,N,00640.820,E,01079,M,092259.00,A,,171112*7E
$PMGNTRK,4351.849,N,00640.832,E,01079,M,092315.00,A,,171112*7B
$PMGNTRK,4351.848,N,00640.834,E,01079,M,092317.00,A,,171112*7E
$PMGNTRK,4351.845,N,00640.841,E,01078,M,092323.00,A,,171112*77
$PMGNTRK,4351.839,N,00640.847,E,01078,M,092334.00,A,,171112*7C
$PMGNTRK,4351.830,N,00640.859,E,01078,M,092351.00,A,,171112*79
$PMGNTRK,4351.827,N,00640.861,E,01078,M,092355.00,A,,171112*70
$PMGNTRK,4351.819,N,00640.869,E,01078,M,092406.00,A,,171112*74
$PMGNTRK,4351.814,N,00640.869,E,01078,M,092417.00,A,,171112*79
