$PMGNTRK,4907.769,N,00005.310,E,00158,M,133520.00,A,,291219*7F
$PMGNTRK,4907.769,N,00005.311,E,00158,M,133536.00,A,,291219*79
$PMGNTRK,4907.769,N,00005.312,E,00158,M,133552.00,A,,291219*78
$PMGNTRK,4907.767,N,00005.311,E,00157,M,133608.00,A,,291219*76
$PMGNTRK,4907.759,N,00005.311,E,00153,M,133624.00,A,,291219*71
$PMGNTRK,4907.751,N,00005.315,E,00156,M,133640.00,A,,291219*7A
$PMGNTRK,4907.739,N,00005.330,E,00145,M,133656.00,A,,291219*76
$PMGNTRK,4907.731,N,00005.331,E,00144,M,133712.00,A,,291219*7F
$PMGNTRK,4907.717,N,00005.355,E,00000,M,133728.00,A,,291219*71
$PMGNTRK,4907.718,N,00005.351,E,00149,M,133744.00,A,,291219*7C
$PMGNTRK,4907.713,N,00005.359,E,00141,M,133800.00,A,,291219*78
$PMGNTRK,4907.707,N,00005.362,E,00134,M,133816.00,A,,291219*70
$PMGNTRK,4907.698,N,00005.366,E,00127,M,133833.00,A,,291219*76
$PMGNTRK,4907.691,N,00005.371,E,00120,M,133849.00,A,,291219*73
$PMGNTRK,4907.691,N,00005.371,E,00120,M,133905.00,A,,291219*7A
$PMGNTRK,4907.682,N,00005.382,E,00128,M,133921.00,A,,291219*7A
$PMGNTRK,4907.677,N,00005.392,E,00132,M,133937.00,A,,291219*7D
$PMGNTRK,4907.673,N,00005.400,E,00131,M,133953.00,A,,291219*74
$PMGNTRK,4907.668,N,00005.409,E,00133,M,134009.00,A,,291219*74
$PMGNTRK,4907.662,N,00005.419,E,00130,M,134025.00,A,,291219*72
$PMGNTRK,4907.656,N,00005.427,E,00128,M,134041.00,A,,291219*73
$PMGNTRK,4907.652,N,00005.437,E,00133,M,134057.00,A,,291219*7B
$PMGNTRK,4907.645,N,00005.449,E,00130,M,134114.00,A,,291219*71
$PMGNTRK,4907.641,N,00005.462,E,00123,M,134130.00,A,,291219*78
$PMGNTRK,4907.639,N,00005.465,E,00124,M,134146.00,A,,291219*76
$PMGNTRK,4907.639,N,00005.466,E,00124,M,134202.00,A,,291219*76
$PMGNTRK,4907.637,N,00005.476,E,00119,M,134218.00,A,,291219*7C
$PMGNTRK,4907.632,N,00005.491,E,00119,M,134234.00,A,,291219*7E
$PMGNTRK,4907.627,N,00005.497,E,00116,M,134250.00,A,,291219*71
$PMGNTRK,4907.618,N,00005.498,E,00110,M,134306.00,A,,291219*76
$PMGNTRK,4907.610,N,00005.496,E,00108,M,134322.00,A,,291219*7F
$PMGNTRK,4907.597,N,00005.492,E,00112,M,134338.00,A,,291219*77
$PMGNTRK,4907.588,N,00005.482,E,00113,M,134354.00,A,,291219*73
$PMGNTRK,4907.578,N,00005.471,E,00115,M,134410.00,A,,291219*71
$PMGNTRK,4907.576,N,00005.454,E,00115,M,134426.00,A,,291219*7D
$PMGNTRK,4907.574,N,00005.436,E,00116,M,134442.00,A,,291219*7A
$PMGNTRK,4907.571,N,00005.418,E,00115,M,134459.00,A,,291219*7A
$PMGNTRK,4907.568,N,00005.399,E,00116,M,134515.00,A,,291219*76
$PMGNTRK,4907.565,N,00005.383,E,00114,M,134531.00,A,,291219*74
$PMGNTRK,4907.563,N,00005.367,E,00114,M,134547.00,A,,291219*79
$PMGNTRK,4907.559,N,00005.349,E,00114,M,134603.00,A,,291219*7F
$PMGNTRK,4907.555,N,00005.330,E,00113,M,134619.00,A,,291219*71
$PMGNTRK,4907.552,N,00005.310,E,00113,M,134635.00,A,,291219*7A
$PMGNTRK,4907.548,N,00005.296,E,00111,M,134651.00,A,,291219*7E
$PMGNTRK,4907.544,N,00005.278,E,00109,M,134708.00,A,,291219*76
$PMGNTRK,4907.539,N,00005.259,E,00109,M,134724.00,A,,291219*71
$PMGNTRK,4907.536,N,00005.243,E,00108,M,134740.00,A,,291219*76
$PMGNTRK,4907.531,N,00005.227,E,00108,M,134757.00,A,,291219*75
$PMGNTRK,4907.527,N,00005.230,E,00107,M,134813.00,A,,291219*74
$PMGNTRK,4907.517,N,00005.239,E,00102,M,134829.00,A,,291219*72
$PMGNTRK,4907.507,N,00005.248,E,00101,M,134845.00,A,,291219*7C
$PMGNTRK,4907.495,N,00005.259,E,00103,M,134901.00,A,,291219*75
$PMGNTRK,4907.482,N,00005.252,E,00098,M,134917.00,A,,291219*7C
$PMGNTRK,4907.475,N,00005.256,E,00106,M,134933.00,A,,291219*70
$PMGNTRK,4907.464,N,00005.255,E,00102,M,134949.00,A,,291219*7A
$PMGNTRK,4907.450,N,00005.259,E,00098,M,135005.00,A,,291219*73
$PMGNTRK,4907.438,N,00005.260,E,00108,M,135021.00,A,,291219*79
$PMGNTRK,4907.438,N,00005.248,E,00108,M,135037.00,A,,291219*74
$PMGNTRK,4907.434,N,00005.233,E,00103,M,135053.00,A,,291219*7D
$PMGNTRK,4907.435,N,00005.216,E,00109,M,135109.00,A,,291219*7F
$PMGNTRK,4907.432,N,00005.198,E,00105,M,135125.00,A,,291219*7F
$PMGNTRK,4907.425,N,00005.177,E,00107,M,135141.00,A,,291219*78
$PMGNTRK,4907.425,N,00005.150,E,00115,M,135157.00,A,,291219*79
$PMGNTRK,4907.418,N,00005.132,E,00113,M,135213.00,A,,291219*76
$PMGNTRK,4907.416,N,00005.126,E,00109,M,135229.00,A,,291219*7F
$PMGNTRK,4907.415,N,00005.098,E,00107,M,135245.00,A,,291219*7C
$PMGNTRK,4907.415,N,00005.076,E,00109,M,135302.00,A,,291219*70
$PMGNTRK,4907.414,N,00005.068,E,00109,M,135318.00,A,,291219*75
$PMGNTRK,4907.410,N,00005.042,E,00111,M,135334.00,A,,291219*7E
$PMGNTRK,4907.407,N,00005.028,E,00106,M,135351.00,A,,291219*71
$PMGNTRK,4907.410,N,00005.021,E,00111,M,135407.00,A,,291219*7C
$PMGNTRK,4907.411,N,00005.008,E,00102,M,135424.00,A,,291219*75
$PMGNTRK,4907.401,N,00004.981,E,00101,M,135440.00,A,,291219*7C
$PMGNTRK,4907.393,N,00004.962,E,00098,M,135456.00,A,,291219*7B
$PMGNTRK,4907.391,N,00004.953,E,00100,M,135512.00,A,,291219*7A
$PMGNTRK,4907.385,N,00004.927,E,00098,M,135528.00,A,,291219*75
$PMGNTRK,4907.383,N,00004.912,E,00094,M,135545.00,A,,291219*72
$PMGNTRK,4907.373,N,00004.890,E,00098,M,135601.00,A,,291219*79
$PMGNTRK,4907.374,N,00004.890,E,00102,M,135617.00,A,,291219*7B
$PMGNTRK,4907.371,N,00004.874,E,00104,M,135633.00,A,,291219*74
$PMGNTRK,4907.369,N,00004.854,E,00108,M,135649.00,A,,291219*7E
$PMGNTRK,4907.364,N,00004.838,E,00098,M,135705.00,A,,291219*78
$PMGNTRK,4907.356,N,00004.823,E,00100,M,135721.00,A,,291219*75
$PMGNTRK,4907.349,N,00004.805,E,00101,M,135737.00,A,,291219*79
$PMGNTRK,4907.343,N,00004.785,E,00102,M,135753.00,A,,291219*75
$PMGNTRK,4907.340,N,00004.768,E,00102,M,135809.00,A,,291219*75
$PMGNTRK,4907.336,N,00004.751,E,00100,M,135825.00,A,,291219*72
$PMGNTRK,4907.331,N,00004.730,E,00100,M,135841.00,A,,291219*70
$PMGNTRK,4907.326,N,00004.713,E,00101,M,135857.00,A,,291219*71
$PMGNTRK,4907.320,N,00004.695,E,00101,M,135913.00,A,,291219*79
$PMGNTRK,4907.314,N,00004.678,E,00101,M,135929.00,A,,291219*74
$PMGNTRK,4907.305,N,00004.662,E,00109,M,135945.00,A,,291219*7D
$PMGNTRK,4907.298,N,00004.645,E,00108,M,140002.00,A,,291219*74
$PMGNTRK,4907.290,N,00004.629,E,00108,M,140018.00,A,,291219*7D
$PMGNTRK,4907.282,N,00004.616,E,00107,M,140034.00,A,,291219*73
$PMGNTRK,4907.273,N,00004.602,E,00107,M,140051.00,A,,291219*7B
$PMGNTRK,4907.265,N,00004.588,E,00107,M,140107.00,A,,291219*7F
$PMGNTRK,4907.259,N,00004.569,E,00109,M,140123.00,A,,291219*77
$PMGNTRK,4907.252,N,00004.553,E,00107,M,140139.00,A,,291219*70
$PMGNTRK,4907.245,N,00004.538,E,00108,M,140155.00,A,,291219*7E
$PMGNTRK,4907.236,N,00004.522,E,00109,M,140211.00,A,,291219*73
$PMGNTRK,4907.228,N,00004.509,E,00109,M,140227.00,A,,291219*70
$PMGNTRK,4907.219,N,00004.494,E,00107,M,140243.00,A,,291219*7B
$PMGNTRK,4907.209,N,00004.480,E,00108,M,140259.00,A,,291219*7B
$PMGNTRK,4907.200,N,00004.467,E,00107,M,140315.00,A,,291219*7D
$PMGNTRK,4907.192,N,00004.454,E,00106,M,140331.00,A,,291219*72
$PMGNTRK,4907.185,N,00004.440,E,00109,M,140348.00,A,,291219*70
$PMGNTRK,4907.177,N,00004.422,E,00108,M,140404.00,A,,291219*77
$PMGNTRK,4907.167,N,00004.407,E,00108,M,140421.00,A,,291219*76
$PMGNTRK,4907.158,N,00004.395,E,00107,M,140437.00,A,,291219*7E
$PMGNTRK,4907.150,N,00004.382,E,00108,M,140453.00,A,,291219*7D
$PMGNTRK,4907.140,N,00004.371,E,00106,M,140509.00,A,,291219*70
$PMGNTRK,4907.130,N,00004.359,E,00103,M,140526.00,A,,291219*75
$PMGNTRK,4907.120,N,00004.348,E,00102,M,140542.00,A,,291219*77
$PMGNTRK,4907.110,N,00004.335,E,00104,M,140558.00,A,,291219*73
$PMGNTRK,4907.102,N,00004.319,E,00103,M,140614.00,A,,291219*72
$PMGNTRK,4907.095,N,00004.302,E,00103,M,140630.00,A,,291219*71
$PMGNTRK,4907.089,N,00004.286,E,00103,M,140646.00,A,,291219*70
$PMGNTRK,4907.082,N,00004.270,E,00103,M,140702.00,A,,291219*73
$PMGNTRK,4907.073,N,00004.256,E,00103,M,140718.00,A,,291219*72
$PMGNTRK,4907.062,N,00004.244,E,00105,M,140735.00,A,,291219*78
$PMGNTRK,4907.054,N,00004.230,E,00104,M,140751.00,A,,291219*7D
$PMGNTRK,4907.045,N,00004.219,E,00103,M,140807.00,A,,291219*7D
$PMGNTRK,4907.034,N,00004.210,E,00101,M,140823.00,A,,291219*76
$PMGNTRK,4907.022,N,00004.201,E,00098,M,140839.00,A,,291219*7B
$PMGNTRK,4907.012,N,00004.190,E,00098,M,140855.00,A,,291219*79
$PMGNTRK,4907.009,N,00004.187,E,00099,M,140912.00,A,,291219*76
$PMGNTRK,4906.998,N,00004.181,E,00098,M,140928.00,A,,291219*78
$PMGNTRK,4906.986,N,00004.173,E,00094,M,140944.00,A,,291219*7C
$PMGNTRK,4906.975,N,00004.163,E,00096,M,141000.00,A,,291219*7B
$PMGNTRK,4906.964,N,00004.152,E,00096,M,141016.00,A,,291219*7E
$PMGNTRK,4906.955,N,00004.140,E,00095,M,141032.00,A,,291219*7A
$PMGNTRK,4906.945,N,00004.127,E,00095,M,141048.00,A,,291219*77
$PMGNTRK,4906.945,N,00004.128,E,00093,M,141104.00,A,,291219*77
$PMGNTRK,4906.940,N,00004.123,E,00093,M,141120.00,A,,291219*7F
$PMGNTRK,4906.932,N,00004.109,E,00095,M,141136.00,A,,291219*73
$PMGNTRK,4906.924,N,00004.096,E,00097,M,141152.00,A,,291219*73
$PMGNTRK,4906.914,N,00004.081,E,00096,M,141209.00,A,,291219*7A
$PMGNTRK,4906.906,N,00004.071,E,00095,M,141225.00,A,,291219*7B
$PMGNTRK,4906.898,N,00004.060,E,00096,M,141241.00,A,,291219*7C
$PMGNTRK,4906.887,N,00004.052,E,00095,M,141257.00,A,,291219*77
$PMGNTRK,4906.875,N,00004.045,E,00096,M,141314.00,A,,291219*79
$PMGNTRK,4906.863,N,00004.038,E,00097,M,141330.00,A,,291219*73
$PMGNTRK,4906.851,N,00004.032,E,00098,M,141346.00,A,,291219*76
$PMGNTRK,4906.840,N,00004.028,E,00098,M,141402.00,A,,291219*7A
$PMGNTRK,4906.828,N,00004.022,E,00097,M,141419.00,A,,291219*7B
$PMGNTRK,4906.819,N,00004.017,E,00097,M,141435.00,A,,291219*71
$PMGNTRK,4906.807,N,00004.010,E,00098,M,141451.00,A,,291219*74
$PMGNTRK,4906.796,N,00004.004,E,00097,M,141507.00,A,,291219*7B
$PMGNTRK,4906.786,N,00004.000,E,00098,M,141523.00,A,,291219*77
$PMGNTRK,4906.775,N,00003.997,E,00097,M,141539.00,A,,291219*7F
$PMGNTRK,4906.764,N,00003.994,E,00096,M,141555.00,A,,291219*77
$PMGNTRK,4906.752,N,00003.989,E,00095,M,141611.00,A,,291219*7E
$PMGNTRK,4906.746,N,00003.983,E,00095,M,141627.00,A,,291219*74
$PMGNTRK,4906.747,N,00003.980,E,00096,M,141643.00,A,,291219*77
$PMGNTRK,4906.747,N,00003.978,E,00097,M,141659.00,A,,291219*7A
$PMGNTRK,4906.750,N,00003.967,E,00096,M,141715.00,A,,291219*7A
$PMGNTRK,4906.754,N,00003.951,E,00096,M,141731.00,A,,291219*7D
$PMGNTRK,4906.755,N,00003.946,E,00097,M,141747.00,A,,291219*7A
$PMGNTRK,4906.755,N,00003.946,E,00096,M,141803.00,A,,291219*74
$PMGNTRK,4906.755,N,00003.946,E,00096,M,141819.00,A,,291219*7F
$PMGNTRK,4906.755,N,00003.946,E,00096,M,141835.00,A,,291219*71
$PMGNTRK,4906.755,N,00003.946,E,00096,M,141851.00,A,,291219*73
$PMGNTRK,4906.756,N,00003.944,E,00097,M,141907.00,A,,291219*71
$PMGNTRK,4906.756,N,00003.945,E,00095,M,141924.00,A,,291219*73
$PMGNTRK,4906.756,N,00003.945,E,00095,M,141940.00,A,,291219*71
$PMGNTRK,4906.756,N,00003.945,E,00095,M,141957.00,A,,291219*77
$PMGNTRK,4906.756,N,00003.945,E,00095,M,142013.00,A,,291219*7D
$PMGNTRK,4906.760,N,00003.929,E,00096,M,142030.00,A,,291219*70
$PMGNTRK,4906.768,N,00003.920,E,00092,M,142046.00,A,,291219*74
$PMGNTRK,4906.771,N,00003.903,E,00090,M,142102.00,A,,291219*7E
$PMGNTRK,4906.776,N,00003.890,E,00090,M,142118.00,A,,291219*79
$PMGNTRK,4906.776,N,00003.889,E,00092,M,142134.00,A,,291219*7D
$PMGNTRK,4906.788,N,00003.868,E,00087,M,142151.00,A,,291219*74
$PMGNTRK,4906.795,N,00003.850,E,00089,M,142207.00,A,,291219*7D
$PMGNTRK,4906.801,N,00003.835,E,00087,M,142224.00,A,,291219*73
$PMGNTRK,4906.799,N,00003.817,E,00085,M,142240.00,A,,291219*7D
$PMGNTRK,4906.797,N,00003.807,E,00087,M,142256.00,A,,291219*77
$PMGNTRK,4906.795,N,00003.791,E,00084,M,142312.00,A,,291219*77
$PMGNTRK,4906.793,N,00003.795,E,00091,M,142328.00,A,,291219*78
$PMGNTRK,4906.793,N,00003.793,E,00091,M,142345.00,A,,291219*75
$PMGNTRK,4906.795,N,00003.792,E,00090,M,142401.00,A,,291219*74
$PMGNTRK,4906.795,N,00003.791,E,00091,M,142417.00,A,,291219*71
$PMGNTRK,4906.795,N,00003.791,E,00091,M,142433.00,A,,291219*77
$PMGNTRK,4906.793,N,00003.782,E,00090,M,142449.00,A,,291219*7F
$PMGNTRK,4906.793,N,00003.776,E,00087,M,142506.00,A,,291219*78
$PMGNTRK,4906.793,N,00003.764,E,00085,M,142522.00,A,,291219*7F
$PMGNTRK,4906.793,N,00003.760,E,00086,M,142538.00,A,,291219*73
$PMGNTRK,4906.791,N,00003.749,E,00083,M,142554.00,A,,291219*75
$PMGNTRK,4906.787,N,00003.743,E,00086,M,142610.00,A,,291219*7E
$PMGNTRK,4906.787,N,00003.739,E,00083,M,142626.00,A,,291219*73
$PMGNTRK,4906.787,N,00003.739,E,00084,M,142643.00,A,,291219*77
$PMGNTRK,4906.783,N,00003.730,E,00084,M,142659.00,A,,291219*71
$PMGNTRK,4906.781,N,00003.715,E,00084,M,142715.00,A,,291219*7D
$PMGNTRK,4906.780,N,00003.707,E,00085,M,142731.00,A,,291219*78
$PMGNTRK,4906.777,N,00003.698,E,00085,M,142748.00,A,,291219*79
$PMGNTRK,4906.775,N,00003.688,E,00083,M,142804.00,A,,291219*7B
$PMGNTRK,4906.771,N,00003.679,E,00085,M,142820.00,A,,291219*71
$PMGNTRK,4906.771,N,00003.678,E,00086,M,142836.00,A,,291219*74
$PMGNTRK,4906.766,N,00003.663,E,00088,M,142852.00,A,,291219*74
$PMGNTRK,4906.763,N,00003.651,E,00086,M,142908.00,A,,291219*70
$PMGNTRK,4906.760,N,00003.637,E,00084,M,142924.00,A,,291219*7F
$PMGNTRK,4906.760,N,00003.626,E,00083,M,142940.00,A,,291219*7A
$PMGNTRK,4906.758,N,00003.617,E,00084,M,142956.00,A,,291219*73
$PMGNTRK,4906.757,N,00003.617,E,00083,M,143012.00,A,,291219*73
$PMGNTRK,4906.754,N,00003.611,E,00084,M,143028.00,A,,291219*78
$PMGNTRK,4906.754,N,00003.607,E,00085,M,143044.00,A,,291219*74
$PMGNTRK,4906.753,N,00003.606,E,00086,M,143100.00,A,,291219*70
$PMGNTRK,4906.753,N,00003.605,E,00086,M,143116.00,A,,291219*74
$PMGNTRK,4906.748,N,00003.594,E,00084,M,143132.00,A,,291219*71
$PMGNTRK,4906.743,N,00003.577,E,00084,M,143148.00,A,,291219*7A
$PMGNTRK,4906.743,N,00003.573,E,00083,M,143204.00,A,,291219*72
$PMGNTRK,4906.743,N,00003.573,E,00084,M,143221.00,A,,291219*72
$PMGNTRK,4906.738,N,00003.566,E,00087,M,143237.00,A,,291219*7E
$PMGNTRK,4906.737,N,00003.563,E,00089,M,143253.00,A,,291219*78
$PMGNTRK,4906.735,N,00003.554,E,00085,M,143309.00,A,,291219*7C
$PMGNTRK,4906.729,N,00003.539,E,00082,M,143325.00,A,,291219*73
$PMGNTRK,4906.726,N,00003.523,E,00078,M,143342.00,A,,291219*73
$PMGNTRK,4906.718,N,00003.506,E,00079,M,143358.00,A,,291219*73
$PMGNTRK,4906.711,N,00003.492,E,00078,M,143414.00,A,,291219*78
$PMGNTRK,4906.702,N,00003.480,E,00079,M,143430.00,A,,291219*7E
$PMGNTRK,4906.694,N,00003.465,E,00079,M,143446.00,A,,291219*7A
$PMGNTRK,4906.688,N,00003.446,E,00080,M,143502.00,A,,291219*71
$PMGNTRK,4906.681,N,00003.431,E,00079,M,143518.00,A,,291219*75
$PMGNTRK,4906.692,N,00003.398,E,00000,M,143518.00,A,,291219*7D
$PMGNTRK,4906.684,N,00003.403,E,00000,M,143551.00,A,,291219*72
$PMGNTRK,4906.674,N,00003.386,E,00073,M,143606.00,A,,291219*72
$PMGNTRK,4906.682,N,00003.372,E,00067,M,143623.00,A,,291219*72
$PMGNTRK,4906.689,N,00003.360,E,00066,M,143639.00,A,,291219*70
$PMGNTRK,4906.702,N,00003.365,E,00068,M,143656.00,A,,291219*70
$PMGNTRK,4906.714,N,00003.370,E,00071,M,143712.00,A,,291219*7A
$PMGNTRK,4906.727,N,00003.369,E,00071,M,143728.00,A,,291219*7B
$PMGNTRK,4906.744,N,00003.372,E,00074,M,143745.00,A,,291219*7A
$PMGNTRK,4906.754,N,00003.378,E,00077,M,143801.00,A,,291219*7D
$PMGNTRK,4906.759,N,00003.380,E,00073,M,143817.00,A,,291219*74
$PMGNTRK,4906.773,N,00003.380,E,00069,M,143833.00,A,,291219*71
$PMGNTRK,4906.786,N,00003.379,E,00069,M,143850.00,A,,291219*78
$PMGNTRK,4906.796,N,00003.381,E,00071,M,143906.00,A,,291219*75
$PMGNTRK,4906.813,N,00003.378,E,00075,M,143922.00,A,,291219*73
$PMGNTRK,4906.823,N,00003.374,E,00073,M,143938.00,A,,291219*71
$PMGNTRK,4906.834,N,00003.366,E,00073,M,143954.00,A,,291219*7E
$PMGNTRK,4906.843,N,00003.359,E,00070,M,144010.00,A,,291219*7F
$PMGNTRK,4906.852,N,00003.349,E,00067,M,144026.00,A,,291219*7D
$PMGNTRK,4906.862,N,00003.338,E,00066,M,144042.00,A,,291219*7B
$PMGNTRK,4906.872,N,00003.329,E,00067,M,144059.00,A,,291219*71
$PMGNTRK,4906.879,N,00003.323,E,00067,M,144115.00,A,,291219*79
$PMGNTRK,4906.879,N,00003.323,E,00067,M,144131.00,A,,291219*7F
$PMGNTRK,4906.887,N,00003.315,E,00056,M,144148.00,A,,291219*77
$PMGNTRK,4906.894,N,00003.308,E,00053,M,144204.00,A,,291219*77
$PMGNTRK,4906.905,N,00003.296,E,00061,M,144220.00,A,,291219*7F
$PMGNTRK,4906.916,N,00003.281,E,00067,M,144237.00,A,,291219*7B
$PMGNTRK,4906.917,N,00003.279,E,00071,M,144253.00,A,,291219*78
$PMGNTRK,4906.919,N,00003.276,E,00073,M,144309.00,A,,291219*75
$PMGNTRK,4906.930,N,00003.265,E,00073,M,144325.00,A,,291219*72
$PMGNTRK,4906.937,N,00003.253,E,00074,M,144341.00,A,,291219*75
$PMGNTRK,4906.946,N,00003.231,E,00079,M,144357.00,A,,291219*7D
$PMGNTRK,4906.954,N,00003.221,E,00080,M,144413.00,A,,291219*7E
$PMGNTRK,4906.963,N,00003.214,E,00078,M,144429.00,A,,291219*72
$PMGNTRK,4906.970,N,00003.207,E,00078,M,144445.00,A,,291219*78
$PMGNTRK,4906.983,N,00003.200,E,00085,M,144501.00,A,,291219*70
$PMGNTRK,4906.991,N,00003.196,E,00086,M,144517.00,A,,291219*7B
$PMGNTRK,4907.001,N,00003.189,E,00086,M,144533.00,A,,291219*72
$PMGNTRK,4907.007,N,00003.186,E,00084,M,144549.00,A,,291219*74
$PMGNTRK,4907.018,N,00003.174,E,00088,M,144605.00,A,,291219*70
$PMGNTRK,4907.024,N,00003.157,E,00091,M,144621.00,A,,291219*70
$PMGNTRK,4907.027,N,00003.148,E,00091,M,144637.00,A,,291219*7A
$PMGNTRK,4907.028,N,00003.151,E,00090,M,144654.00,A,,291219*79
$PMGNTRK,4907.027,N,00003.151,E,00091,M,144710.00,A,,291219*76
$PMGNTRK,4907.031,N,00003.136,E,00085,M,144726.00,A,,291219*70
$PMGNTRK,4907.035,N,00003.120,E,00082,M,144742.00,A,,291219*76
$PMGNTRK,4907.042,N,00003.099,E,00089,M,144759.00,A,,291219*74
$PMGNTRK,4907.048,N,00003.081,E,00089,M,144815.00,A,,291219*70
$PMGNTRK,4907.053,N,00003.061,E,00090,M,144831.00,A,,291219*7A
$PMGNTRK,4907.055,N,00003.041,E,00092,M,144847.00,A,,291219*7D
$PMGNTRK,4907.056,N,00003.021,E,00093,M,144903.00,A,,291219*78
$PMGNTRK,4907.055,N,00003.004,E,00093,M,144919.00,A,,291219*77
$PMGNTRK,4907.054,N,00002.986,E,00093,M,144935.00,A,,291219*7A
$PMGNTRK,4907.055,N,00002.966,E,00094,M,144951.00,A,,291219*70
$PMGNTRK,4907.056,N,00002.948,E,00093,M,145007.00,A,,291219*73
$PMGNTRK,4907.056,N,00002.930,E,00092,M,145023.00,A,,291219*7B
$PMGNTRK,4907.055,N,00002.912,E,00093,M,145039.00,A,,291219*72
$PMGNTRK,4907.054,N,00002.896,E,00094,M,145055.00,A,,291219*73
$PMGNTRK,4907.052,N,00002.875,E,00096,M,145112.00,A,,291219*78
$PMGNTRK,4907.052,N,00002.859,E,00095,M,145128.00,A,,291219*7C
$PMGNTRK,4907.053,N,00002.838,E,00096,M,145144.00,A,,291219*73
$PMGNTRK,4907.054,N,00002.823,E,00096,M,145200.00,A,,291219*7D
$PMGNTRK,4907.054,N,00002.803,E,00096,M,145216.00,A,,291219*78
$PMGNTRK,4907.055,N,00002.786,E,00096,M,145232.00,A,,291219*7D
$PMGNTRK,4907.055,N,00002.767,E,00095,M,145249.00,A,,291219*7D
$PMGNTRK,4907.054,N,00002.748,E,00095,M,145305.00,A,,291219*78
$PMGNTRK,4907.054,N,00002.728,E,00098,M,145321.00,A,,291219*75
$PMGNTRK,4907.053,N,00002.709,E,00097,M,145337.00,A,,291219*79
$PMGNTRK,4907.052,N,00002.691,E,00095,M,145353.00,A,,291219*78
$PMGNTRK,4907.052,N,00002.671,E,00094,M,145410.00,A,,291219*77
$PMGNTRK,4907.049,N,00002.658,E,00090,M,145426.00,A,,291219*77
$PMGNTRK,4907.051,N,00002.635,E,00097,M,145442.00,A,,291219*70
$PMGNTRK,4907.053,N,00002.634,E,00097,M,145459.00,A,,291219*79
$PMGNTRK,4907.066,N,00002.631,E,00091,M,145515.00,A,,291219*75
$PMGNTRK,4907.079,N,00002.629,E,00091,M,145531.00,A,,291219*74
$PMGNTRK,4907.090,N,00002.623,E,00086,M,145547.00,A,,291219*7E
$PMGNTRK,4907.095,N,00002.600,E,00083,M,145604.00,A,,291219*7B
$PMGNTRK,4907.099,N,00002.578,E,00086,M,145621.00,A,,291219*79
$PMGNTRK,4907.102,N,00002.557,E,00085,M,145638.00,A,,291219*7C
$PMGNTRK,4907.105,N,00002.539,E,00083,M,145654.00,A,,291219*7F
$PMGNTRK,4907.108,N,00002.523,E,00084,M,145710.00,A,,291219*7F
$PMGNTRK,4907.110,N,00002.502,E,00085,M,145727.00,A,,291219*70
$PMGNTRK,4907.113,N,00002.482,E,00082,M,145744.00,A,,291219*78
$PMGNTRK,4907.117,N,00002.471,E,00082,M,145800.00,A,,291219*7F
$PMGNTRK,4907.126,N,00002.474,E,00082,M,145816.00,A,,291219*7F
$PMGNTRK,4907.128,N,00002.475,E,00086,M,145832.00,A,,291219*72
$PMGNTRK,4907.132,N,00002.477,E,00087,M,145848.00,A,,291219*77
$PMGNTRK,4907.143,N,00002.483,E,00084,M,145904.00,A,,291219*70
$PMGNTRK,4907.155,N,00002.490,E,00092,M,145920.00,A,,291219*74
$PMGNTRK,4907.164,N,00002.494,E,00092,M,145936.00,A,,291219*75
$PMGNTRK,4907.175,N,00002.498,E,00090,M,145952.00,A,,291219*79
$PMGNTRK,4907.184,N,00002.501,E,00092,M,150008.00,A,,291219*76
$PMGNTRK,4907.196,N,00002.502,E,00095,M,150024.00,A,,291219*7F
$PMGNTRK,4907.210,N,00002.503,E,00100,M,150040.00,A,,291219*7C
$PMGNTRK,4907.222,N,00002.506,E,00100,M,150056.00,A,,291219*7F
$PMGNTRK,4907.234,N,00002.508,E,00098,M,150112.00,A,,291219*77
$PMGNTRK,4907.246,N,00002.511,E,00099,M,150128.00,A,,291219*72
$PMGNTRK,4907.259,N,00002.514,E,00100,M,150144.00,A,,291219*72
$PMGNTRK,4907.271,N,00002.517,E,00097,M,150200.00,A,,291219*77
$PMGNTRK,4907.282,N,00002.520,E,00097,M,150216.00,A,,291219*78
$PMGNTRK,4907.294,N,00002.522,E,00092,M,150233.00,A,,291219*7F
$PMGNTRK,4907.303,N,00002.535,E,00092,M,150249.00,A,,291219*7B
$PMGNTRK,4907.309,N,00002.549,E,00088,M,150306.00,A,,291219*7B
$PMGNTRK,4907.316,N,00002.564,E,00089,M,150322.00,A,,291219*7D
$PMGNTRK,4907.323,N,00002.576,E,00089,M,150338.00,A,,291219*73
$PMGNTRK,4907.330,N,00002.591,E,00089,M,150354.00,A,,291219*72
$PMGNTRK,4907.337,N,00002.606,E,00090,M,150410.00,A,,291219*77
$PMGNTRK,4907.342,N,00002.624,E,00090,M,150426.00,A,,291219*70
$PMGNTRK,4907.345,N,00002.644,E,00088,M,150443.00,A,,291219*7B
$PMGNTRK,4907.346,N,00002.661,E,00084,M,150459.00,A,,291219*78
$PMGNTRK,4907.349,N,00002.678,E,00083,M,150516.00,A,,291219*72
$PMGNTRK,4907.352,N,00002.698,E,00083,M,150532.00,A,,291219*70
$PMGNTRK,4907.354,N,00002.720,E,00085,M,150548.00,A,,291219*7F
$PMGNTRK,4907.357,N,00002.735,E,00086,M,150604.00,A,,291219*70
