$PMGNTRK,4402.493,N,00434.931,E,00228,M,083346.00,A,,241113*72
$PMGNTRK,4402.493,N,00434.931,E,00228,M,083347.00,A,,241113*73
$PMGNTRK,4402.503,N,00434.929,E,00226,M,083426.00,A,,241113*7C
$PMGNTRK,4402.508,N,00434.928,E,00226,M,083437.00,A,,241113*76
$PMGNTRK,4402.513,N,00434.926,E,00227,M,083445.00,A,,241113*76
$PMGNTRK,4402.517,N,00434.925,E,00227,M,083452.00,A,,241113*77
$PMGNTRK,4402.518,N,00434.925,E,00227,M,083453.00,A,,241113*79
$PMGNTRK,4402.527,N,00434.923,E,00227,M,083506.00,A,,241113*72
$PMGNTRK,4402.532,N,00434.922,E,00227,M,083513.00,A,,241113*73
$PMGNTRK,4402.537,N,00434.921,E,00227,M,083520.00,A,,241113*75
$PMGNTRK,4402.542,N,00434.920,E,00227,M,083527.00,A,,241113*71
$PMGNTRK,4402.547,N,00434.919,E,00227,M,083533.00,A,,241113*7B
$PMGNTRK,4402.552,N,00434.920,E,00227,M,083539.00,A,,241113*7F
$PMGNTRK,4402.557,N,00434.922,E,00227,M,083546.00,A,,241113*70
$PMGNTRK,4402.560,N,00434.927,E,00227,M,083553.00,A,,241113*75
$PMGNTRK,4402.560,N,00434.928,E,00227,M,083554.00,A,,241113*7D
$PMGNTRK,4402.563,N,00434.940,E,00226,M,083609.00,A,,241113*7A
$PMGNTRK,4402.564,N,00434.947,E,00226,M,083622.00,A,,241113*73
$PMGNTRK,4402.565,N,00434.955,E,00225,M,083629.00,A,,241113*79
$PMGNTRK,4402.566,N,00434.962,E,00225,M,083636.00,A,,241113*70
$PMGNTRK,4402.566,N,00434.969,E,00225,M,083644.00,A,,241113*7E
$PMGNTRK,4402.569,N,00434.975,E,00224,M,083651.00,A,,241113*79
$PMGNTRK,4402.572,N,00434.980,E,00224,M,083658.00,A,,241113*70
$PMGNTRK,4402.573,N,00434.981,E,00224,M,083659.00,A,,241113*71
$PMGNTRK,4402.580,N,00434.990,E,00223,M,083712.00,A,,241113*74
$PMGNTRK,4402.584,N,00434.993,E,00223,M,083719.00,A,,241113*78
$PMGNTRK,4402.588,N,00434.998,E,00223,M,083726.00,A,,241113*73
$PMGNTRK,4402.592,N,00435.002,E,00223,M,083733.00,A,,241113*77
$PMGNTRK,4402.596,N,00435.006,E,00223,M,083741.00,A,,241113*72
$PMGNTRK,4402.599,N,00435.011,E,00223,M,083748.00,A,,241113*72
$PMGNTRK,4402.601,N,00435.018,E,00222,M,083755.00,A,,241113*74
$PMGNTRK,4402.602,N,00435.024,E,00222,M,083803.00,A,,241113*74
$PMGNTRK,4402.602,N,00435.025,E,00222,M,083804.00,A,,241113*72
$PMGNTRK,4402.606,N,00435.037,E,00221,M,083817.00,A,,241113*74
$PMGNTRK,4402.609,N,00435.043,E,00221,M,083824.00,A,,241113*78
$PMGNTRK,4402.612,N,00435.048,E,00221,M,083831.00,A,,241113*7D
$PMGNTRK,4402.616,N,00435.053,E,00221,M,083838.00,A,,241113*7A
$PMGNTRK,4402.620,N,00435.058,E,00220,M,083845.00,A,,241113*7F
$PMGNTRK,4402.622,N,00435.064,E,00220,M,083851.00,A,,241113*77
$PMGNTRK,4402.625,N,00435.070,E,00220,M,083858.00,A,,241113*7C
$PMGNTRK,4402.628,N,00435.075,E,00220,M,083905.00,A,,241113*7D
$PMGNTRK,4402.629,N,00435.076,E,00220,M,083906.00,A,,241113*7C
$PMGNTRK,4402.634,N,00435.086,E,00221,M,083918.00,A,,241113*71
$PMGNTRK,4402.637,N,00435.093,E,00221,M,083926.00,A,,241113*7B
$PMGNTRK,4402.639,N,00435.099,E,00222,M,083933.00,A,,241113*78
$PMGNTRK,4402.642,N,00435.104,E,00222,M,083940.00,A,,241113*75
$PMGNTRK,4402.645,N,00435.110,E,00222,M,083948.00,A,,241113*7F
$PMGNTRK,4402.648,N,00435.116,E,00222,M,083955.00,A,,241113*78
$PMGNTRK,4402.651,N,00435.121,E,00222,M,084002.00,A,,241113*78
$PMGNTRK,4402.655,N,00435.125,E,00222,M,084009.00,A,,241113*73
$PMGNTRK,4402.656,N,00435.126,E,00222,M,084010.00,A,,241113*7B
$PMGNTRK,4402.663,N,00435.133,E,00221,M,084024.00,A,,241113*7D
$PMGNTRK,4402.667,N,00435.138,E,00221,M,084031.00,A,,241113*76
$PMGNTRK,4402.671,N,00435.141,E,00220,M,084038.00,A,,241113*77
$PMGNTRK,4402.675,N,00435.146,E,00220,M,084045.00,A,,241113*7E
$PMGNTRK,4402.679,N,00435.150,E,00220,M,084052.00,A,,241113*73
$PMGNTRK,4402.683,N,00435.155,E,00220,M,084059.00,A,,241113*78
$PMGNTRK,4402.686,N,00435.160,E,00218,M,084106.00,A,,241113*7B
$PMGNTRK,4402.689,N,00435.166,E,00216,M,084112.00,A,,241113*79
$PMGNTRK,4402.689,N,00435.167,E,00216,M,084113.00,A,,241113*79
$PMGNTRK,4402.697,N,00435.174,E,00216,M,084127.00,A,,241113*73
$PMGNTRK,4402.701,N,00435.174,E,00215,M,084136.00,A,,241113*7E
$PMGNTRK,4402.706,N,00435.173,E,00214,M,084146.00,A,,241113*78
$PMGNTRK,4402.710,N,00435.178,E,00213,M,084153.00,A,,241113*77
$PMGNTRK,4402.713,N,00435.183,E,00213,M,084200.00,A,,241113*75
$PMGNTRK,4402.717,N,00435.188,E,00212,M,084207.00,A,,241113*7C
$PMGNTRK,4402.720,N,00435.193,E,00213,M,084214.00,A,,241113*71
$PMGNTRK,4402.721,N,00435.194,E,00213,M,084215.00,A,,241113*76
$PMGNTRK,4402.727,N,00435.204,E,00212,M,084227.00,A,,241113*7A
$PMGNTRK,4402.730,N,00435.210,E,00212,M,084234.00,A,,241113*7B
$PMGNTRK,4402.732,N,00435.216,E,00212,M,084241.00,A,,241113*7D
$PMGNTRK,4402.734,N,00435.223,E,00211,M,084248.00,A,,241113*77
$PMGNTRK,4402.736,N,00435.228,E,00212,M,084254.00,A,,241113*70
$PMGNTRK,4402.740,N,00435.234,E,00209,M,084302.00,A,,241113*74
$PMGNTRK,4402.744,N,00435.237,E,00209,M,084309.00,A,,241113*78
$PMGNTRK,4402.748,N,00435.240,E,00208,M,084316.00,A,,241113*7B
$PMGNTRK,4402.749,N,00435.240,E,00209,M,084317.00,A,,241113*7A
$PMGNTRK,4402.757,N,00435.246,E,00207,M,084331.00,A,,241113*79
$PMGNTRK,4402.762,N,00435.250,E,00206,M,084339.00,A,,241113*71
$PMGNTRK,4402.766,N,00435.254,E,00206,M,084347.00,A,,241113*78
$PMGNTRK,4402.769,N,00435.260,E,00206,M,084355.00,A,,241113*73
$PMGNTRK,4402.770,N,00435.266,E,00205,M,084403.00,A,,241113*7A
$PMGNTRK,4402.770,N,00435.273,E,00204,M,084411.00,A,,241113*7C
$PMGNTRK,4402.767,N,00435.279,E,00203,M,084419.00,A,,241113*7F
$PMGNTRK,4402.767,N,00435.280,E,00202,M,084420.00,A,,241113*72
$PMGNTRK,4402.759,N,00435.287,E,00201,M,084436.00,A,,241113*7C
$PMGNTRK,4402.755,N,00435.291,E,00199,M,084444.00,A,,241113*70
$PMGNTRK,4402.756,N,00435.298,E,00197,M,084452.00,A,,241113*73
$PMGNTRK,4402.758,N,00435.305,E,00196,M,084500.00,A,,241113*7F
$PMGNTRK,4402.761,N,00435.309,E,00190,M,084509.00,A,,241113*76
$PMGNTRK,4402.766,N,00435.313,E,00194,M,084519.00,A,,241113*7F
$PMGNTRK,4402.770,N,00435.318,E,00194,M,084528.00,A,,241113*71
$PMGNTRK,4402.770,N,00435.318,E,00194,M,084529.00,A,,241113*70
$PMGNTRK,4402.778,N,00435.327,E,00192,M,084549.00,A,,241113*74
$PMGNTRK,4402.781,N,00435.332,E,00192,M,084555.00,A,,241113*7B
$PMGNTRK,4402.785,N,00435.337,E,00192,M,084602.00,A,,241113*7B
$PMGNTRK,4402.788,N,00435.342,E,00192,M,084610.00,A,,241113*77
$PMGNTRK,4402.793,N,00435.340,E,00191,M,084620.00,A,,241113*7F
$PMGNTRK,4402.797,N,00435.335,E,00190,M,084629.00,A,,241113*71
$PMGNTRK,4402.797,N,00435.335,E,00190,M,084630.00,A,,241113*79
$PMGNTRK,4402.805,N,00435.327,E,00191,M,084652.00,A,,241113*7B
$PMGNTRK,4402.809,N,00435.323,E,00191,M,084659.00,A,,241113*78
$PMGNTRK,4402.813,N,00435.319,E,00191,M,084706.00,A,,241113*71
$PMGNTRK,4402.818,N,00435.316,E,00190,M,084711.00,A,,241113*72
$PMGNTRK,4402.823,N,00435.314,E,00190,M,084717.00,A,,241113*7E
$PMGNTRK,4402.827,N,00435.311,E,00190,M,084725.00,A,,241113*7E
$PMGNTRK,4402.831,N,00435.307,E,00189,M,084731.00,A,,241113*73
$PMGNTRK,4402.832,N,00435.306,E,00189,M,084732.00,A,,241113*72
$PMGNTRK,4402.839,N,00435.299,E,00189,M,084745.00,A,,241113*7E
$PMGNTRK,4402.843,N,00435.294,E,00189,M,084754.00,A,,241113*7E
$PMGNTRK,4402.845,N,00435.288,E,00189,M,084804.00,A,,241113*7F
$PMGNTRK,4402.847,N,00435.282,E,00188,M,084812.00,A,,241113*71
$PMGNTRK,4402.849,N,00435.275,E,00188,M,084820.00,A,,241113*76
$PMGNTRK,4402.849,N,00435.268,E,00187,M,084825.00,A,,241113*70
$PMGNTRK,4402.850,N,00435.261,E,00187,M,084831.00,A,,241113*74
$PMGNTRK,4402.851,N,00435.254,E,00185,M,084838.00,A,,241113*78
$PMGNTRK,4402.851,N,00435.254,E,00185,M,084839.00,A,,241113*79
$PMGNTRK,4402.857,N,00435.244,E,00184,M,084853.00,A,,241113*73
$PMGNTRK,4402.862,N,00435.243,E,00186,M,084904.00,A,,241113*73
$PMGNTRK,4402.867,N,00435.244,E,00186,M,084911.00,A,,241113*75
$PMGNTRK,4402.871,N,00435.247,E,00185,M,084917.00,A,,241113*74
$PMGNTRK,4402.875,N,00435.250,E,00184,M,084925.00,A,,241113*76
$PMGNTRK,4402.880,N,00435.253,E,00184,M,084934.00,A,,241113*7F
$PMGNTRK,4402.884,N,00435.257,E,00184,M,084942.00,A,,241113*7E
$PMGNTRK,4402.884,N,00435.257,E,00184,M,084943.00,A,,241113*7F
$PMGNTRK,4402.892,N,00435.266,E,00184,M,084957.00,A,,241113*7F
$PMGNTRK,4402.897,N,00435.269,E,00184,M,085012.00,A,,241113*7C
$PMGNTRK,4402.901,N,00435.273,E,00184,M,085023.00,A,,241113*7B
$PMGNTRK,4402.904,N,00435.278,E,00185,M,085032.00,A,,241113*74
$PMGNTRK,4402.905,N,00435.285,E,00184,M,085041.00,A,,241113*72
$PMGNTRK,4402.906,N,00435.292,E,00183,M,085048.00,A,,241113*79
$PMGNTRK,4402.906,N,00435.293,E,00183,M,085049.00,A,,241113*79
$PMGNTRK,4402.905,N,00435.306,E,00182,M,085101.00,A,,241113*7B
$PMGNTRK,4402.904,N,00435.312,E,00182,M,085107.00,A,,241113*79
$PMGNTRK,4402.902,N,00435.319,E,00183,M,085114.00,A,,241113*77
$PMGNTRK,4402.900,N,00435.326,E,00183,M,085124.00,A,,241113*7A
$PMGNTRK,4402.898,N,00435.332,E,00182,M,085135.00,A,,241113*7E
$PMGNTRK,4402.896,N,00435.338,E,00182,M,085143.00,A,,241113*7B
$PMGNTRK,4402.894,N,00435.344,E,00181,M,085150.00,A,,241113*73
$PMGNTRK,4402.893,N,00435.345,E,00181,M,085151.00,A,,241113*74
$PMGNTRK,4402.893,N,00435.359,E,00179,M,085204.00,A,,241113*7D
$PMGNTRK,4402.893,N,00435.366,E,00180,M,085212.00,A,,241113*70
$PMGNTRK,4402.893,N,00435.373,E,00179,M,085220.00,A,,241113*73
$PMGNTRK,4402.897,N,00435.378,E,00179,M,085228.00,A,,241113*74
$PMGNTRK,4402.900,N,00435.384,E,00179,M,085244.00,A,,241113*72
$PMGNTRK,4402.904,N,00435.388,E,00178,M,085258.00,A,,241113*76
$PMGNTRK,4402.905,N,00435.388,E,00178,M,085259.00,A,,241113*76
$PMGNTRK,4402.913,N,00435.386,E,00179,M,085308.00,A,,241113*7B
$PMGNTRK,4402.918,N,00435.385,E,00179,M,085312.00,A,,241113*78
$PMGNTRK,4402.923,N,00435.383,E,00178,M,085316.00,A,,241113*73
$PMGNTRK,4402.928,N,00435.381,E,00178,M,085320.00,A,,241113*7F
$PMGNTRK,4402.933,N,00435.379,E,00178,M,085326.00,A,,241113*74
$PMGNTRK,4402.938,N,00435.378,E,00178,M,085333.00,A,,241113*7A
$PMGNTRK,4402.943,N,00435.374,E,00176,M,085342.00,A,,241113*72
$PMGNTRK,4402.947,N,00435.371,E,00175,M,085351.00,A,,241113*72
$PMGNTRK,4402.950,N,00435.366,E,00175,M,085356.00,A,,241113*75
$PMGNTRK,4402.953,N,00435.360,E,00174,M,085403.00,A,,241113*76
$PMGNTRK,4402.953,N,00435.358,E,00174,M,085404.00,A,,241113*7A
$PMGNTRK,4402.958,N,00435.348,E,00174,M,085417.00,A,,241113*72
$PMGNTRK,4402.960,N,00435.341,E,00173,M,085428.00,A,,241113*7B
$PMGNTRK,4402.963,N,00435.335,E,00173,M,085438.00,A,,241113*7A
$PMGNTRK,4402.968,N,00435.333,E,00173,M,085450.00,A,,241113*79
$PMGNTRK,4402.973,N,00435.334,E,00173,M,085457.00,A,,241113*73
$PMGNTRK,4402.977,N,00435.338,E,00173,M,085505.00,A,,241113*7D
$PMGNTRK,4402.978,N,00435.338,E,00173,M,085506.00,A,,241113*71
$PMGNTRK,4402.985,N,00435.348,E,00172,M,085524.00,A,,241113*75
$PMGNTRK,4402.983,N,00435.355,E,00172,M,085534.00,A,,241113*7E
$PMGNTRK,4402.981,N,00435.361,E,00172,M,085541.00,A,,241113*79
$PMGNTRK,4402.979,N,00435.367,E,00171,M,085547.00,A,,241113*7D
$PMGNTRK,4402.978,N,00435.374,E,00171,M,085555.00,A,,241113*7D
$PMGNTRK,4402.977,N,00435.381,E,00171,M,085603.00,A,,241113*78
$PMGNTRK,4402.976,N,00435.388,E,00169,M,085611.00,A,,241113*7A
$PMGNTRK,4402.976,N,00435.389,E,00170,M,085612.00,A,,241113*70
$PMGNTRK,4402.976,N,00435.402,E,00170,M,085621.00,A,,241113*74
$PMGNTRK,4402.978,N,00435.409,E,00169,M,085628.00,A,,241113*70
$PMGNTRK,4402.982,N,00435.413,E,00169,M,085642.00,A,,241113*72
$PMGNTRK,4402.987,N,00435.415,E,00170,M,085658.00,A,,241113*72
$PMGNTRK,4402.992,N,00435.416,E,00169,M,085710.00,A,,241113*70
$PMGNTRK,4402.997,N,00435.416,E,00169,M,085722.00,A,,241113*74
$PMGNTRK,4402.998,N,00435.416,E,00168,M,085723.00,A,,241113*7B
$PMGNTRK,4403.008,N,00435.416,E,00168,M,085745.00,A,,241113*7A
$PMGNTRK,4403.013,N,00435.414,E,00168,M,085754.00,A,,241113*72
$PMGNTRK,4403.017,N,00435.411,E,00167,M,085801.00,A,,241113*73
$PMGNTRK,4403.023,N,00435.411,E,00167,M,085808.00,A,,241113*7D
$PMGNTRK,4403.028,N,00435.412,E,00167,M,085814.00,A,,241113*78
$PMGNTRK,4403.032,N,00435.413,E,00167,M,085820.00,A,,241113*75
$PMGNTRK,4403.037,N,00435.414,E,00168,M,085824.00,A,,241113*7C
$PMGNTRK,4403.038,N,00435.414,E,00168,M,085825.00,A,,241113*72
$PMGNTRK,4403.046,N,00435.417,E,00167,M,085831.00,A,,241113*72
$PMGNTRK,4403.051,N,00435.419,E,00168,M,085837.00,A,,241113*73
$PMGNTRK,4403.056,N,00435.420,E,00166,M,085848.00,A,,241113*78
$PMGNTRK,4403.061,N,00435.420,E,00166,M,085858.00,A,,241113*7D
$PMGNTRK,4403.066,N,00435.420,E,00165,M,085905.00,A,,241113*70
$PMGNTRK,4403.071,N,00435.420,E,00165,M,085916.00,A,,241113*74
$PMGNTRK,4403.076,N,00435.420,E,00164,M,085926.00,A,,241113*71
$PMGNTRK,4403.077,N,00435.420,E,00164,M,085927.00,A,,241113*71
$PMGNTRK,4403.086,N,00435.418,E,00164,M,085941.00,A,,241113*74
$PMGNTRK,4403.091,N,00435.416,E,00163,M,085949.00,A,,241113*73
$PMGNTRK,4403.096,N,00435.415,E,00163,M,085957.00,A,,241113*78
$PMGNTRK,4403.101,N,00435.414,E,00163,M,090004.00,A,,241113*7D
$PMGNTRK,4403.106,N,00435.411,E,00162,M,090013.00,A,,241113*78
$PMGNTRK,4403.111,N,00435.409,E,00162,M,090025.00,A,,241113*72
$PMGNTRK,4403.116,N,00435.408,E,00162,M,090033.00,A,,241113*73
$PMGNTRK,4403.116,N,00435.408,E,00162,M,090034.00,A,,241113*74
$PMGNTRK,4403.125,N,00435.407,E,00162,M,090043.00,A,,241113*7B
$PMGNTRK,4403.131,N,00435.407,E,00162,M,090051.00,A,,241113*7D
$PMGNTRK,4403.136,N,00435.406,E,00161,M,090058.00,A,,241113*71
$PMGNTRK,4403.140,N,00435.406,E,00162,M,090103.00,A,,241113*7C
$PMGNTRK,4403.145,N,00435.404,E,00162,M,090107.00,A,,241113*7F
$PMGNTRK,4403.150,N,00435.402,E,00162,M,090111.00,A,,241113*7A
$PMGNTRK,4403.155,N,00435.400,E,00162,M,090117.00,A,,241113*7B
$PMGNTRK,4403.159,N,00435.399,E,00162,M,090122.00,A,,241113*76
$PMGNTRK,4403.164,N,00435.399,E,00161,M,090128.00,A,,241113*71
$PMGNTRK,4403.169,N,00435.400,E,00161,M,090135.00,A,,241113*77
$PMGNTRK,4403.170,N,00435.400,E,00161,M,090136.00,A,,241113*7C
$PMGNTRK,4403.179,N,00435.402,E,00161,M,090149.00,A,,241113*7F
$PMGNTRK,4403.184,N,00435.400,E,00161,M,090156.00,A,,241113*71
$PMGNTRK,4403.189,N,00435.397,E,00161,M,090204.00,A,,241113*71
$PMGNTRK,4403.194,N,00435.395,E,00161,M,090212.00,A,,241113*78
$PMGNTRK,4403.195,N,00435.388,E,00159,M,090510.00,A,,241113*7B
$PMGNTRK,4403.195,N,00435.387,E,00159,M,090511.00,A,,241113*75
$PMGNTRK,4403.197,N,00435.374,E,00158,M,090532.00,A,,241113*7B
$PMGNTRK,4403.198,N,00435.367,E,00158,M,090540.00,A,,241113*73
$PMGNTRK,4403.198,N,00435.360,E,00158,M,090548.00,A,,241113*7C
$PMGNTRK,4403.199,N,00435.353,E,00158,M,090556.00,A,,241113*72
$PMGNTRK,4403.199,N,00435.346,E,00158,M,090604.00,A,,241113*72
$PMGNTRK,4403.200,N,00435.338,E,00157,M,090612.00,A,,241113*70
$PMGNTRK,4403.200,N,00435.337,E,00158,M,090613.00,A,,241113*71
$PMGNTRK,4403.203,N,00435.325,E,00157,M,090627.00,A,,241113*79
$PMGNTRK,4403.205,N,00435.318,E,00157,M,090634.00,A,,241113*73
$PMGNTRK,4403.207,N,00435.312,E,00156,M,090642.00,A,,241113*7B
$PMGNTRK,4403.210,N,00435.306,E,00157,M,090651.00,A,,241113*7B
$PMGNTRK,4403.215,N,00435.304,E,00159,M,090717.00,A,,241113*71
$PMGNTRK,4403.216,N,00435.303,E,00160,M,090718.00,A,,241113*70
$PMGNTRK,4403.225,N,00435.298,E,00158,M,090737.00,A,,241113*75
$PMGNTRK,4403.229,N,00435.296,E,00157,M,090745.00,A,,241113*7D
$PMGNTRK,4403.234,N,00435.294,E,00157,M,090752.00,A,,241113*75
$PMGNTRK,4403.240,N,00435.293,E,00156,M,090757.00,A,,241113*75
$PMGNTRK,4403.245,N,00435.293,E,00155,M,090802.00,A,,241113*7C
$PMGNTRK,4403.250,N,00435.292,E,00155,M,090808.00,A,,241113*73
$PMGNTRK,4403.255,N,00435.291,E,00155,M,090816.00,A,,241113*7A
$PMGNTRK,4403.260,N,00435.289,E,00154,M,090825.00,A,,241113*74
$PMGNTRK,4403.261,N,00435.289,E,00155,M,090826.00,A,,241113*77
$PMGNTRK,4403.269,N,00435.284,E,00155,M,090840.00,A,,241113*72
$PMGNTRK,4403.274,N,00435.282,E,00155,M,090847.00,A,,241113*7F
$PMGNTRK,4403.279,N,00435.281,E,00156,M,090853.00,A,,241113*77
$PMGNTRK,4403.284,N,00435.279,E,00155,M,090900.00,A,,241113*76
$PMGNTRK,4403.288,N,00435.277,E,00155,M,090908.00,A,,241113*7C
$PMGNTRK,4403.293,N,00435.275,E,00155,M,090914.00,A,,241113*79
$PMGNTRK,4403.298,N,00435.273,E,00155,M,090920.00,A,,241113*73
$PMGNTRK,4403.302,N,00435.270,E,00155,M,090926.00,A,,241113*74
$PMGNTRK,4403.303,N,00435.270,E,00155,M,090927.00,A,,241113*74
$PMGNTRK,4403.312,N,00435.266,E,00155,M,090939.00,A,,241113*7C
$PMGNTRK,4403.317,N,00435.262,E,00155,M,090946.00,A,,241113*75
$PMGNTRK,4403.321,N,00435.258,E,00154,M,090953.00,A,,241113*7C
$PMGNTRK,4403.326,N,00435.255,E,00154,M,091000.00,A,,241113*78
$PMGNTRK,4403.330,N,00435.252,E,00154,M,091006.00,A,,241113*7E
$PMGNTRK,4403.335,N,00435.250,E,00153,M,091014.00,A,,241113*7D
$PMGNTRK,4403.340,N,00435.248,E,00153,M,091023.00,A,,241113*72
$PMGNTRK,4403.346,N,00435.249,E,00152,M,091032.00,A,,241113*74
$PMGNTRK,4403.346,N,00435.249,E,00152,M,091033.00,A,,241113*75
$PMGNTRK,4403.356,N,00435.250,E,00152,M,091054.00,A,,241113*7D
$PMGNTRK,4403.361,N,00435.252,E,00152,M,091102.00,A,,241113*79
$PMGNTRK,4403.366,N,00435.253,E,00152,M,091109.00,A,,241113*74
$PMGNTRK,4403.371,N,00435.255,E,00152,M,091116.00,A,,241113*7A
$PMGNTRK,4403.375,N,00435.256,E,00151,M,091123.00,A,,241113*78
$PMGNTRK,4403.381,N,00435.258,E,00151,M,091131.00,A,,241113*7E
$PMGNTRK,4403.385,N,00435.259,E,00150,M,091138.00,A,,241113*73
$PMGNTRK,4403.386,N,00435.260,E,00150,M,091139.00,A,,241113*7B
$PMGNTRK,4403.396,N,00435.262,E,00150,M,091156.00,A,,241113*71
$PMGNTRK,4403.401,N,00435.263,E,00151,M,091206.00,A,,241113*7E
$PMGNTRK,4403.405,N,00435.263,E,00150,M,091211.00,A,,241113*7D
$PMGNTRK,4403.410,N,00435.264,E,00150,M,091218.00,A,,241113*77
$PMGNTRK,4403.416,N,00435.265,E,00150,M,091226.00,A,,241113*7D
$PMGNTRK,4403.421,N,00435.266,E,00149,M,091234.00,A,,241113*71
$PMGNTRK,4403.425,N,00435.267,E,00149,M,091241.00,A,,241113*76
$PMGNTRK,4403.426,N,00435.267,E,00149,M,091242.00,A,,241113*76
$PMGNTRK,4403.435,N,00435.269,E,00149,M,091255.00,A,,241113*7C
$PMGNTRK,4403.440,N,00435.270,E,00149,M,091301.00,A,,241113*76
$PMGNTRK,4403.445,N,00435.271,E,00148,M,091304.00,A,,241113*76
$PMGNTRK,4403.450,N,00435.271,E,00148,M,091308.00,A,,241113*7E
$PMGNTRK,4403.455,N,00435.272,E,00148,M,091313.00,A,,241113*72
$PMGNTRK,4403.459,N,00435.273,E,00148,M,091319.00,A,,241113*75
$PMGNTRK,4403.464,N,00435.274,E,00148,M,091326.00,A,,241113*70
$PMGNTRK,4403.469,N,00435.274,E,00147,M,091333.00,A,,241113*76
$PMGNTRK,4403.474,N,00435.276,E,00147,M,091340.00,A,,241113*7C
$PMGNTRK,4403.479,N,00435.277,E,00146,M,091347.00,A,,241113*76
$PMGNTRK,4403.480,N,00435.277,E,00146,M,091348.00,A,,241113*7F
$PMGNTRK,4403.490,N,00435.276,E,00149,M,091454.00,A,,241113*7A
$PMGNTRK,4403.490,N,00435.276,E,00149,M,091455.00,A,,241113*7B
$PMGNTRK,4403.495,N,00435.276,E,00146,M,091746.00,A,,241113*70
$PMGNTRK,4403.505,N,00435.278,E,00148,M,091805.00,A,,241113*70
$PMGNTRK,4403.510,N,00435.278,E,00147,M,091814.00,A,,241113*7B
$PMGNTRK,4403.515,N,00435.277,E,00147,M,091822.00,A,,241113*74
$PMGNTRK,4403.519,N,00435.276,E,00148,M,091830.00,A,,241113*75
$PMGNTRK,4403.524,N,00435.273,E,00147,M,091840.00,A,,241113*76
$PMGNTRK,4403.527,N,00435.266,E,00147,M,091848.00,A,,241113*79
$PMGNTRK,4403.527,N,00435.266,E,00147,M,091849.00,A,,241113*78
$PMGNTRK,4403.532,N,00435.254,E,00146,M,091904.00,A,,241113*74
$PMGNTRK,4403.535,N,00435.248,E,00147,M,091911.00,A,,241113*7B
$PMGNTRK,4403.538,N,00435.243,E,00148,M,091918.00,A,,241113*7B
$PMGNTRK,4403.542,N,00435.239,E,00147,M,091925.00,A,,241113*7A
$PMGNTRK,4403.547,N,00435.235,E,00148,M,091933.00,A,,241113*7B
$PMGNTRK,4403.551,N,00435.231,E,00148,M,091942.00,A,,241113*7E
$PMGNTRK,4403.556,N,00435.229,E,00148,M,091952.00,A,,241113*71
$PMGNTRK,4403.556,N,00435.229,E,00147,M,091953.00,A,,241113*7F
$PMGNTRK,4403.566,N,00435.228,E,00148,M,092009.00,A,,241113*77
$PMGNTRK,4403.572,N,00435.228,E,00148,M,092022.00,A,,241113*7B
$PMGNTRK,4403.577,N,00435.228,E,00148,M,092027.00,A,,241113*7B
$PMGNTRK,4403.582,N,00435.229,E,00148,M,092032.00,A,,241113*74
$PMGNTRK,4403.587,N,00435.230,E,00148,M,092038.00,A,,241113*73
$PMGNTRK,4403.592,N,00435.232,E,00148,M,092044.00,A,,241113*7E
$PMGNTRK,4403.596,N,00435.234,E,00148,M,092049.00,A,,241113*71
$PMGNTRK,4403.601,N,00435.236,E,00149,M,092055.00,A,,241113*72
$PMGNTRK,4403.602,N,00435.236,E,00150,M,092056.00,A,,241113*7A
$PMGNTRK,4403.610,N,00435.241,E,00149,M,092107.00,A,,241113*74
$PMGNTRK,4403.615,N,00435.245,E,00148,M,092114.00,A,,241113*76
$PMGNTRK,4403.619,N,00435.248,E,00148,M,092121.00,A,,241113*71
$PMGNTRK,4403.624,N,00435.252,E,00147,M,092129.00,A,,241113*73
$PMGNTRK,4403.629,N,00435.256,E,00148,M,092137.00,A,,241113*7A
$PMGNTRK,4403.633,N,00435.259,E,00148,M,092145.00,A,,241113*7B
$PMGNTRK,4403.638,N,00435.263,E,00149,M,092153.00,A,,241113*7F
$PMGNTRK,4403.642,N,00435.267,E,00148,M,092200.00,A,,241113*72
$PMGNTRK,4403.643,N,00435.267,E,00148,M,092201.00,A,,241113*72
$PMGNTRK,4403.651,N,00435.273,E,00147,M,092214.00,A,,241113*7F
$PMGNTRK,4403.655,N,00435.278,E,00147,M,092221.00,A,,241113*76
$PMGNTRK,4403.659,N,00435.281,E,00147,M,092228.00,A,,241113*75
$PMGNTRK,4403.664,N,00435.285,E,00146,M,092236.00,A,,241113*71
$PMGNTRK,4403.668,N,00435.287,E,00145,M,092244.00,A,,241113*79
$PMGNTRK,4403.673,N,00435.290,E,00144,M,092252.00,A,,241113*73
$PMGNTRK,4403.677,N,00435.293,E,00144,M,092300.00,A,,241113*72
$PMGNTRK,4403.682,N,00435.295,E,00144,M,092308.00,A,,241113*76
$PMGNTRK,4403.682,N,00435.296,E,00144,M,092309.00,A,,241113*74
$PMGNTRK,4403.691,N,00435.299,E,00144,M,092323.00,A,,241113*71
$PMGNTRK,4403.696,N,00435.301,E,00144,M,092330.00,A,,241113*74
$PMGNTRK,4403.701,N,00435.305,E,00143,M,092336.00,A,,241113*7E
$PMGNTRK,4403.706,N,00435.308,E,00144,M,092343.00,A,,241113*71
$PMGNTRK,4403.710,N,00435.311,E,00145,M,092349.00,A,,241113*75
