$PMGNTRK,4417.029,N,00129.691,E,00183,M,093713.00,A,,060717*7B
$PMGNTRK,4417.038,N,00129.688,E,00186,M,093724.00,A,,060717*72
$PMGNTRK,4417.060,N,00129.686,E,00189,M,093738.00,A,,060717*73
$PMGNTRK,4417.070,N,00129.693,E,00193,M,093750.00,A,,060717*73
$PMGNTRK,4417.086,N,00129.686,E,00191,M,093800.00,A,,060717*76
$PMGNTRK,4417.107,N,00129.702,E,00189,M,093811.00,A,,060717*7A
$PMGNTRK,4417.108,N,00129.705,E,00189,M,093813.00,A,,060717*70
$PMGNTRK,4417.109,N,00129.707,E,00190,M,093829.00,A,,060717*72
$PMGNTRK,4417.110,N,00129.708,E,00189,M,093854.00,A,,060717*77
$PMGNTRK,4417.109,N,00129.710,E,00190,M,093918.00,A,,060717*77
$PMGNTRK,4417.109,N,00129.709,E,00192,M,093948.00,A,,060717*78
$PMGNTRK,4417.109,N,00129.708,E,00189,M,094017.00,A,,060717*77
$PMGNTRK,4417.111,N,00129.705,E,00191,M,094058.00,A,,060717*71
$PMGNTRK,4417.112,N,00129.706,E,00194,M,094136.00,A,,060717*7D
$PMGNTRK,4417.110,N,00129.707,E,00194,M,094223.00,A,,060717*79
$PMGNTRK,4417.110,N,00129.707,E,00194,M,094302.00,A,,060717*7B
$PMGNTRK,4417.111,N,00129.708,E,00193,M,094338.00,A,,060717*7B
$PMGNTRK,4417.111,N,00129.708,E,00190,M,094408.00,A,,060717*7C
$PMGNTRK,4417.110,N,00129.708,E,00190,M,094437.00,A,,060717*71
$PMGNTRK,4417.112,N,00129.708,E,00189,M,094504.00,A,,060717*7A
$PMGNTRK,4417.110,N,00129.708,E,00189,M,094529.00,A,,060717*77
$PMGNTRK,4417.109,N,00129.708,E,00188,M,094548.00,A,,060717*79
$PMGNTRK,4417.108,N,00129.707,E,00186,M,094617.00,A,,060717*70
$PMGNTRK,4417.108,N,00129.708,E,00185,M,094638.00,A,,060717*71
$PMGNTRK,4417.108,N,00129.709,E,00186,M,094718.00,A,,060717*70
$PMGNTRK,4417.108,N,00129.710,E,00184,M,094755.00,A,,060717*73
$PMGNTRK,4417.108,N,00129.711,E,00183,M,094822.00,A,,060717*7A
$PMGNTRK,4417.106,N,00129.710,E,00186,M,094851.00,A,,060717*74
$PMGNTRK,4417.107,N,00129.709,E,00186,M,094920.00,A,,060717*7A
$PMGNTRK,4417.109,N,00129.707,E,00190,M,094953.00,A,,060717*79
$PMGNTRK,4417.107,N,00129.708,E,00193,M,095026.00,A,,060717*71
$PMGNTRK,4417.108,N,00129.708,E,00192,M,095105.00,A,,060717*7F
$PMGNTRK,4417.110,N,00129.708,E,00194,M,095151.00,A,,060717*71
$PMGNTRK,4417.109,N,00129.708,E,00194,M,095230.00,A,,060717*7D
$PMGNTRK,4417.109,N,00129.709,E,00193,M,095309.00,A,,060717*70
$PMGNTRK,4417.108,N,00129.706,E,00198,M,095344.00,A,,060717*7C
$PMGNTRK,4417.111,N,00129.706,E,00199,M,095422.00,A,,060717*72
$PMGNTRK,4417.109,N,00129.707,E,00194,M,095454.00,A,,060717*76
$PMGNTRK,4417.109,N,00129.706,E,00198,M,095534.00,A,,060717*7C
$PMGNTRK,4417.110,N,00129.704,E,00194,M,095613.00,A,,060717*7C
$PMGNTRK,4417.110,N,00129.706,E,00195,M,095645.00,A,,060717*7C
$PMGNTRK,4417.112,N,00129.704,E,00199,M,095725.00,A,,060717*77
$PMGNTRK,4417.112,N,00129.705,E,00196,M,095751.00,A,,060717*7A
$PMGNTRK,4417.112,N,00129.705,E,00193,M,095827.00,A,,060717*71
$PMGNTRK,4417.113,N,00129.706,E,00190,M,095902.00,A,,060717*76
$PMGNTRK,4417.114,N,00129.706,E,00187,M,095928.00,A,,060717*7F
$PMGNTRK,4417.111,N,00129.708,E,00188,M,095959.00,A,,060717*7D
$PMGNTRK,4417.109,N,00129.706,E,00189,M,100028.00,A,,060717*79
$PMGNTRK,4417.112,N,00129.706,E,00192,M,100102.00,A,,060717*70
$PMGNTRK,4417.111,N,00129.709,E,00192,M,100132.00,A,,060717*7F
$PMGNTRK,4417.110,N,00129.706,E,00193,M,100207.00,A,,060717*75
$PMGNTRK,4417.112,N,00129.707,E,00193,M,100237.00,A,,060717*75
$PMGNTRK,4417.110,N,00129.707,E,00191,M,100308.00,A,,060717*78
$PMGNTRK,4417.112,N,00129.707,E,00194,M,100339.00,A,,060717*7D
$PMGNTRK,4417.112,N,00129.704,E,00196,M,100414.00,A,,060717*74
$PMGNTRK,4417.112,N,00129.703,E,00191,M,100445.00,A,,060717*70
$PMGNTRK,4417.112,N,00129.705,E,00191,M,100515.00,A,,060717*72
$PMGNTRK,4417.111,N,00129.708,E,00187,M,100554.00,A,,060717*7E
$PMGNTRK,4417.109,N,00129.710,E,00188,M,100628.00,A,,060717*79
$PMGNTRK,4417.112,N,00129.712,E,00187,M,100702.00,A,,060717*77
$PMGNTRK,4417.112,N,00129.711,E,00187,M,100732.00,A,,060717*77
$PMGNTRK,4417.111,N,00129.711,E,00187,M,100815.00,A,,060717*7E
$PMGNTRK,4417.112,N,00129.712,E,00187,M,100853.00,A,,060717*7C
$PMGNTRK,4417.112,N,00129.711,E,00188,M,100927.00,A,,060717*72
$PMGNTRK,4417.111,N,00129.710,E,00186,M,100958.00,A,,060717*76
$PMGNTRK,4417.111,N,00129.710,E,00188,M,101032.00,A,,060717*7C
$PMGNTRK,4417.112,N,00129.712,E,00187,M,101057.00,A,,060717*71
$PMGNTRK,4417.112,N,00129.712,E,00188,M,101128.00,A,,060717*77
$PMGNTRK,4417.111,N,00129.712,E,00190,M,101159.00,A,,060717*7B
$PMGNTRK,4417.111,N,00129.712,E,00189,M,101225.00,A,,060717*7B
$PMGNTRK,4417.111,N,00129.710,E,00187,M,101247.00,A,,060717*73
$PMGNTRK,4417.112,N,00129.708,E,00185,M,101319.00,A,,060717*71
$PMGNTRK,4417.114,N,00129.709,E,00188,M,101354.00,A,,060717*72
$PMGNTRK,4417.112,N,00129.710,E,00190,M,101435.00,A,,060717*75
$PMGNTRK,4417.112,N,00129.708,E,00190,M,101516.00,A,,060717*7C
$PMGNTRK,4417.113,N,00129.708,E,00189,M,101552.00,A,,060717*75
$PMGNTRK,4417.115,N,00129.707,E,00189,M,101633.00,A,,060717*78
$PMGNTRK,4417.115,N,00129.706,E,00192,M,101721.00,A,,060717*71
$PMGNTRK,4417.116,N,00129.707,E,00194,M,101754.00,A,,060717*77
$PMGNTRK,4417.116,N,00129.707,E,00191,M,101830.00,A,,060717*7F
$PMGNTRK,4417.116,N,00129.708,E,00191,M,101905.00,A,,060717*77
$PMGNTRK,4417.116,N,00129.708,E,00191,M,101943.00,A,,060717*75
$PMGNTRK,4417.113,N,00129.708,E,00190,M,102018.00,A,,060717*75
$PMGNTRK,4417.112,N,00129.708,E,00191,M,102103.00,A,,060717*7E
$PMGNTRK,4417.112,N,00129.707,E,00191,M,102134.00,A,,060717*75
$PMGNTRK,4417.111,N,00129.707,E,00193,M,102209.00,A,,060717*79
$PMGNTRK,4417.111,N,00129.708,E,00190,M,102239.00,A,,060717*76
$PMGNTRK,4417.111,N,00129.709,E,00191,M,102311.00,A,,060717*7D
$PMGNTRK,4417.109,N,00129.709,E,00192,M,102346.00,A,,060717*75
$PMGNTRK,4417.110,N,00129.708,E,00193,M,102420.00,A,,060717*7A
$PMGNTRK,4417.109,N,00129.707,E,00194,M,102451.00,A,,060717*7C
$PMGNTRK,4417.111,N,00129.707,E,00193,M,102524.00,A,,060717*71
$PMGNTRK,4417.111,N,00129.708,E,00193,M,102552.00,A,,060717*7F
$PMGNTRK,4417.111,N,00129.709,E,00193,M,102624.00,A,,060717*7C
$PMGNTRK,4417.110,N,00129.710,E,00190,M,102703.00,A,,060717*72
$PMGNTRK,4417.110,N,00129.709,E,00193,M,102726.00,A,,060717*7E
$PMGNTRK,4417.111,N,00129.709,E,00190,M,102755.00,A,,060717*78
$PMGNTRK,4417.111,N,00129.711,E,00187,M,102823.00,A,,060717*79
$PMGNTRK,4417.111,N,00129.710,E,00190,M,102848.00,A,,060717*73
$PMGNTRK,4417.111,N,00129.709,E,00190,M,102910.00,A,,060717*77
$PMGNTRK,4417.112,N,00129.709,E,00190,M,102928.00,A,,060717*7F
$PMGNTRK,4417.111,N,00129.709,E,00189,M,102945.00,A,,060717*7F
$PMGNTRK,4417.110,N,00129.709,E,00189,M,102956.00,A,,060717*7C
$PMGNTRK,4417.111,N,00129.711,E,00190,M,103010.00,A,,060717*76
$PMGNTRK,4417.111,N,00129.710,E,00190,M,103031.00,A,,060717*74
$PMGNTRK,4417.110,N,00129.706,E,00190,M,103054.00,A,,060717*71
$PMGNTRK,4417.114,N,00129.708,E,00189,M,103111.00,A,,060717*73
$PMGNTRK,4417.116,N,00129.710,E,00188,M,103139.00,A,,060717*73
$PMGNTRK,4417.115,N,00129.709,E,00189,M,103202.00,A,,060717*72
$PMGNTRK,4417.113,N,00129.708,E,00188,M,103215.00,A,,060717*72
$PMGNTRK,4417.112,N,00129.707,E,00188,M,103236.00,A,,060717*7D
$PMGNTRK,4417.111,N,00129.708,E,00189,M,103252.00,A,,060717*72
$PMGNTRK,4417.111,N,00129.707,E,00189,M,103307.00,A,,060717*7C
$PMGNTRK,4417.112,N,00129.708,E,00188,M,103321.00,A,,060717*75
$PMGNTRK,4417.112,N,00129.708,E,00188,M,103335.00,A,,060717*70
$PMGNTRK,4417.112,N,00129.708,E,00189,M,103348.00,A,,060717*7B
$PMGNTRK,4417.113,N,00129.710,E,00188,M,103403.00,A,,060717*7A
$PMGNTRK,4417.115,N,00129.715,E,00187,M,103416.00,A,,060717*72
$PMGNTRK,4417.117,N,00129.720,E,00187,M,103428.00,A,,060717*7B
$PMGNTRK,4417.119,N,00129.726,E,00187,M,103440.00,A,,060717*7D
$PMGNTRK,4417.121,N,00129.732,E,00187,M,103450.00,A,,060717*72
$PMGNTRK,4417.124,N,00129.737,E,00188,M,103457.00,A,,060717*7A
$PMGNTRK,4417.125,N,00129.743,E,00187,M,103512.00,A,,060717*77
$PMGNTRK,4417.127,N,00129.759,E,00188,M,103527.00,A,,060717*77
$PMGNTRK,4417.127,N,00129.771,E,00188,M,103541.00,A,,060717*7D
$PMGNTRK,4417.126,N,00129.779,E,00189,M,103550.00,A,,060717*75
$PMGNTRK,4417.124,N,00129.790,E,00189,M,103603.00,A,,060717*75
$PMGNTRK,4417.120,N,00129.802,E,00187,M,103617.00,A,,060717*7E
$PMGNTRK,4417.117,N,00129.813,E,00187,M,103630.00,A,,060717*7F
$PMGNTRK,4417.114,N,00129.822,E,00186,M,103642.00,A,,060717*7A
$PMGNTRK,4417.110,N,00129.826,E,00186,M,103649.00,A,,060717*71
$PMGNTRK,4417.103,N,00129.835,E,00187,M,103704.00,A,,060717*78
$PMGNTRK,4417.097,N,00129.846,E,00186,M,103718.00,A,,060717*7C
$PMGNTRK,4417.096,N,00129.848,E,00186,M,103721.00,A,,060717*79
$PMGNTRK,4417.095,N,00129.862,E,00186,M,103735.00,A,,060717*77
$PMGNTRK,4417.094,N,00129.876,E,00187,M,103749.00,A,,060717*79
$PMGNTRK,4417.093,N,00129.880,E,00186,M,103754.00,A,,060717*7A
$PMGNTRK,4417.093,N,00129.885,E,00186,M,103759.00,A,,060717*72
$PMGNTRK,4417.093,N,00129.898,E,00186,M,103813.00,A,,060717*7F
$PMGNTRK,4417.093,N,00129.908,E,00186,M,103825.00,A,,060717*72
$PMGNTRK,4417.093,N,00129.916,E,00186,M,103834.00,A,,060717*7D
$PMGNTRK,4417.092,N,00129.922,E,00186,M,103841.00,A,,060717*79
$PMGNTRK,4417.091,N,00129.937,E,00186,M,103857.00,A,,060717*79
$PMGNTRK,4417.090,N,00129.950,E,00187,M,103911.00,A,,060717*7B
$PMGNTRK,4417.089,N,00129.964,E,00187,M,103926.00,A,,060717*70
$PMGNTRK,4417.087,N,00129.974,E,00188,M,103938.00,A,,060717*7F
$PMGNTRK,4417.087,N,00129.976,E,00188,M,103940.00,A,,060717*72
$PMGNTRK,4417.086,N,00129.990,E,00188,M,103955.00,A,,060717*7F
$PMGNTRK,4417.086,N,00129.991,E,00188,M,103956.00,A,,060717*7D
$PMGNTRK,4417.087,N,00130.004,E,00188,M,104011.00,A,,060717*7C
$PMGNTRK,4417.088,N,00130.006,E,00188,M,104013.00,A,,060717*73
$PMGNTRK,4417.089,N,00130.019,E,00188,M,104028.00,A,,060717*74
$PMGNTRK,4417.089,N,00130.022,E,00187,M,104031.00,A,,060717*7B
$PMGNTRK,4417.092,N,00130.035,E,00189,M,104046.00,A,,060717*79
$PMGNTRK,4417.094,N,00130.046,E,00189,M,104059.00,A,,060717*75
$PMGNTRK,4417.099,N,00130.056,E,00189,M,104113.00,A,,060717*76
$PMGNTRK,4417.099,N,00130.062,E,00190,M,104128.00,A,,060717*71
$PMGNTRK,4417.096,N,00130.063,E,00192,M,104159.00,A,,060717*7B
$PMGNTRK,4417.094,N,00130.063,E,00193,M,104220.00,A,,060717*75
$PMGNTRK,4417.090,N,00130.063,E,00193,M,104233.00,A,,060717*73
$PMGNTRK,4417.085,N,00130.064,E,00192,M,104248.00,A,,060717*7D
$PMGNTRK,4417.079,N,00130.065,E,00192,M,104300.00,A,,060717*72
$PMGNTRK,4417.072,N,00130.057,E,00202,M,104318.00,A,,060717*7B
$PMGNTRK,4417.069,N,00130.048,E,00203,M,104334.00,A,,060717*70
$PMGNTRK,4417.064,N,00130.045,E,00207,M,104349.00,A,,060717*7E
$PMGNTRK,4417.059,N,00130.050,E,00207,M,104400.00,A,,060717*7E
$PMGNTRK,4417.053,N,00130.056,E,00208,M,104413.00,A,,060717*7F
$PMGNTRK,4417.052,N,00130.056,E,00208,M,104415.00,A,,060717*78
$PMGNTRK,4417.045,N,00130.063,E,00208,M,104430.00,A,,060717*7F
$PMGNTRK,4417.038,N,00130.068,E,00208,M,104444.00,A,,060717*7D
$PMGNTRK,4417.030,N,00130.073,E,00209,M,104458.00,A,,060717*73
$PMGNTRK,4417.023,N,00130.079,E,00210,M,104512.00,A,,060717*7C
$PMGNTRK,4417.016,N,00130.085,E,00210,M,104526.00,A,,060717*7E
$PMGNTRK,4417.016,N,00130.086,E,00210,M,104528.00,A,,060717*73
$PMGNTRK,4417.008,N,00130.093,E,00211,M,104543.00,A,,060717*74
$PMGNTRK,4417.007,N,00130.094,E,00211,M,104545.00,A,,060717*7A
$PMGNTRK,4417.000,N,00130.102,E,00212,M,104601.00,A,,060717*73
$PMGNTRK,4416.995,N,00130.110,E,00213,M,104614.00,A,,060717*71
$PMGNTRK,4416.989,N,00130.116,E,00213,M,104626.00,A,,060717*7B
$PMGNTRK,4416.988,N,00130.117,E,00213,M,104628.00,A,,060717*75
$PMGNTRK,4416.986,N,00130.130,E,00212,M,104644.00,A,,060717*75
$PMGNTRK,4416.986,N,00130.131,E,00212,M,104645.00,A,,060717*75
$PMGNTRK,4416.979,N,00130.141,E,00212,M,104700.00,A,,060717*72
$PMGNTRK,4416.974,N,00130.151,E,00212,M,104714.00,A,,060717*7B
$PMGNTRK,4416.971,N,00130.163,E,00213,M,104728.00,A,,060717*71
$PMGNTRK,4416.973,N,00130.176,E,00213,M,104742.00,A,,060717*7B
$PMGNTRK,4416.974,N,00130.178,E,00213,M,104745.00,A,,060717*75
$PMGNTRK,4416.980,N,00130.190,E,00213,M,104801.00,A,,060717*77
$PMGNTRK,4416.988,N,00130.200,E,00213,M,104817.00,A,,060717*72
$PMGNTRK,4416.995,N,00130.207,E,00214,M,104832.00,A,,060717*79
$PMGNTRK,4417.006,N,00130.217,E,00216,M,104850.00,A,,060717*7C
$PMGNTRK,4417.017,N,00130.228,E,00217,M,104909.00,A,,060717*7C
$PMGNTRK,4417.027,N,00130.238,E,00219,M,104927.00,A,,060717*7C
$PMGNTRK,4417.034,N,00130.250,E,00221,M,104944.00,A,,060717*7E
$PMGNTRK,4417.039,N,00130.263,E,00221,M,104959.00,A,,060717*7F
$PMGNTRK,4417.043,N,00130.279,E,00222,M,105016.00,A,,060717*79
$PMGNTRK,4417.045,N,00130.291,E,00222,M,105031.00,A,,060717*7C
$PMGNTRK,4417.045,N,00130.300,E,00222,M,105049.00,A,,060717*7A
$PMGNTRK,4417.048,N,00130.313,E,00222,M,105105.00,A,,060717*7C
$PMGNTRK,4417.050,N,00130.328,E,00223,M,105121.00,A,,060717*7A
$PMGNTRK,4417.053,N,00130.343,E,00223,M,105137.00,A,,060717*73
$PMGNTRK,4417.056,N,00130.359,E,00223,M,105154.00,A,,060717*78
$PMGNTRK,4417.058,N,00130.373,E,00223,M,105209.00,A,,060717*75
$PMGNTRK,4417.060,N,00130.387,E,00223,M,105222.00,A,,060717*7C
$PMGNTRK,4417.062,N,00130.403,E,00223,M,105239.00,A,,060717*7F
$PMGNTRK,4417.064,N,00130.418,E,00223,M,105254.00,A,,060717*78
$PMGNTRK,4417.065,N,00130.435,E,00224,M,105311.00,A,,060717*71
$PMGNTRK,4417.064,N,00130.453,E,00224,M,105328.00,A,,060717*7A
$PMGNTRK,4417.062,N,00130.469,E,00224,M,105345.00,A,,060717*7E
$PMGNTRK,4417.058,N,00130.485,E,00225,M,105402.00,A,,060717*70
$PMGNTRK,4417.053,N,00130.499,E,00226,M,105418.00,A,,060717*7E
$PMGNTRK,4417.047,N,00130.513,E,00227,M,105434.00,A,,060717*77
$PMGNTRK,4417.040,N,00130.526,E,00227,M,105451.00,A,,060717*75
$PMGNTRK,4417.034,N,00130.538,E,00228,M,105507.00,A,,060717*74
$PMGNTRK,4417.027,N,00130.551,E,00229,M,105523.00,A,,060717*7E
$PMGNTRK,4417.020,N,00130.562,E,00230,M,105539.00,A,,060717*7A
$PMGNTRK,4417.013,N,00130.576,E,00231,M,105557.00,A,,060717*76
$PMGNTRK,4417.007,N,00130.588,E,00232,M,105613.00,A,,060717*72
$PMGNTRK,4417.004,N,00130.595,E,00234,M,105621.00,A,,060717*7A
$PMGNTRK,4416.997,N,00130.608,E,00236,M,105639.00,A,,060717*74
$PMGNTRK,4416.990,N,00130.621,E,00238,M,105657.00,A,,060717*7E
$PMGNTRK,4416.983,N,00130.634,E,00240,M,105715.00,A,,060717*70
$PMGNTRK,4416.976,N,00130.645,E,00242,M,105732.00,A,,060717*7B
$PMGNTRK,4416.972,N,00130.655,E,00243,M,105745.00,A,,060717*7F
$PMGNTRK,4416.966,N,00130.665,E,00245,M,105801.00,A,,060717*70
$PMGNTRK,4416.963,N,00130.670,E,00246,M,105810.00,A,,060717*72
$PMGNTRK,4416.958,N,00130.677,E,00247,M,105825.00,A,,060717*7A
$PMGNTRK,4416.956,N,00130.678,E,00247,M,105838.00,A,,060717*77
$PMGNTRK,4416.955,N,00130.678,E,00249,M,105847.00,A,,060717*72
$PMGNTRK,4416.953,N,00130.678,E,00249,M,105850.00,A,,060717*72
$PMGNTRK,4416.946,N,00130.668,E,00248,M,105908.00,A,,060717*7A
$PMGNTRK,4416.942,N,00130.664,E,00246,M,105920.00,A,,060717*76
$PMGNTRK,4416.935,N,00130.655,E,00245,M,105934.00,A,,060717*72
$PMGNTRK,4416.926,N,00130.643,E,00244,M,105951.00,A,,060717*75
$PMGNTRK,4416.920,N,00130.634,E,00243,M,110004.00,A,,060717*79
$PMGNTRK,4416.912,N,00130.623,E,00242,M,110021.00,A,,060717*78
$PMGNTRK,4416.904,N,00130.614,E,00243,M,110036.00,A,,060717*7C
$PMGNTRK,4416.896,N,00130.605,E,00244,M,110051.00,A,,060717*70
$PMGNTRK,4416.886,N,00130.597,E,00245,M,110107.00,A,,060717*7A
$PMGNTRK,4416.875,N,00130.594,E,00243,M,110124.00,A,,060717*72
$PMGNTRK,4416.865,N,00130.593,E,00242,M,110139.00,A,,060717*79
$PMGNTRK,4416.857,N,00130.593,E,00241,M,110151.00,A,,060717*75
$PMGNTRK,4416.849,N,00130.593,E,00241,M,110203.00,A,,060717*7E
$PMGNTRK,4416.838,N,00130.593,E,00242,M,110219.00,A,,060717*70
$PMGNTRK,4416.828,N,00130.593,E,00242,M,110233.00,A,,060717*79
$PMGNTRK,4416.818,N,00130.593,E,00242,M,110248.00,A,,060717*76
$PMGNTRK,4416.808,N,00130.591,E,00241,M,110302.00,A,,060717*79
$PMGNTRK,4416.798,N,00130.587,E,00242,M,110318.00,A,,060717*70
$PMGNTRK,4416.792,N,00130.585,E,00240,M,110328.00,A,,060717*79
$PMGNTRK,4416.783,N,00130.582,E,00241,M,110341.00,A,,060717*70
$PMGNTRK,4416.773,N,00130.578,E,00241,M,110357.00,A,,060717*7D
$PMGNTRK,4416.764,N,00130.574,E,00241,M,110411.00,A,,060717*72
$PMGNTRK,4416.764,N,00130.573,E,00241,M,110412.00,A,,060717*76
$PMGNTRK,4416.754,N,00130.569,E,00240,M,110428.00,A,,060717*76
$PMGNTRK,4416.744,N,00130.563,E,00241,M,110443.00,A,,060717*71
$PMGNTRK,4416.740,N,00130.561,E,00241,M,110448.00,A,,060717*7C
$PMGNTRK,4416.733,N,00130.559,E,00240,M,110502.00,A,,060717*7D
$PMGNTRK,4416.726,N,00130.556,E,00240,M,110514.00,A,,060717*71
$PMGNTRK,4416.714,N,00130.554,E,00240,M,110532.00,A,,060717*76
$PMGNTRK,4416.704,N,00130.552,E,00238,M,110548.00,A,,060717*73
$PMGNTRK,4416.693,N,00130.551,E,00237,M,110605.00,A,,060717*7A
$PMGNTRK,4416.683,N,00130.550,E,00236,M,110620.00,A,,060717*7C
$PMGNTRK,4416.673,N,00130.546,E,00235,M,110635.00,A,,060717*73
$PMGNTRK,4416.662,N,00130.544,E,00235,M,110651.00,A,,060717*73
$PMGNTRK,4416.652,N,00130.540,E,00234,M,110707.00,A,,060717*77
$PMGNTRK,4416.650,N,00130.538,E,00234,M,110720.00,A,,060717*7F
$PMGNTRK,4416.649,N,00130.539,E,00235,M,110727.00,A,,060717*70
$PMGNTRK,4416.647,N,00130.539,E,00234,M,110730.00,A,,060717*79
$PMGNTRK,4416.643,N,00130.536,E,00234,M,110747.00,A,,060717*72
$PMGNTRK,4416.635,N,00130.532,E,00232,M,110802.00,A,,060717*7F
$PMGNTRK,4416.633,N,00130.529,E,00231,M,110819.00,A,,060717*7A
$PMGNTRK,4416.629,N,00130.527,E,00231,M,110832.00,A,,060717*76
$PMGNTRK,4416.627,N,00130.526,E,00232,M,110850.00,A,,060717*7E
$PMGNTRK,4416.622,N,00130.522,E,00232,M,110905.00,A,,060717*7E
$PMGNTRK,4416.614,N,00130.516,E,00230,M,110920.00,A,,060717*79
$PMGNTRK,4416.609,N,00130.512,E,00229,M,110928.00,A,,060717*71
$PMGNTRK,4416.607,N,00130.508,E,00229,M,110933.00,A,,060717*7E
$PMGNTRK,4416.605,N,00130.507,E,00228,M,110937.00,A,,060717*76
$PMGNTRK,4416.598,N,00130.502,E,00228,M,110952.00,A,,060717*77
$PMGNTRK,4416.598,N,00130.502,E,00228,M,111005.00,A,,060717*7D
$PMGNTRK,4416.596,N,00130.505,E,00228,M,111019.00,A,,060717*79
$PMGNTRK,4416.594,N,00130.506,E,00229,M,111036.00,A,,060717*74
$PMGNTRK,4416.589,N,00130.508,E,00227,M,111049.00,A,,060717*70
$PMGNTRK,4416.588,N,00130.508,E,00227,M,111051.00,A,,060717*78
$PMGNTRK,4416.579,N,00130.511,E,00225,M,111106.00,A,,060717*7F
$PMGNTRK,4416.575,N,00130.514,E,00225,M,111115.00,A,,060717*74
$PMGNTRK,4416.569,N,00130.523,E,00224,M,111130.00,A,,060717*7B
$PMGNTRK,4416.565,N,00130.528,E,00222,M,111141.00,A,,060717*7C
$PMGNTRK,4416.561,N,00130.533,E,00220,M,111152.00,A,,060717*72
$PMGNTRK,4416.554,N,00130.541,E,00216,M,111207.00,A,,060717*77
$PMGNTRK,4416.549,N,00130.548,E,00210,M,111221.00,A,,060717*70
$PMGNTRK,4416.543,N,00130.553,E,00206,M,111236.00,A,,060717*71
$PMGNTRK,4416.537,N,00130.555,E,00203,M,111248.00,A,,060717*78
$PMGNTRK,4416.531,N,00130.555,E,00203,M,111300.00,A,,060717*73
$PMGNTRK,4416.526,N,00130.555,E,00205,M,111309.00,A,,060717*7A
$PMGNTRK,4416.517,N,00130.555,E,00203,M,111324.00,A,,060717*71
$PMGNTRK,4416.509,N,00130.553,E,00204,M,111334.00,A,,060717*7E
$PMGNTRK,4416.497,N,00130.552,E,00207,M,111351.00,A,,060717*79
$PMGNTRK,4416.492,N,00130.545,E,00208,M,111405.00,A,,060717*73
$PMGNTRK,4416.490,N,00130.534,E,00207,M,111419.00,A,,060717*75
$PMGNTRK,4416.487,N,00130.523,E,00207,M,111432.00,A,,060717*7C
$PMGNTRK,4416.484,N,00130.512,E,00207,M,111445.00,A,,060717*7D
$PMGNTRK,4416.481,N,00130.501,E,00207,M,111458.00,A,,060717*76
$PMGNTRK,4416.478,N,00130.490,E,00206,M,111512.00,A,,060717*77
$PMGNTRK,4416.476,N,00130.480,E,00207,M,111526.00,A,,060717*7E
$PMGNTRK,4416.474,N,00130.469,E,00205,M,111540.00,A,,060717*79
$PMGNTRK,4416.471,N,00130.461,E,00203,M,111554.00,A,,060717*77
$PMGNTRK,4416.468,N,00130.449,E,00204,M,111608.00,A,,060717*78
$PMGNTRK,4416.466,N,00130.441,E,00207,M,111620.00,A,,060717*77
$PMGNTRK,4416.464,N,00130.432,E,00207,M,111633.00,A,,060717*73
$PMGNTRK,4416.463,N,00130.426,E,00208,M,111649.00,A,,060717*73
$PMGNTRK,4416.461,N,00130.418,E,00209,M,111702.00,A,,060717*73
$PMGNTRK,4416.456,N,00130.411,E,00209,M,111717.00,A,,060717*7A
$PMGNTRK,4416.450,N,00130.402,E,00207,M,111731.00,A,,060717*74
$PMGNTRK,4416.443,N,00130.394,E,00206,M,111745.00,A,,060717*7C
$PMGNTRK,4416.437,N,00130.387,E,00204,M,111759.00,A,,060717*72
$PMGNTRK,4416.430,N,00130.381,E,00203,M,111813.00,A,,060717*75
$PMGNTRK,4416.420,N,00130.373,E,00202,M,111831.00,A,,060717*78
$PMGNTRK,4416.415,N,00130.367,E,00202,M,111846.00,A,,060717*7B
$PMGNTRK,4416.413,N,00130.364,E,00203,M,111915.00,A,,060717*78
$PMGNTRK,4416.413,N,00130.351,E,00204,M,111930.00,A,,060717*7E
$PMGNTRK,4416.412,N,00130.341,E,00206,M,111944.00,A,,060717*7F
$PMGNTRK,4416.405,N,00130.313,E,00206,M,112016.00,A,,060717*73
$PMGNTRK,4416.411,N,00130.292,E,00207,M,112032.00,A,,060717*79
$PMGNTRK,4416.409,N,00130.277,E,00207,M,112049.00,A,,060717*77
$PMGNTRK,4416.408,N,00130.263,E,00208,M,112104.00,A,,060717*74
$PMGNTRK,4416.407,N,00130.249,E,00208,M,112120.00,A,,060717*75
$PMGNTRK,4416.405,N,00130.230,E,00208,M,112139.00,A,,060717*71
$PMGNTRK,4416.403,N,00130.214,E,00206,M,112154.00,A,,060717*74
$PMGNTRK,4416.397,N,00130.201,E,00204,M,112210.00,A,,060717*7B
$PMGNTRK,4416.393,N,00130.188,E,00202,M,112225.00,A,,060717*7D
$PMGNTRK,4416.391,N,00130.184,E,00203,M,112240.00,A,,060717*71
$PMGNTRK,4416.390,N,00130.181,E,00203,M,112259.00,A,,060717*7D
$PMGNTRK,4416.385,N,00130.173,E,00203,M,112314.00,A,,060717*7C
$PMGNTRK,4416.380,N,00130.165,E,00203,M,112328.00,A,,060717*71
$PMGNTRK,4416.374,N,00130.155,E,00205,M,112343.00,A,,060717*72
$PMGNTRK,4416.371,N,00130.149,E,00205,M,112355.00,A,,060717*7D
$PMGNTRK,4416.370,N,00130.145,E,00204,M,112407.00,A,,060717*71
