$PMGNTRK,4441.637,N,00428.555,E,00549,M,200000.00,A,,050714*71
$PMGNTRK,4441.635,N,00428.553,E,00549,M,200005.00,A,,050714*70
$PMGNTRK,4441.636,N,00428.550,E,00549,M,200010.00,A,,050714*74
$PMGNTRK,4441.646,N,00428.557,E,00549,M,200015.00,A,,050714*71
$PMGNTRK,4441.648,N,00428.558,E,00548,M,200020.00,A,,050714*77
$PMGNTRK,4441.653,N,00428.562,E,00548,M,200025.00,A,,050714*71
$PMGNTRK,4441.659,N,00428.566,E,00548,M,200030.00,A,,050714*7B
$PMGNTRK,4441.660,N,00428.568,E,00547,M,200035.00,A,,050714*75
$PMGNTRK,4441.661,N,00428.562,E,00547,M,200040.00,A,,050714*7C
$PMGNTRK,4441.666,N,00428.553,E,00546,M,200045.00,A,,050714*7D
$PMGNTRK,4441.671,N,00428.545,E,00544,M,200050.00,A,,050714*7A
$PMGNTRK,4441.673,N,00428.538,E,00542,M,200055.00,A,,050714*71
$PMGNTRK,4441.673,N,00428.534,E,00542,M,200100.00,A,,050714*7C
$PMGNTRK,4441.674,N,00428.531,E,00541,M,200105.00,A,,050714*78
$PMGNTRK,4441.677,N,00428.522,E,00540,M,200110.00,A,,050714*7C
$PMGNTRK,4441.684,N,00428.505,E,00537,M,200115.00,A,,050714*70
$PMGNTRK,4441.686,N,00428.497,E,00535,M,200120.00,A,,050714*7C
$PMGNTRK,4441.690,N,00428.487,E,00534,M,200125.00,A,,050714*7E
$PMGNTRK,4441.696,N,00428.470,E,00531,M,200130.00,A,,050714*71
$PMGNTRK,4441.699,N,00428.461,E,00528,M,200135.00,A,,050714*73
$PMGNTRK,4441.702,N,00428.457,E,00528,M,200140.00,A,,050714*77
$PMGNTRK,4441.703,N,00428.456,E,00527,M,200145.00,A,,050714*7D
$PMGNTRK,4441.713,N,00428.454,E,00524,M,200150.00,A,,050714*79
$PMGNTRK,4441.721,N,00428.451,E,00522,M,200155.00,A,,050714*7E
$PMGNTRK,4441.720,N,00428.452,E,00522,M,200200.00,A,,050714*7F
$PMGNTRK,4441.721,N,00428.452,E,00522,M,200205.00,A,,050714*7B
$PMGNTRK,4441.720,N,00428.450,E,00523,M,200210.00,A,,050714*7D
$PMGNTRK,4441.722,N,00428.450,E,00523,M,200215.00,A,,050714*7A
$PMGNTRK,4441.721,N,00428.449,E,00522,M,200220.00,A,,050714*76
$PMGNTRK,4441.722,N,00428.447,E,00522,M,200225.00,A,,050714*7E
$PMGNTRK,4441.727,N,00428.434,E,00520,M,200230.00,A,,050714*79
$PMGNTRK,4441.736,N,00428.423,E,00518,M,200235.00,A,,050714*71
$PMGNTRK,4441.742,N,00428.411,E,00517,M,200240.00,A,,050714*7E
$PMGNTRK,4441.746,N,00428.405,E,00516,M,200245.00,A,,050714*7B
$PMGNTRK,4441.753,N,00428.396,E,00514,M,200250.00,A,,050714*74
$PMGNTRK,4441.761,N,00428.386,E,00512,M,200255.00,A,,050714*77
$PMGNTRK,4441.766,N,00428.375,E,00510,M,200300.00,A,,050714*7F
$PMGNTRK,4441.771,N,00428.366,E,00509,M,200305.00,A,,050714*76
$PMGNTRK,4441.773,N,00428.362,E,00508,M,200310.00,A,,050714*75
$PMGNTRK,4441.780,N,00428.349,E,00506,M,200315.00,A,,050714*7B
$PMGNTRK,4441.781,N,00428.348,E,00506,M,200320.00,A,,050714*7D
$PMGNTRK,4441.790,N,00428.342,E,00504,M,200325.00,A,,050714*70
$PMGNTRK,4441.797,N,00428.338,E,00503,M,200330.00,A,,050714*79
$PMGNTRK,4441.809,N,00428.325,E,00501,M,200335.00,A,,050714*7A
$PMGNTRK,4441.817,N,00428.312,E,00498,M,200340.00,A,,050714*72
$PMGNTRK,4441.825,N,00428.305,E,00496,M,200345.00,A,,050714*7E
$PMGNTRK,4441.825,N,00428.298,E,00495,M,200350.00,A,,050714*7C
$PMGNTRK,4441.828,N,00428.290,E,00493,M,200355.00,A,,050714*7A
$PMGNTRK,4441.832,N,00428.278,E,00492,M,200400.00,A,,050714*71
$PMGNTRK,4441.834,N,00428.276,E,00491,M,200405.00,A,,050714*7F
$PMGNTRK,4441.836,N,00428.264,E,00490,M,200410.00,A,,050714*7B
$PMGNTRK,4441.837,N,00428.262,E,00489,M,200415.00,A,,050714*71
$PMGNTRK,4441.838,N,00428.258,E,00489,M,200420.00,A,,050714*71
$PMGNTRK,4441.838,N,00428.253,E,00489,M,200425.00,A,,050714*7F
$PMGNTRK,4441.843,N,00428.242,E,00488,M,200430.00,A,,050714*76
$PMGNTRK,4441.843,N,00428.240,E,00488,M,200435.00,A,,050714*71
$PMGNTRK,4441.845,N,00428.235,E,00488,M,200440.00,A,,050714*77
$PMGNTRK,4441.848,N,00428.231,E,00487,M,200445.00,A,,050714*74
$PMGNTRK,4441.850,N,00428.228,E,00487,M,200450.00,A,,050714*71
$PMGNTRK,4441.853,N,00428.221,E,00486,M,200455.00,A,,050714*7F
$PMGNTRK,4441.860,N,00428.206,E,00485,M,200500.00,A,,050714*78
$PMGNTRK,4441.861,N,00428.204,E,00485,M,200505.00,A,,050714*7E
$PMGNTRK,4441.865,N,00428.199,E,00484,M,200510.00,A,,050714*78
$PMGNTRK,4441.866,N,00428.197,E,00484,M,200515.00,A,,050714*70
$PMGNTRK,4441.867,N,00428.195,E,00484,M,200520.00,A,,050714*75
$PMGNTRK,4441.871,N,00428.179,E,00482,M,200525.00,A,,050714*73
$PMGNTRK,4441.872,N,00428.177,E,00482,M,200530.00,A,,050714*7A
$PMGNTRK,4441.877,N,00428.165,E,00480,M,200535.00,A,,050714*7B
$PMGNTRK,4441.878,N,00428.161,E,00480,M,200540.00,A,,050714*72
$PMGNTRK,4441.880,N,00428.157,E,00479,M,200545.00,A,,050714*73
$PMGNTRK,4441.886,N,00428.144,E,00478,M,200550.00,A,,050714*72
$PMGNTRK,4441.888,N,00428.136,E,00478,M,200555.00,A,,050714*7C
$PMGNTRK,4441.889,N,00428.134,E,00477,M,200600.00,A,,050714*73
$PMGNTRK,4441.891,N,00428.130,E,00477,M,200605.00,A,,050714*7B
$PMGNTRK,4441.891,N,00428.128,E,00477,M,200610.00,A,,050714*76
$PMGNTRK,4441.898,N,00428.117,E,00475,M,200615.00,A,,050714*74
$PMGNTRK,4441.898,N,00428.116,E,00475,M,200620.00,A,,050714*73
$PMGNTRK,4441.899,N,00428.112,E,00474,M,200625.00,A,,050714*72
$PMGNTRK,4441.903,N,00428.106,E,00474,M,200630.00,A,,050714*71
$PMGNTRK,4441.908,N,00428.093,E,00473,M,200635.00,A,,050714*75
$PMGNTRK,4441.908,N,00428.092,E,00472,M,200640.00,A,,050714*77
$PMGNTRK,4441.909,N,00428.089,E,00472,M,200645.00,A,,050714*79
$PMGNTRK,4441.909,N,00428.086,E,00472,M,200650.00,A,,050714*72
$PMGNTRK,4441.912,N,00428.078,E,00471,M,200655.00,A,,050714*7F
$PMGNTRK,4441.914,N,00428.075,E,00471,M,200700.00,A,,050714*75
$PMGNTRK,4441.918,N,00428.065,E,00470,M,200705.00,A,,050714*7C
$PMGNTRK,4441.921,N,00428.058,E,00470,M,200710.00,A,,050714*7C
$PMGNTRK,4441.923,N,00428.051,E,00469,M,200715.00,A,,050714*7A
$PMGNTRK,4441.926,N,00428.043,E,00469,M,200720.00,A,,050714*7A
$PMGNTRK,4441.927,N,00428.040,E,00469,M,200725.00,A,,050714*7D
$PMGNTRK,4441.927,N,00428.037,E,00469,M,200730.00,A,,050714*79
$PMGNTRK,4441.928,N,00428.034,E,00469,M,200735.00,A,,050714*70
$PMGNTRK,4441.930,N,00428.031,E,00469,M,200740.00,A,,050714*7E
$PMGNTRK,4441.931,N,00428.026,E,00468,M,200745.00,A,,050714*7D
$PMGNTRK,4441.933,N,00428.022,E,00467,M,200750.00,A,,050714*70
$PMGNTRK,4441.933,N,00428.020,E,00467,M,200755.00,A,,050714*77
$PMGNTRK,4441.935,N,00428.014,E,00467,M,200800.00,A,,050714*79
$PMGNTRK,4441.934,N,00428.001,E,00466,M,200805.00,A,,050714*78
$PMGNTRK,4441.934,N,00427.999,E,00466,M,200810.00,A,,050714*7B
$PMGNTRK,4441.935,N,00427.993,E,00466,M,200815.00,A,,050714*75
$PMGNTRK,4441.937,N,00427.978,E,00465,M,200820.00,A,,050714*77
$PMGNTRK,4441.938,N,00427.974,E,00465,M,200825.00,A,,050714*71
$PMGNTRK,4441.938,N,00427.967,E,00464,M,200830.00,A,,050714*76
$PMGNTRK,4441.938,N,00427.964,E,00463,M,200835.00,A,,050714*77
$PMGNTRK,4441.939,N,00427.958,E,00463,M,200840.00,A,,050714*7B
$PMGNTRK,4441.939,N,00427.948,E,00462,M,200845.00,A,,050714*7E
$PMGNTRK,4441.939,N,00427.934,E,00460,M,200850.00,A,,050714*73
$PMGNTRK,4441.939,N,00427.930,E,00460,M,200855.00,A,,050714*72
$PMGNTRK,4441.939,N,00427.922,E,00460,M,200900.00,A,,050714*70
$PMGNTRK,4441.939,N,00427.916,E,00460,M,200905.00,A,,050714*72
$PMGNTRK,4441.938,N,00427.909,E,00459,M,200910.00,A,,050714*73
$PMGNTRK,4441.937,N,00427.896,E,00458,M,200915.00,A,,050714*7F
$PMGNTRK,4441.936,N,00427.884,E,00457,M,200920.00,A,,050714*74
$PMGNTRK,4441.936,N,00427.872,E,00457,M,200925.00,A,,050714*78
$PMGNTRK,4441.935,N,00427.868,E,00457,M,200930.00,A,,050714*74
$PMGNTRK,4441.933,N,00427.854,E,00456,M,200935.00,A,,050714*79
$PMGNTRK,4441.933,N,00427.850,E,00456,M,200940.00,A,,050714*7F
$PMGNTRK,4441.932,N,00427.843,E,00456,M,200945.00,A,,050714*79
$PMGNTRK,4441.932,N,00427.840,E,00456,M,200950.00,A,,050714*7E
$PMGNTRK,4441.932,N,00427.832,E,00456,M,200955.00,A,,050714*7E
$PMGNTRK,4441.931,N,00427.824,E,00455,M,201000.00,A,,050714*71
$PMGNTRK,4441.932,N,00427.813,E,00455,M,201005.00,A,,050714*73
$PMGNTRK,4441.934,N,00427.800,E,00454,M,201010.00,A,,050714*72
$PMGNTRK,4441.937,N,00427.795,E,00454,M,201015.00,A,,050714*77
$PMGNTRK,4441.943,N,00427.789,E,00454,M,201020.00,A,,050714*7F
$PMGNTRK,4441.947,N,00427.789,E,00453,M,201025.00,A,,050714*79
$PMGNTRK,4441.948,N,00427.789,E,00453,M,201030.00,A,,050714*72
$PMGNTRK,4441.956,N,00427.796,E,00454,M,201035.00,A,,050714*71
$PMGNTRK,4441.959,N,00427.800,E,00455,M,201040.00,A,,050714*7D
$PMGNTRK,4441.964,N,00427.804,E,00456,M,201045.00,A,,050714*71
$PMGNTRK,4441.969,N,00427.810,E,00457,M,201050.00,A,,050714*7C
$PMGNTRK,4441.977,N,00427.813,E,00459,M,201055.00,A,,050714*7B
$PMGNTRK,4441.985,N,00427.812,E,00461,M,201100.00,A,,050714*7D
$PMGNTRK,4441.995,N,00427.810,E,00463,M,201105.00,A,,050714*79
$PMGNTRK,4442.000,N,00427.809,E,00465,M,201110.00,A,,050714*75
$PMGNTRK,4442.000,N,00427.808,E,00464,M,201115.00,A,,050714*70
$PMGNTRK,4442.000,N,00427.808,E,00464,M,201120.00,A,,050714*76
$PMGNTRK,4442.001,N,00427.808,E,00464,M,201125.00,A,,050714*72
$PMGNTRK,4442.002,N,00427.809,E,00464,M,201130.00,A,,050714*74
$PMGNTRK,4442.003,N,00427.808,E,00464,M,201135.00,A,,050714*71
$PMGNTRK,4442.011,N,00427.807,E,00465,M,201140.00,A,,050714*7E
$PMGNTRK,4442.021,N,00427.798,E,00465,M,201145.00,A,,050714*71
$PMGNTRK,4442.030,N,00427.788,E,00466,M,201150.00,A,,050714*77
$PMGNTRK,4442.037,N,00427.776,E,00467,M,201155.00,A,,050714*75
$PMGNTRK,4442.041,N,00427.766,E,00468,M,201200.00,A,,050714*79
$PMGNTRK,4442.044,N,00427.756,E,00469,M,201205.00,A,,050714*7B
$PMGNTRK,4442.049,N,00427.745,E,00469,M,201210.00,A,,050714*70
$PMGNTRK,4442.050,N,00427.744,E,00470,M,201215.00,A,,050714*74
$PMGNTRK,4442.051,N,00427.740,E,00470,M,201220.00,A,,050714*77
$PMGNTRK,4442.057,N,00427.730,E,00471,M,201225.00,A,,050714*72
$PMGNTRK,4442.064,N,00427.722,E,00473,M,201230.00,A,,050714*77
$PMGNTRK,4442.070,N,00427.712,E,00475,M,201235.00,A,,050714*72
$PMGNTRK,4442.076,N,00427.701,E,00477,M,201240.00,A,,050714*76
$PMGNTRK,4442.081,N,00427.690,E,00479,M,201245.00,A,,050714*7C
$PMGNTRK,4442.081,N,00427.685,E,00480,M,201250.00,A,,050714*7A
$PMGNTRK,4442.082,N,00427.671,E,00482,M,201255.00,A,,050714*75
$PMGNTRK,4442.082,N,00427.665,E,00483,M,201300.00,A,,050714*70
$PMGNTRK,4442.086,N,00427.653,E,00484,M,201305.00,A,,050714*73
$PMGNTRK,4442.089,N,00427.645,E,00487,M,201310.00,A,,050714*7C
$PMGNTRK,4442.093,N,00427.638,E,00490,M,201315.00,A,,050714*7E
$PMGNTRK,4442.104,N,00427.526,E,00512,M,201320.00,A,,050714*70
$PMGNTRK,4442.107,N,00427.523,E,00511,M,201325.00,A,,050714*70
$PMGNTRK,4442.110,N,00427.528,E,00512,M,201330.00,A,,050714*7A
$PMGNTRK,4442.112,N,00427.531,E,00512,M,201335.00,A,,050714*75
$PMGNTRK,4442.116,N,00427.540,E,00513,M,201340.00,A,,050714*74
$PMGNTRK,4442.121,N,00427.549,E,00515,M,201345.00,A,,050714*7A
$PMGNTRK,4442.122,N,00427.559,E,00516,M,201350.00,A,,050714*7F
$PMGNTRK,4442.124,N,00427.565,E,00516,M,201355.00,A,,050714*73
$PMGNTRK,4442.128,N,00427.576,E,00518,M,201400.00,A,,050714*74
$PMGNTRK,4442.133,N,00427.587,E,00520,M,201405.00,A,,050714*7E
$PMGNTRK,4442.136,N,00427.598,E,00522,M,201410.00,A,,050714*73
$PMGNTRK,4442.137,N,00427.601,E,00522,M,201415.00,A,,050714*74
$PMGNTRK,4442.138,N,00427.602,E,00523,M,201420.00,A,,050714*7F
$PMGNTRK,4442.144,N,00427.612,E,00524,M,201425.00,A,,050714*77
$PMGNTRK,4442.151,N,00427.625,E,00526,M,201430.00,A,,050714*71
$PMGNTRK,4442.151,N,00427.626,E,00526,M,201435.00,A,,050714*77
$PMGNTRK,4442.154,N,00427.636,E,00527,M,201440.00,A,,050714*70
$PMGNTRK,4442.163,N,00427.646,E,00529,M,201445.00,A,,050714*78
$PMGNTRK,4442.170,N,00427.652,E,00530,M,201450.00,A,,050714*73
$PMGNTRK,4442.178,N,00427.657,E,00531,M,201455.00,A,,050714*7A
$PMGNTRK,4442.182,N,00427.660,E,00532,M,201500.00,A,,050714*79
$PMGNTRK,4442.186,N,00427.661,E,00532,M,201505.00,A,,050714*79
$PMGNTRK,4442.187,N,00427.661,E,00532,M,201510.00,A,,050714*7C
$PMGNTRK,4442.191,N,00427.664,E,00532,M,201515.00,A,,050714*7B
$PMGNTRK,4442.200,N,00427.670,E,00533,M,201520.00,A,,050714*72
$PMGNTRK,4442.202,N,00427.671,E,00533,M,201525.00,A,,050714*74
$PMGNTRK,4442.205,N,00427.673,E,00534,M,201530.00,A,,050714*72
$PMGNTRK,4442.206,N,00427.674,E,00534,M,201535.00,A,,050714*73
$PMGNTRK,4442.214,N,00427.676,E,00534,M,201540.00,A,,050714*70
$PMGNTRK,4442.222,N,00427.679,E,00536,M,201545.00,A,,050714*7D
$PMGNTRK,4442.238,N,00427.688,E,00539,M,201550.00,A,,050714*73
$PMGNTRK,4442.248,N,00427.698,E,00542,M,201555.00,A,,050714*7C
$PMGNTRK,4442.251,N,00427.700,E,00543,M,201600.00,A,,050714*76
$PMGNTRK,4442.253,N,00427.702,E,00543,M,201605.00,A,,050714*73
$PMGNTRK,4442.261,N,00427.713,E,00545,M,201610.00,A,,050714*70
$PMGNTRK,4442.262,N,00427.714,E,00545,M,201615.00,A,,050714*71
$PMGNTRK,4442.264,N,00427.716,E,00545,M,201620.00,A,,050714*73
$PMGNTRK,4442.265,N,00427.717,E,00545,M,201625.00,A,,050714*76
$PMGNTRK,4442.268,N,00427.720,E,00546,M,201630.00,A,,050714*78
$PMGNTRK,4442.274,N,00427.727,E,00547,M,201635.00,A,,050714*76
$PMGNTRK,4442.277,N,00427.731,E,00548,M,201640.00,A,,050714*7F
$PMGNTRK,4442.280,N,00427.732,E,00548,M,201645.00,A,,050714*71
$PMGNTRK,4442.283,N,00427.736,E,00548,M,201650.00,A,,050714*72
$PMGNTRK,4442.285,N,00427.740,E,00549,M,201655.00,A,,050714*71
$PMGNTRK,4442.288,N,00427.744,E,00550,M,201700.00,A,,050714*71
$PMGNTRK,4442.295,N,00427.751,E,00550,M,201705.00,A,,050714*7C
$PMGNTRK,4442.297,N,00427.753,E,00551,M,201710.00,A,,050714*79
$PMGNTRK,4442.309,N,00427.753,E,00552,M,201715.00,A,,050714*79
$PMGNTRK,4442.316,N,00427.753,E,00553,M,201720.00,A,,050714*70
$PMGNTRK,4442.326,N,00427.754,E,00555,M,201725.00,A,,050714*77
$PMGNTRK,4442.337,N,00427.754,E,00556,M,201730.00,A,,050714*70
$PMGNTRK,4442.347,N,00427.755,E,00558,M,201735.00,A,,050714*7D
$PMGNTRK,4442.352,N,00427.757,E,00558,M,201740.00,A,,050714*79
$PMGNTRK,4442.361,N,00427.757,E,00559,M,201745.00,A,,050714*7D
$PMGNTRK,4442.370,N,00427.756,E,00561,M,201750.00,A,,050714*73
$PMGNTRK,4442.381,N,00427.754,E,00562,M,201755.00,A,,050714*79
$PMGNTRK,4442.390,N,00427.755,E,00563,M,201800.00,A,,050714*76
$PMGNTRK,4442.398,N,00427.754,E,00566,M,201805.00,A,,050714*7F
$PMGNTRK,4442.406,N,00427.753,E,00567,M,201810.00,A,,050714*7D
$PMGNTRK,4442.414,N,00427.754,E,00568,M,201815.00,A,,050714*73
$PMGNTRK,4442.423,N,00427.756,E,00570,M,201820.00,A,,050714*7A
$PMGNTRK,4442.432,N,00427.757,E,00571,M,201825.00,A,,050714*7F
$PMGNTRK,4442.434,N,00427.757,E,00571,M,201830.00,A,,050714*7D
$PMGNTRK,4442.442,N,00427.762,E,00573,M,201835.00,A,,050714*7D
$PMGNTRK,4442.451,N,00427.766,E,00574,M,201840.00,A,,050714*7E
$PMGNTRK,4442.455,N,00427.766,E,00575,M,201845.00,A,,050714*7E
$PMGNTRK,4442.463,N,00427.767,E,00575,M,201850.00,A,,050714*7E
$PMGNTRK,4442.465,N,00427.768,E,00575,M,201855.00,A,,050714*72
$PMGNTRK,4442.476,N,00427.773,E,00578,M,201900.00,A,,050714*76
$PMGNTRK,4442.487,N,00427.776,E,00580,M,201905.00,A,,050714*7F
$PMGNTRK,4442.494,N,00427.776,E,00581,M,201910.00,A,,050714*78
$PMGNTRK,4442.501,N,00427.776,E,00583,M,201915.00,A,,050714*72
$PMGNTRK,4442.503,N,00427.776,E,00584,M,201920.00,A,,050714*71
$PMGNTRK,4442.511,N,00427.779,E,00586,M,201925.00,A,,050714*7A
$PMGNTRK,4442.511,N,00427.779,E,00586,M,201930.00,A,,050714*7E
$PMGNTRK,4442.518,N,00427.779,E,00588,M,201935.00,A,,050714*7C
$PMGNTRK,4442.527,N,00427.779,E,00590,M,201940.00,A,,050714*7B
$PMGNTRK,4442.532,N,00427.780,E,00591,M,201945.00,A,,050714*7D
$PMGNTRK,4442.537,N,00427.789,E,00592,M,201950.00,A,,050714*76
$PMGNTRK,4442.540,N,00427.796,E,00593,M,201955.00,A,,050714*7C
$PMGNTRK,4442.542,N,00427.807,E,00596,M,202000.00,A,,050714*76
$PMGNTRK,4442.546,N,00427.819,E,00599,M,202005.00,A,,050714*77
$PMGNTRK,4442.548,N,00427.830,E,00601,M,202010.00,A,,050714*74
$PMGNTRK,4442.550,N,00427.839,E,00601,M,202015.00,A,,050714*71
$PMGNTRK,4442.552,N,00427.849,E,00603,M,202020.00,A,,050714*70
$PMGNTRK,4442.554,N,00427.854,E,00604,M,202025.00,A,,050714*78
$PMGNTRK,4442.558,N,00427.856,E,00605,M,202030.00,A,,050714*73
$PMGNTRK,4442.559,N,00427.856,E,00605,M,202035.00,A,,050714*77
$PMGNTRK,4442.567,N,00427.861,E,00608,M,202040.00,A,,050714*71
$PMGNTRK,4442.575,N,00427.863,E,00610,M,202045.00,A,,050714*7C
$PMGNTRK,4442.585,N,00427.866,E,00613,M,202050.00,A,,050714*71
$PMGNTRK,4442.592,N,00427.869,E,00615,M,202055.00,A,,050714*7B
$PMGNTRK,4442.597,N,00427.869,E,00617,M,202100.00,A,,050714*7D
$PMGNTRK,4442.597,N,00427.870,E,00617,M,202105.00,A,,050714*70
$PMGNTRK,4442.597,N,00427.870,E,00617,M,202110.00,A,,050714*74
$PMGNTRK,4442.599,N,00427.870,E,00617,M,202115.00,A,,050714*7F
$PMGNTRK,4442.603,N,00427.871,E,00618,M,202120.00,A,,050714*77
$PMGNTRK,4442.605,N,00427.873,E,00619,M,202125.00,A,,050714*77
$PMGNTRK,4442.609,N,00427.876,E,00619,M,202130.00,A,,050714*7A
$PMGNTRK,4442.611,N,00427.879,E,00619,M,202135.00,A,,050714*79
$PMGNTRK,4442.615,N,00427.886,E,00623,M,202140.00,A,,050714*76
$PMGNTRK,4442.621,N,00427.886,E,00625,M,202145.00,A,,050714*72
$PMGNTRK,4442.625,N,00427.881,E,00627,M,202150.00,A,,050714*77
$PMGNTRK,4442.632,N,00427.871,E,00630,M,202155.00,A,,050714*7D
$PMGNTRK,4442.636,N,00427.863,E,00632,M,202200.00,A,,050714*7B
$PMGNTRK,4442.643,N,00427.855,E,00634,M,202205.00,A,,050714*7F
$PMGNTRK,4442.648,N,00427.851,E,00635,M,202210.00,A,,050714*75
$PMGNTRK,4442.652,N,00427.849,E,00636,M,202215.00,A,,050714*71
$PMGNTRK,4442.653,N,00427.848,E,00636,M,202220.00,A,,050714*77
$PMGNTRK,4442.662,N,00427.844,E,00638,M,202225.00,A,,050714*72
$PMGNTRK,4442.669,N,00427.840,E,00640,M,202230.00,A,,050714*76
$PMGNTRK,4442.676,N,00427.836,E,00642,M,202235.00,A,,050714*7E
$PMGNTRK,4442.686,N,00427.836,E,00645,M,202240.00,A,,050714*74
$PMGNTRK,4442.694,N,00427.837,E,00647,M,202245.00,A,,050714*71
$PMGNTRK,4442.702,N,00427.838,E,00649,M,202250.00,A,,050714*7A
$PMGNTRK,4442.710,N,00427.837,E,00651,M,202255.00,A,,050714*7A
$PMGNTRK,4442.719,N,00427.831,E,00653,M,202300.00,A,,050714*76
$PMGNTRK,4442.726,N,00427.827,E,00655,M,202305.00,A,,050714*7E
$PMGNTRK,4442.730,N,00427.824,E,00655,M,202310.00,A,,050714*7E
$PMGNTRK,4442.739,N,00427.818,E,00657,M,202315.00,A,,050714*7F
$PMGNTRK,4442.745,N,00427.813,E,00660,M,202320.00,A,,050714*7D
$PMGNTRK,4442.746,N,00427.812,E,00660,M,202325.00,A,,050714*7A
$PMGNTRK,4442.755,N,00427.807,E,00663,M,202330.00,A,,050714*7B
$PMGNTRK,4442.759,N,00427.804,E,00665,M,202335.00,A,,050714*77
$PMGNTRK,4442.766,N,00427.802,E,00667,M,202340.00,A,,050714*7D
$PMGNTRK,4442.771,N,00427.800,E,00668,M,202345.00,A,,050714*73
$PMGNTRK,4442.779,N,00427.801,E,00669,M,202350.00,A,,050714*7F
$PMGNTRK,4442.780,N,00427.801,E,00669,M,202355.00,A,,050714*7C
$PMGNTRK,4442.788,N,00427.799,E,00671,M,202400.00,A,,050714*74
$PMGNTRK,4442.793,N,00427.791,E,00673,M,202405.00,A,,050714*71
$PMGNTRK,4442.792,N,00427.781,E,00674,M,202410.00,A,,050714*72
$PMGNTRK,4442.792,N,00427.773,E,00676,M,202415.00,A,,050714*78
$PMGNTRK,4442.791,N,00427.770,E,00677,M,202420.00,A,,050714*7F
$PMGNTRK,4442.788,N,00427.759,E,00678,M,202425.00,A,,050714*76
$PMGNTRK,4442.790,N,00427.741,E,00681,M,202430.00,A,,050714*74
$PMGNTRK,4442.795,N,00427.730,E,00684,M,202435.00,A,,050714*77
$PMGNTRK,4442.802,N,00427.718,E,00687,M,202440.00,A,,050714*7D
$PMGNTRK,4442.806,N,00427.710,E,00688,M,202445.00,A,,050714*7B
$PMGNTRK,4442.812,N,00427.699,E,00690,M,202450.00,A,,050714*73
$PMGNTRK,4442.816,N,00427.688,E,00693,M,202455.00,A,,050714*71
$PMGNTRK,4442.821,N,00427.677,E,00695,M,202500.00,A,,050714*72
$PMGNTRK,4442.824,N,00427.666,E,00698,M,202505.00,A,,050714*7F
$PMGNTRK,4442.832,N,00427.656,E,00700,M,202510.00,A,,050714*7F
$PMGNTRK,4442.838,N,00427.645,E,00703,M,202515.00,A,,050714*71
$PMGNTRK,4442.845,N,00427.634,E,00705,M,202520.00,A,,050714*7D
$PMGNTRK,4442.849,N,00427.621,E,00708,M,202525.00,A,,050714*7D
$PMGNTRK,4442.853,N,00427.610,E,00709,M,202530.00,A,,050714*71
$PMGNTRK,4442.860,N,00427.600,E,00711,M,202535.00,A,,050714*7C
$PMGNTRK,4442.867,N,00427.592,E,00712,M,202540.00,A,,050714*72
$PMGNTRK,4442.870,N,00427.587,E,00712,M,202545.00,A,,050714*75
$PMGNTRK,4442.871,N,00427.575,E,00713,M,202550.00,A,,050714*7C
$PMGNTRK,4442.872,N,00427.573,E,00714,M,202555.00,A,,050714*7B
$PMGNTRK,4442.873,N,00427.562,E,00715,M,202600.00,A,,050714*78
$PMGNTRK,4442.872,N,00427.555,E,00715,M,202605.00,A,,050714*78
$PMGNTRK,4442.874,N,00427.548,E,00716,M,202610.00,A,,050714*75
$PMGNTRK,4442.873,N,00427.548,E,00716,M,202615.00,A,,050714*77
$PMGNTRK,4442.870,N,00427.536,E,00717,M,202620.00,A,,050714*7A
$PMGNTRK,4442.867,N,00427.529,E,00717,M,202625.00,A,,050714*77
$PMGNTRK,4442.864,N,00427.525,E,00717,M,202630.00,A,,050714*7C
$PMGNTRK,4442.854,N,00427.526,E,00718,M,202635.00,A,,050714*76
$PMGNTRK,4442.853,N,00427.526,E,00718,M,202640.00,A,,050714*73
$PMGNTRK,4442.850,N,00427.525,E,00719,M,202645.00,A,,050714*77
$PMGNTRK,4442.841,N,00427.520,E,00721,M,202650.00,A,,050714*7D
$PMGNTRK,4442.831,N,00427.517,E,00722,M,202655.00,A,,050714*78
$PMGNTRK,4442.823,N,00427.516,E,00723,M,202700.00,A,,050714*7A
$PMGNTRK,4442.820,N,00427.515,E,00723,M,202705.00,A,,050714*7F
$PMGNTRK,4442.812,N,00427.514,E,00724,M,202710.00,A,,050714*7C
$PMGNTRK,4442.808,N,00427.513,E,00725,M,202715.00,A,,050714*74
$PMGNTRK,4442.800,N,00427.512,E,00726,M,202720.00,A,,050714*78
$PMGNTRK,4442.789,N,00427.509,E,00727,M,202725.00,A,,050714*78
$PMGNTRK,4442.781,N,00427.498,E,00729,M,202730.00,A,,050714*73
$PMGNTRK,4442.779,N,00427.489,E,00730,M,202735.00,A,,050714*79
$PMGNTRK,4442.779,N,00427.486,E,00730,M,202740.00,A,,050714*74
$PMGNTRK,4442.776,N,00427.475,E,00731,M,202745.00,A,,050714*73
$PMGNTRK,4442.775,N,00427.458,E,00732,M,202750.00,A,,050714*78
$PMGNTRK,4442.773,N,00427.454,E,00733,M,202755.00,A,,050714*76
$PMGNTRK,4442.774,N,00427.446,E,00734,M,202800.00,A,,050714*7A
$PMGNTRK,4442.777,N,00427.450,E,00735,M,202805.00,A,,050714*7A
