$PMGNTRK,4428.245,N,00140.838,E,-0001,M,000000.00,A,,000000*63
$PMGNTRK,4428.222,N,00140.850,E,-0001,M,000000.00,A,,000000*6C
$PMGNTRK,4428.222,N,00140.856,E,-0001,M,000000.00,A,,000000*6A
$PMGNTRK,4428.210,N,00140.857,E,-0001,M,000000.00,A,,000000*6A
$PMGNTRK,4428.197,N,00140.869,E,-0001,M,000000.00,A,,000000*6B
$PMGNTRK,4428.146,N,00140.867,E,-0001,M,000000.00,A,,000000*69
$PMGNTRK,4428.126,N,00140.829,E,-0001,M,000000.00,A,,000000*65
$PMGNTRK,4428.122,N,00140.815,E,-0001,M,000000.00,A,,000000*6E
$PMGNTRK,4428.117,N,00140.832,E,-0001,M,000000.00,A,,000000*6D
$PMGNTRK,4428.073,N,00140.767,E,-0001,M,000000.00,A,,000000*61
$PMGNTRK,4428.041,N,00140.691,E,-0001,M,000000.00,A,,000000*68
$PMGNTRK,4428.037,N,00140.684,E,-0001,M,000000.00,A,,000000*6D
$PMGNTRK,4428.034,N,00140.643,E,-0001,M,000000.00,A,,000000*65
$PMGNTRK,4428.036,N,00140.640,E,-0001,M,000000.00,A,,000000*64
$PMGNTRK,4428.031,N,00140.561,E,-0001,M,000000.00,A,,000000*63
$PMGNTRK,4428.026,N,00140.560,E,-0001,M,000000.00,A,,000000*64
$PMGNTRK,4428.019,N,00140.527,E,-0001,M,000000.00,A,,000000*6B
$PMGNTRK,4427.998,N,00140.499,E,-0001,M,000000.00,A,,000000*60
$PMGNTRK,4427.990,N,00140.450,E,-0001,M,000000.00,A,,000000*6D
$PMGNTRK,4427.986,N,00140.446,E,-0001,M,000000.00,A,,000000*6D
$PMGNTRK,4427.986,N,00140.441,E,-0001,M,000000.00,A,,000000*6A
$PMGNTRK,4427.980,N,00140.431,E,-0001,M,000000.00,A,,000000*6B
$PMGNTRK,4427.981,N,00140.430,E,-0001,M,000000.00,A,,000000*6B
$PMGNTRK,4427.940,N,00140.362,E,-0001,M,000000.00,A,,000000*66
$PMGNTRK,4427.931,N,00140.338,E,-0001,M,000000.00,A,,000000*6F
$PMGNTRK,4427.922,N,00140.232,E,-0001,M,000000.00,A,,000000*66
$PMGNTRK,4427.919,N,00140.227,E,-0001,M,000000.00,A,,000000*6A
$PMGNTRK,4427.925,N,00140.210,E,-0001,M,000000.00,A,,000000*61
$PMGNTRK,4427.924,N,00140.177,E,-0001,M,000000.00,A,,000000*62
$PMGNTRK,4427.929,N,00140.161,E,-0001,M,000000.00,A,,000000*68
$PMGNTRK,4427.929,N,00140.151,E,-0001,M,000000.00,A,,000000*6B
$PMGNTRK,4427.939,N,00140.138,E,-0001,M,000000.00,A,,000000*65
$PMGNTRK,4427.938,N,00140.128,E,-0001,M,000000.00,A,,000000*65
$PMGNTRK,4427.949,N,00140.102,E,-0001,M,000000.00,A,,000000*6B
$PMGNTRK,4427.949,N,00140.099,E,-0001,M,000000.00,A,,000000*68
$PMGNTRK,4427.954,N,00140.091,E,-0001,M,000000.00,A,,000000*6C
$PMGNTRK,4427.963,N,00140.086,E,-0001,M,000000.00,A,,000000*6E
$PMGNTRK,4427.972,N,00140.057,E,-0001,M,000000.00,A,,000000*62
$PMGNTRK,4428.027,N,00139.992,E,-0001,M,000000.00,A,,000000*6A
$PMGNTRK,4428.028,N,00139.988,E,-0001,M,000000.00,A,,000000*6E
$PMGNTRK,4428.031,N,00139.987,E,-0001,M,000000.00,A,,000000*69
$PMGNTRK,4428.064,N,00139.926,E,-0001,M,000000.00,A,,000000*62
$PMGNTRK,4428.072,N,00139.928,E,-0001,M,000000.00,A,,000000*6B
$PMGNTRK,4428.077,N,00139.907,E,-0001,M,000000.00,A,,000000*63
$PMGNTRK,4428.085,N,00139.906,E,-0001,M,000000.00,A,,000000*6F
$PMGNTRK,4428.186,N,00139.778,E,-0001,M,000000.00,A,,000000*6A
$PMGNTRK,4428.221,N,00139.725,E,-0001,M,000000.00,A,,000000*6C
$PMGNTRK,4428.221,N,00139.723,E,-0001,M,000000.00,A,,000000*6A
$PMGNTRK,4428.227,N,00139.695,E,-0001,M,000000.00,A,,000000*60
$PMGNTRK,4428.259,N,00139.673,E,-0001,M,000000.00,A,,000000*61
$PMGNTRK,4428.262,N,00139.654,E,-0001,M,000000.00,A,,000000*6C
$PMGNTRK,4428.271,N,00139.641,E,-0001,M,000000.00,A,,000000*6A
$PMGNTRK,4428.274,N,00139.621,E,-0001,M,000000.00,A,,000000*69
$PMGNTRK,4428.277,N,00139.618,E,-0001,M,000000.00,A,,000000*60
$PMGNTRK,4428.307,N,00139.409,E,-0001,M,000000.00,A,,000000*64
$PMGNTRK,4428.300,N,00139.271,E,-0001,M,000000.00,A,,000000*6A
$PMGNTRK,4428.305,N,00139.243,E,-0001,M,000000.00,A,,000000*6E
$PMGNTRK,4428.314,N,00139.092,E,-0001,M,000000.00,A,,000000*60
$PMGNTRK,4428.350,N,00138.981,E,-0001,M,000000.00,A,,000000*6A
$PMGNTRK,4428.413,N,00138.895,E,-0001,M,000000.00,A,,000000*6E
$PMGNTRK,4428.413,N,00138.891,E,-0001,M,000000.00,A,,000000*6A
$PMGNTRK,4428.435,N,00138.864,E,-0001,M,000000.00,A,,000000*64
$PMGNTRK,4428.441,N,00138.862,E,-0001,M,000000.00,A,,000000*61
$PMGNTRK,4428.457,N,00138.822,E,-0001,M,000000.00,A,,000000*62
$PMGNTRK,4428.782,N,00138.753,E,-0001,M,000000.00,A,,000000*60
$PMGNTRK,4428.780,N,00138.756,E,-0001,M,000000.00,A,,000000*67
$PMGNTRK,4428.782,N,00138.754,E,-0001,M,000000.00,A,,000000*67
$PMGNTRK,4428.781,N,00138.753,E,-0001,M,000000.00,A,,000000*63
$PMGNTRK,4428.784,N,00138.756,E,-0001,M,000000.00,A,,000000*63
$PMGNTRK,4428.786,N,00138.756,E,-0001,M,000000.00,A,,000000*61
$PMGNTRK,4428.788,N,00138.760,E,-0001,M,000000.00,A,,000000*6A
$PMGNTRK,4428.788,N,00138.756,E,-0001,M,000000.00,A,,000000*6F
$PMGNTRK,4428.791,N,00138.763,E,-0001,M,000000.00,A,,000000*61
$PMGNTRK,4428.856,N,00138.766,E,-0001,M,000000.00,A,,000000*60
$PMGNTRK,4428.860,N,00138.761,E,-0001,M,000000.00,A,,000000*62
$PMGNTRK,4428.859,N,00138.770,E,-0001,M,000000.00,A,,000000*68
$PMGNTRK,4428.866,N,00138.763,E,-0001,M,000000.00,A,,000000*66
$PMGNTRK,4428.862,N,00138.763,E,-0001,M,000000.00,A,,000000*62
$PMGNTRK,4428.858,N,00138.766,E,-0001,M,000000.00,A,,000000*6E
$PMGNTRK,4428.858,N,00138.773,E,-0001,M,000000.00,A,,000000*6A
$PMGNTRK,4428.863,N,00138.763,E,-0001,M,000000.00,A,,000000*63
$PMGNTRK,4428.863,N,00138.763,E,-0001,M,000000.00,A,,000000*63
$PMGNTRK,4428.893,N,00138.758,E,-0001,M,000000.00,A,,000000*64
$PMGNTRK,4428.897,N,00138.754,E,-0001,M,000000.00,A,,000000*6C
$PMGNTRK,4428.985,N,00138.743,E,-0001,M,000000.00,A,,000000*68
$PMGNTRK,4428.991,N,00138.740,E,-0001,M,000000.00,A,,000000*6E
$PMGNTRK,4428.993,N,00138.734,E,-0001,M,000000.00,A,,000000*6F
$PMGNTRK,4429.051,N,00138.685,E,-0001,M,000000.00,A,,000000*62
$PMGNTRK,4429.069,N,00138.682,E,-0001,M,000000.00,A,,000000*6E
$PMGNTRK,4429.087,N,00138.659,E,-0001,M,000000.00,A,,000000*68
$PMGNTRK,4429.091,N,00138.657,E,-0001,M,000000.00,A,,000000*61
$PMGNTRK,4429.120,N,00138.564,E,-0001,M,000000.00,A,,000000*69
$PMGNTRK,4429.121,N,00138.546,E,-0001,M,000000.00,A,,000000*68
$PMGNTRK,4429.096,N,00138.524,E,-0001,M,000000.00,A,,000000*61
$PMGNTRK,4429.115,N,00138.546,E,-0001,M,000000.00,A,,000000*6F
$PMGNTRK,4429.114,N,00138.547,E,-0001,M,000000.00,A,,000000*6F
$PMGNTRK,4429.166,N,00138.603,E,-0001,M,000000.00,A,,000000*69
$PMGNTRK,4429.167,N,00138.605,E,-0001,M,000000.00,A,,000000*6E
$PMGNTRK,4429.166,N,00138.611,E,-0001,M,000000.00,A,,000000*6A
$PMGNTRK,4429.127,N,00138.672,E,-0001,M,000000.00,A,,000000*6A
$PMGNTRK,4429.127,N,00138.672,E,-0001,M,000000.00,A,,000000*6A
$PMGNTRK,4429.108,N,00138.723,E,-0001,M,000000.00,A,,000000*62
$PMGNTRK,4429.111,N,00138.727,E,-0001,M,000000.00,A,,000000*6E
$PMGNTRK,4429.109,N,00138.737,E,-0001,M,000000.00,A,,000000*66
$PMGNTRK,4429.053,N,00138.790,E,-0001,M,000000.00,A,,000000*65
$PMGNTRK,4429.049,N,00138.788,E,-0001,M,000000.00,A,,000000*67
$PMGNTRK,4429.052,N,00138.798,E,-0001,M,000000.00,A,,000000*6C
$PMGNTRK,4429.020,N,00138.810,E,-0001,M,000000.00,A,,000000*66
$PMGNTRK,4428.962,N,00138.852,E,-0001,M,000000.00,A,,000000*6E
$PMGNTRK,4428.758,N,00138.949,E,-0001,M,000000.00,A,,000000*62
$PMGNTRK,4428.757,N,00138.955,E,-0001,M,000000.00,A,,000000*60
$PMGNTRK,4428.760,N,00138.960,E,-0001,M,000000.00,A,,000000*62
$PMGNTRK,4428.759,N,00138.962,E,-0001,M,000000.00,A,,000000*6A
$PMGNTRK,4428.758,N,00138.963,E,-0001,M,000000.00,A,,000000*6A
$PMGNTRK,4428.758,N,00138.962,E,-0001,M,000000.00,A,,000000*6B
$PMGNTRK,4428.755,N,00138.971,E,-0001,M,000000.00,A,,000000*64
$PMGNTRK,4428.739,N,00138.988,E,-0001,M,000000.00,A,,000000*68
$PMGNTRK,4428.739,N,00139.037,E,-0001,M,000000.00,A,,000000*64
$PMGNTRK,4428.744,N,00139.049,E,-0001,M,000000.00,A,,000000*67
$PMGNTRK,4428.756,N,00139.051,E,-0001,M,000000.00,A,,000000*6D
$PMGNTRK,4428.765,N,00139.048,E,-0001,M,000000.00,A,,000000*65
$PMGNTRK,4428.772,N,00139.039,E,-0001,M,000000.00,A,,000000*65
$PMGNTRK,4428.782,N,00139.046,E,-0001,M,000000.00,A,,000000*62
$PMGNTRK,4428.794,N,00139.026,E,-0001,M,000000.00,A,,000000*63
$PMGNTRK,4428.869,N,00138.996,E,-0001,M,000000.00,A,,000000*6D
$PMGNTRK,4428.909,N,00138.970,E,-0001,M,000000.00,A,,000000*62
$PMGNTRK,4428.917,N,00138.968,E,-0001,M,000000.00,A,,000000*64
$PMGNTRK,4428.917,N,00138.964,E,-0001,M,000000.00,A,,000000*68
$PMGNTRK,4428.920,N,00138.960,E,-0001,M,000000.00,A,,000000*68
$PMGNTRK,4428.933,N,00138.955,E,-0001,M,000000.00,A,,000000*6C
$PMGNTRK,4428.936,N,00138.952,E,-0001,M,000000.00,A,,000000*6E
$PMGNTRK,4428.944,N,00138.953,E,-0001,M,000000.00,A,,000000*6A
$PMGNTRK,4428.949,N,00138.949,E,-0001,M,000000.00,A,,000000*6C
$PMGNTRK,4428.951,N,00138.945,E,-0001,M,000000.00,A,,000000*69
$PMGNTRK,4428.955,N,00138.946,E,-0001,M,000000.00,A,,000000*6E
$PMGNTRK,4429.018,N,00138.891,E,-0001,M,000000.00,A,,000000*64
$PMGNTRK,4429.020,N,00138.887,E,-0001,M,000000.00,A,,000000*68
$PMGNTRK,4429.039,N,00138.869,E,-0001,M,000000.00,A,,000000*60
$PMGNTRK,4429.034,N,00138.937,E,-0001,M,000000.00,A,,000000*67
$PMGNTRK,4429.040,N,00138.939,E,-0001,M,000000.00,A,,000000*6A
$PMGNTRK,4429.044,N,00138.930,E,-0001,M,000000.00,A,,000000*67
$PMGNTRK,4429.085,N,00138.915,E,-0001,M,000000.00,A,,000000*6D
$PMGNTRK,4429.089,N,00138.916,E,-0001,M,000000.00,A,,000000*62
$PMGNTRK,4429.099,N,00138.906,E,-0001,M,000000.00,A,,000000*62
$PMGNTRK,4429.107,N,00138.886,E,-0001,M,000000.00,A,,000000*6D
$PMGNTRK,4429.112,N,00138.888,E,-0001,M,000000.00,A,,000000*67
$PMGNTRK,4429.112,N,00138.896,E,-0001,M,000000.00,A,,000000*68
$PMGNTRK,4429.121,N,00138.906,E,-0001,M,000000.00,A,,000000*60
$PMGNTRK,4429.126,N,00138.907,E,-0001,M,000000.00,A,,000000*66
$PMGNTRK,4429.144,N,00138.886,E,-0001,M,000000.00,A,,000000*6A
$PMGNTRK,4429.147,N,00138.876,E,-0001,M,000000.00,A,,000000*66
$PMGNTRK,4429.155,N,00138.869,E,-0001,M,000000.00,A,,000000*6B
$PMGNTRK,4429.164,N,00138.864,E,-0001,M,000000.00,A,,000000*64
$PMGNTRK,4429.281,N,00138.891,E,-0001,M,000000.00,A,,000000*66
$PMGNTRK,4429.314,N,00138.913,E,-0001,M,000000.00,A,,000000*60
$PMGNTRK,4429.484,N,00138.894,E,-0001,M,000000.00,A,,000000*60
$PMGNTRK,4429.525,N,00138.878,E,-0001,M,000000.00,A,,000000*68
$PMGNTRK,4429.624,N,00138.875,E,-0001,M,000000.00,A,,000000*67
$PMGNTRK,4429.666,N,00138.856,E,-0001,M,000000.00,A,,000000*60
$PMGNTRK,4429.669,N,00138.846,E,-0001,M,000000.00,A,,000000*6E
$PMGNTRK,4429.650,N,00138.766,E,-0001,M,000000.00,A,,000000*69
$PMGNTRK,4429.602,N,00138.611,E,-0001,M,000000.00,A,,000000*6F
$PMGNTRK,4429.608,N,00138.604,E,-0001,M,000000.00,A,,000000*61
$PMGNTRK,4429.646,N,00138.610,E,-0001,M,000000.00,A,,000000*6E
$PMGNTRK,4429.831,N,00138.538,E,-0001,M,000000.00,A,,000000*69
$PMGNTRK,4429.856,N,00138.558,E,-0001,M,000000.00,A,,000000*6E
$PMGNTRK,4429.880,N,00138.559,E,-0001,M,000000.00,A,,000000*64
$PMGNTRK,4429.887,N,00138.567,E,-0001,M,000000.00,A,,000000*6E
$PMGNTRK,4429.911,N,00138.623,E,-0001,M,000000.00,A,,000000*63
$PMGNTRK,4430.014,N,00138.716,E,-0001,M,000000.00,A,,000000*60
$PMGNTRK,4430.036,N,00138.724,E,-0001,M,000000.00,A,,000000*61
$PMGNTRK,4430.059,N,00138.778,E,-0001,M,000000.00,A,,000000*61
$PMGNTRK,4430.082,N,00138.788,E,-0001,M,000000.00,A,,000000*68
$PMGNTRK,4430.099,N,00138.788,E,-0001,M,000000.00,A,,000000*62
$PMGNTRK,4430.099,N,00138.789,E,-0001,M,000000.00,A,,000000*63
$PMGNTRK,4430.096,N,00138.793,E,-0001,M,000000.00,A,,000000*67
$PMGNTRK,4430.107,N,00138.812,E,-0001,M,000000.00,A,,000000*68
$PMGNTRK,4430.109,N,00138.813,E,-0001,M,000000.00,A,,000000*67
$PMGNTRK,4430.109,N,00138.814,E,-0001,M,000000.00,A,,000000*60
$PMGNTRK,4430.119,N,00138.814,E,-0001,M,000000.00,A,,000000*61
$PMGNTRK,4430.141,N,00138.801,E,-0001,M,000000.00,A,,000000*68
$PMGNTRK,4430.213,N,00138.849,E,-0001,M,000000.00,A,,000000*60
$PMGNTRK,4430.216,N,00138.854,E,-0001,M,000000.00,A,,000000*69
$PMGNTRK,4430.224,N,00138.856,E,-0001,M,000000.00,A,,000000*6A
$PMGNTRK,4430.229,N,00138.864,E,-0001,M,000000.00,A,,000000*66
$PMGNTRK,4430.230,N,00138.877,E,-0001,M,000000.00,A,,000000*6C
$PMGNTRK,4430.235,N,00138.892,E,-0001,M,000000.00,A,,000000*62
$PMGNTRK,4430.235,N,00138.888,E,-0001,M,000000.00,A,,000000*69
$PMGNTRK,4430.236,N,00138.890,E,-0001,M,000000.00,A,,000000*63
$PMGNTRK,4430.236,N,00138.904,E,-0001,M,000000.00,A,,000000*6F
$PMGNTRK,4430.237,N,00138.903,E,-0001,M,000000.00,A,,000000*69
$PMGNTRK,4430.245,N,00138.940,E,-0001,M,000000.00,A,,000000*6B
$PMGNTRK,4430.245,N,00138.947,E,-0001,M,000000.00,A,,000000*6C
$PMGNTRK,4430.242,N,00138.946,E,-0001,M,000000.00,A,,000000*6A
$PMGNTRK,4430.242,N,00138.943,E,-0001,M,000000.00,A,,000000*6F
$PMGNTRK,4430.237,N,00138.941,E,-0001,M,000000.00,A,,000000*6F
$PMGNTRK,4430.235,N,00138.939,E,-0001,M,000000.00,A,,000000*62
$PMGNTRK,4430.233,N,00138.948,E,-0001,M,000000.00,A,,000000*62
$PMGNTRK,4430.234,N,00138.956,E,-0001,M,000000.00,A,,000000*6A
$PMGNTRK,4430.236,N,00138.965,E,-0001,M,000000.00,A,,000000*68
$PMGNTRK,4430.240,N,00138.975,E,-0001,M,000000.00,A,,000000*68
$PMGNTRK,4430.241,N,00138.983,E,-0001,M,000000.00,A,,000000*60
$PMGNTRK,4430.246,N,00138.997,E,-0001,M,000000.00,A,,000000*62
$PMGNTRK,4430.245,N,00138.998,E,-0001,M,000000.00,A,,000000*6E
$PMGNTRK,4430.248,N,00139.009,E,-0001,M,000000.00,A,,000000*63
$PMGNTRK,4430.236,N,00139.015,E,-0001,M,000000.00,A,,000000*67
$PMGNTRK,4430.237,N,00139.019,E,-0001,M,000000.00,A,,000000*6A
$PMGNTRK,4430.233,N,00139.019,E,-0001,M,000000.00,A,,000000*6E
$PMGNTRK,4430.233,N,00139.024,E,-0001,M,000000.00,A,,000000*60
$PMGNTRK,4430.248,N,00139.048,E,-0001,M,000000.00,A,,000000*66
$PMGNTRK,4430.291,N,00139.067,E,-0001,M,000000.00,A,,000000*6F
$PMGNTRK,4430.295,N,00139.072,E,-0001,M,000000.00,A,,000000*6F
$PMGNTRK,4430.290,N,00139.080,E,-0001,M,000000.00,A,,000000*67
$PMGNTRK,4430.282,N,00139.086,E,-0001,M,000000.00,A,,000000*62
$PMGNTRK,4430.312,N,00139.107,E,-0001,M,000000.00,A,,000000*62
$PMGNTRK,4430.307,N,00139.112,E,-0001,M,000000.00,A,,000000*62
$PMGNTRK,4430.308,N,00139.136,E,-0001,M,000000.00,A,,000000*6B
$PMGNTRK,4430.305,N,00139.146,E,-0001,M,000000.00,A,,000000*61
$PMGNTRK,4430.311,N,00139.150,E,-0001,M,000000.00,A,,000000*63
$PMGNTRK,4430.315,N,00139.164,E,-0001,M,000000.00,A,,000000*60
$PMGNTRK,4430.318,N,00139.221,E,-0001,M,000000.00,A,,000000*6F
$PMGNTRK,4430.358,N,00139.260,E,-0001,M,000000.00,A,,000000*6E
$PMGNTRK,4430.359,N,00139.263,E,-0001,M,000000.00,A,,000000*6C
$PMGNTRK,4430.361,N,00139.260,E,-0001,M,000000.00,A,,000000*64
$PMGNTRK,4430.366,N,00139.229,E,-0001,M,000000.00,A,,000000*6E
$PMGNTRK,4430.364,N,00139.236,E,-0001,M,000000.00,A,,000000*62
$PMGNTRK,4430.362,N,00139.237,E,-0001,M,000000.00,A,,000000*65
$PMGNTRK,4430.362,N,00139.234,E,-0001,M,000000.00,A,,000000*66
$PMGNTRK,4430.367,N,00139.232,E,-0001,M,000000.00,A,,000000*65
$PMGNTRK,4430.381,N,00139.245,E,-0001,M,000000.00,A,,000000*6D
$PMGNTRK,4430.383,N,00139.251,E,-0001,M,000000.00,A,,000000*6A
$PMGNTRK,4430.392,N,00139.259,E,-0001,M,000000.00,A,,000000*62
$PMGNTRK,4430.393,N,00139.268,E,-0001,M,000000.00,A,,000000*61
$PMGNTRK,4430.388,N,00139.280,E,-0001,M,000000.00,A,,000000*6D
$PMGNTRK,4430.388,N,00139.284,E,-0001,M,000000.00,A,,000000*69
$PMGNTRK,4430.386,N,00139.292,E,-0001,M,000000.00,A,,000000*60
$PMGNTRK,4430.384,N,00139.289,E,-0001,M,000000.00,A,,000000*68
$PMGNTRK,4430.389,N,00139.291,E,-0001,M,000000.00,A,,000000*6C
$PMGNTRK,4430.397,N,00139.305,E,-0001,M,000000.00,A,,000000*6F
$PMGNTRK,4430.390,N,00139.328,E,-0001,M,000000.00,A,,000000*67
$PMGNTRK,4430.380,N,00139.350,E,-0001,M,000000.00,A,,000000*69
$PMGNTRK,4430.385,N,00139.374,E,-0001,M,000000.00,A,,000000*6A
$PMGNTRK,4430.391,N,00139.382,E,-0001,M,000000.00,A,,000000*66
$PMGNTRK,4430.382,N,00139.390,E,-0001,M,000000.00,A,,000000*67
$PMGNTRK,4430.380,N,00139.394,E,-0001,M,000000.00,A,,000000*61
$PMGNTRK,4430.388,N,00139.395,E,-0001,M,000000.00,A,,000000*68
$PMGNTRK,4430.393,N,00139.402,E,-0001,M,000000.00,A,,000000*6B
$PMGNTRK,4430.462,N,00139.444,E,-0001,M,000000.00,A,,000000*60
$PMGNTRK,4430.473,N,00139.466,E,-0001,M,000000.00,A,,000000*60
$PMGNTRK,4430.469,N,00139.479,E,-0001,M,000000.00,A,,000000*65
$PMGNTRK,4430.477,N,00139.469,E,-0001,M,000000.00,A,,000000*6B
$PMGNTRK,4430.462,N,00139.500,E,-0001,M,000000.00,A,,000000*61
$PMGNTRK,4430.458,N,00139.499,E,-0001,M,000000.00,A,,000000*69
$PMGNTRK,4430.459,N,00139.490,E,-0001,M,000000.00,A,,000000*61
$PMGNTRK,4430.450,N,00139.477,E,-0001,M,000000.00,A,,000000*61
$PMGNTRK,4430.466,N,00139.477,E,-0001,M,000000.00,A,,000000*64
$PMGNTRK,4430.468,N,00139.469,E,-0001,M,000000.00,A,,000000*65
$PMGNTRK,4430.453,N,00139.473,E,-0001,M,000000.00,A,,000000*66
$PMGNTRK,4430.457,N,00139.483,E,-0001,M,000000.00,A,,000000*6D
$PMGNTRK,4430.457,N,00139.490,E,-0001,M,000000.00,A,,000000*6F
$PMGNTRK,4430.445,N,00139.478,E,-0001,M,000000.00,A,,000000*6A
$PMGNTRK,4430.458,N,00139.480,E,-0001,M,000000.00,A,,000000*61
$PMGNTRK,4430.453,N,00139.472,E,-0001,M,000000.00,A,,000000*67
$PMGNTRK,4430.459,N,00139.455,E,-0001,M,000000.00,A,,000000*68
$PMGNTRK,4430.459,N,00139.471,E,-0001,M,000000.00,A,,000000*6E
$PMGNTRK,4430.451,N,00139.477,E,-0001,M,000000.00,A,,000000*60
$PMGNTRK,4430.452,N,00139.482,E,-0001,M,000000.00,A,,000000*69
$PMGNTRK,4430.457,N,00139.459,E,-0001,M,000000.00,A,,000000*6A
$PMGNTRK,4430.451,N,00139.473,E,-0001,M,000000.00,A,,000000*64
$PMGNTRK,4430.448,N,00139.471,E,-0001,M,000000.00,A,,000000*6E
$PMGNTRK,4430.450,N,00139.487,E,-0001,M,000000.00,A,,000000*6E
$PMGNTRK,4430.453,N,00139.462,E,-0001,M,000000.00,A,,000000*66
$PMGNTRK,4430.454,N,00139.479,E,-0001,M,000000.00,A,,000000*6B
$PMGNTRK,4430.456,N,00139.461,E,-0001,M,000000.00,A,,000000*60
$PMGNTRK,4430.454,N,00139.453,E,-0001,M,000000.00,A,,000000*63
$PMGNTRK,4430.444,N,00139.483,E,-0001,M,000000.00,A,,000000*6F
$PMGNTRK,4430.463,N,00139.460,E,-0001,M,000000.00,A,,000000*67
$PMGNTRK,4430.467,N,00139.469,E,-0001,M,000000.00,A,,000000*6A
$PMGNTRK,4430.469,N,00139.467,E,-0001,M,000000.00,A,,000000*6A
$PMGNTRK,4430.446,N,00139.543,E,-0001,M,000000.00,A,,000000*60
$PMGNTRK,4430.442,N,00139.543,E,-0001,M,000000.00,A,,000000*64
$PMGNTRK,4430.448,N,00139.548,E,-0001,M,000000.00,A,,000000*65
$PMGNTRK,4430.447,N,00139.545,E,-0001,M,000000.00,A,,000000*67
$PMGNTRK,4430.446,N,00139.548,E,-0001,M,000000.00,A,,000000*6B
$PMGNTRK,4430.447,N,00139.547,E,-0001,M,000000.00,A,,000000*65
$PMGNTRK,4430.415,N,00139.506,E,-0001,M,000000.00,A,,000000*67
$PMGNTRK,4430.415,N,00139.503,E,-0001,M,000000.00,A,,000000*62
$PMGNTRK,4430.417,N,00139.506,E,-0001,M,000000.00,A,,000000*65
$PMGNTRK,4430.375,N,00139.493,E,-0001,M,000000.00,A,,000000*6B
$PMGNTRK,4430.237,N,00139.631,E,-0001,M,000000.00,A,,000000*66
$PMGNTRK,4430.229,N,00139.632,E,-0001,M,000000.00,A,,000000*6A
$PMGNTRK,4430.222,N,00139.641,E,-0001,M,000000.00,A,,000000*65
$PMGNTRK,4430.219,N,00139.643,E,-0001,M,000000.00,A,,000000*6F
$PMGNTRK,4430.218,N,00139.641,E,-0001,M,000000.00,A,,000000*6C
$PMGNTRK,4430.187,N,00139.687,E,-0001,M,000000.00,A,,000000*63
$PMGNTRK,4430.186,N,00139.688,E,-0001,M,000000.00,A,,000000*6D
$PMGNTRK,4430.185,N,00139.687,E,-0001,M,000000.00,A,,000000*61
$PMGNTRK,4430.173,N,00139.761,E,-0001,M,000000.00,A,,000000*61
$PMGNTRK,4430.171,N,00139.762,E,-0001,M,000000.00,A,,000000*60
$PMGNTRK,4430.153,N,00139.855,E,-0001,M,000000.00,A,,000000*6B
$PMGNTRK,4430.093,N,00139.881,E,-0001,M,000000.00,A,,000000*6F
$PMGNTRK,4429.975,N,00139.894,E,-0001,M,000000.00,A,,000000*62
$PMGNTRK,4429.966,N,00139.902,E,-0001,M,000000.00,A,,000000*6E
$PMGNTRK,4429.939,N,00139.950,E,-0001,M,000000.00,A,,000000*63
$PMGNTRK,4429.939,N,00139.954,E,-0001,M,000000.00,A,,000000*67
$PMGNTRK,4429.925,N,00139.976,E,-0001,M,000000.00,A,,000000*6A
$PMGNTRK,4429.905,N,00139.904,E,-0001,M,000000.00,A,,000000*6D
$PMGNTRK,4429.906,N,00139.905,E,-0001,M,000000.00,A,,000000*6F
$PMGNTRK,4429.886,N,00139.835,E,-0001,M,000000.00,A,,000000*64
$PMGNTRK,4429.882,N,00139.838,E,-0001,M,000000.00,A,,000000*6D
$PMGNTRK,4429.882,N,00139.839,E,-0001,M,000000.00,A,,000000*6C
$PMGNTRK,4429.885,N,00139.830,E,-0001,M,000000.00,A,,000000*62
$PMGNTRK,4429.893,N,00139.645,E,-0001,M,000000.00,A,,000000*69
$PMGNTRK,4429.893,N,00139.643,E,-0001,M,000000.00,A,,000000*6F
$PMGNTRK,4429.893,N,00139.645,E,-0001,M,000000.00,A,,000000*69
$PMGNTRK,4429.892,N,00139.644,E,-0001,M,000000.00,A,,000000*69
$PMGNTRK,4429.891,N,00139.639,E,-0001,M,000000.00,A,,000000*60
$PMGNTRK,4429.883,N,00139.632,E,-0001,M,000000.00,A,,000000*68
$PMGNTRK,4429.587,N,00139.636,E,-0001,M,000000.00,A,,000000*65
$PMGNTRK,4429.577,N,00139.646,E,-0001,M,000000.00,A,,000000*6D
$PMGNTRK,4429.563,N,00139.695,E,-0001,M,000000.00,A,,000000*66
$PMGNTRK,4429.495,N,00139.707,E,-0001,M,000000.00,A,,000000*64
$PMGNTRK,4429.464,N,00139.688,E,-0001,M,000000.00,A,,000000*6C
$PMGNTRK,4429.439,N,00139.660,E,-0001,M,000000.00,A,,000000*62
$PMGNTRK,4429.420,N,00139.652,E,-0001,M,000000.00,A,,000000*6B
$PMGNTRK,4429.378,N,00139.597,E,-0001,M,000000.00,A,,000000*6B
$PMGNTRK,4429.368,N,00139.592,E,-0001,M,000000.00,A,,000000*6F
$PMGNTRK,4429.283,N,00139.642,E,-0001,M,000000.00,A,,000000*65
$PMGNTRK,4429.185,N,00139.632,E,-0001,M,000000.00,A,,000000*67
$PMGNTRK,4429.163,N,00139.664,E,-0001,M,000000.00,A,,000000*6C
