$PMGNTRK,4712.981,N,00358.405,E,00497,M,082806.00,A,,180717*79
$PMGNTRK,4712.981,N,00358.406,E,00495,M,082815.00,A,,180717*7A
$PMGNTRK,4712.980,N,00358.398,E,00495,M,082827.00,A,,180717*7A
$PMGNTRK,4712.979,N,00358.399,E,00494,M,082841.00,A,,180717*7C
$PMGNTRK,4712.977,N,00358.389,E,00494,M,082851.00,A,,180717*72
$PMGNTRK,4712.971,N,00358.390,E,00493,M,082859.00,A,,180717*73
$PMGNTRK,4712.963,N,00358.388,E,00493,M,082912.00,A,,180717*77
$PMGNTRK,4712.961,N,00358.385,E,00493,M,082916.00,A,,180717*7C
$PMGNTRK,4712.953,N,00358.382,E,00490,M,082928.00,A,,180717*74
$PMGNTRK,4712.950,N,00358.386,E,00490,M,082933.00,A,,180717*79
$PMGNTRK,4712.946,N,00358.390,E,00488,M,082941.00,A,,180717*75
$PMGNTRK,4712.942,N,00358.396,E,00488,M,082950.00,A,,180717*77
$PMGNTRK,4712.937,N,00358.403,E,00487,M,083005.00,A,,180717*79
$PMGNTRK,4712.931,N,00358.412,E,00485,M,083020.00,A,,180717*7A
$PMGNTRK,4712.928,N,00358.416,E,00484,M,083026.00,A,,180717*71
$PMGNTRK,4712.924,N,00358.423,E,00483,M,083036.00,A,,180717*7D
$PMGNTRK,4712.912,N,00358.430,E,00481,M,083054.00,A,,180717*7C
$PMGNTRK,4712.903,N,00358.429,E,00481,M,083108.00,A,,180717*7C
$PMGNTRK,4712.889,N,00358.426,E,00480,M,083127.00,A,,180717*7C
$PMGNTRK,4712.876,N,00358.422,E,00479,M,083145.00,A,,180717*7A
$PMGNTRK,4712.864,N,00358.411,E,00477,M,083203.00,A,,180717*76
$PMGNTRK,4712.854,N,00358.400,E,00477,M,083220.00,A,,180717*74
$PMGNTRK,4712.842,N,00358.387,E,00476,M,083238.00,A,,180717*73
$PMGNTRK,4712.837,N,00358.383,E,00476,M,083246.00,A,,180717*7C
$PMGNTRK,4712.834,N,00358.383,E,00475,M,083249.00,A,,180717*73
$PMGNTRK,4712.830,N,00358.389,E,00475,M,083256.00,A,,180717*73
$PMGNTRK,4712.829,N,00358.391,E,00475,M,083258.00,A,,180717*7C
$PMGNTRK,4712.823,N,00358.401,E,00474,M,083310.00,A,,180717*74
$PMGNTRK,4712.816,N,00358.412,E,00473,M,083327.00,A,,180717*73
$PMGNTRK,4712.808,N,00358.423,E,00473,M,083342.00,A,,180717*7D
$PMGNTRK,4712.800,N,00358.437,E,00472,M,083359.00,A,,180717*7B
$PMGNTRK,4712.797,N,00358.442,E,00472,M,083405.00,A,,180717*76
$PMGNTRK,4712.791,N,00358.455,E,00472,M,083421.00,A,,180717*70
$PMGNTRK,4712.784,N,00358.467,E,00471,M,083437.00,A,,180717*71
$PMGNTRK,4712.778,N,00358.476,E,00472,M,083450.00,A,,180717*70
$PMGNTRK,4712.775,N,00358.483,E,00471,M,083459.00,A,,180717*7D
$PMGNTRK,4712.772,N,00358.497,E,00471,M,083514.00,A,,180717*77
$PMGNTRK,4712.769,N,00358.503,E,00471,M,083519.00,A,,180717*7C
$PMGNTRK,4712.765,N,00358.509,E,00471,M,083524.00,A,,180717*74
$PMGNTRK,4712.761,N,00358.516,E,00470,M,083533.00,A,,180717*79
$PMGNTRK,4712.760,N,00358.520,E,00470,M,083537.00,A,,180717*79
$PMGNTRK,4712.756,N,00358.535,E,00469,M,083552.00,A,,180717*73
$PMGNTRK,4712.755,N,00358.551,E,00469,M,083608.00,A,,180717*7E
$PMGNTRK,4712.755,N,00358.557,E,00469,M,083613.00,A,,180717*72
$PMGNTRK,4712.753,N,00358.572,E,00469,M,083628.00,A,,180717*7B
$PMGNTRK,4712.750,N,00358.586,E,00469,M,083641.00,A,,180717*7C
$PMGNTRK,4712.745,N,00358.598,E,00469,M,083656.00,A,,180717*71
$PMGNTRK,4712.738,N,00358.614,E,00470,M,083716.00,A,,180717*71
$PMGNTRK,4712.733,N,00358.622,E,00470,M,083736.00,A,,180717*7D
$PMGNTRK,4712.731,N,00358.626,E,00470,M,083741.00,A,,180717*7B
$PMGNTRK,4712.718,N,00358.649,E,00471,M,083814.00,A,,180717*77
$PMGNTRK,4712.711,N,00358.661,E,00473,M,083830.00,A,,180717*70
$PMGNTRK,4712.705,N,00358.671,E,00473,M,083844.00,A,,180717*77
$PMGNTRK,4712.701,N,00358.679,E,00473,M,083856.00,A,,180717*78
$PMGNTRK,4712.698,N,00358.686,E,00473,M,083904.00,A,,180717*7F
$PMGNTRK,4712.696,N,00358.692,E,00473,M,083911.00,A,,180717*70
$PMGNTRK,4712.693,N,00358.702,E,00473,M,083920.00,A,,180717*7F
$PMGNTRK,4712.692,N,00358.704,E,00471,M,083923.00,A,,180717*79
$PMGNTRK,4712.691,N,00358.712,E,00473,M,083932.00,A,,180717*7F
$PMGNTRK,4712.687,N,00358.726,E,00473,M,083947.00,A,,180717*7D
$PMGNTRK,4712.684,N,00358.738,E,00472,M,084001.00,A,,180717*7C
$PMGNTRK,4712.682,N,00358.751,E,00472,M,084015.00,A,,180717*70
$PMGNTRK,4712.681,N,00358.761,E,00473,M,084025.00,A,,180717*72
$PMGNTRK,4712.681,N,00358.766,E,00472,M,084030.00,A,,180717*70
$PMGNTRK,4712.678,N,00358.780,E,00472,M,084044.00,A,,180717*7D
$PMGNTRK,4712.675,N,00358.791,E,00472,M,084056.00,A,,180717*73
$PMGNTRK,4712.674,N,00358.792,E,00472,M,084058.00,A,,180717*7F
$PMGNTRK,4712.669,N,00358.807,E,00471,M,084113.00,A,,180717*7D
$PMGNTRK,4712.666,N,00358.824,E,00473,M,084129.00,A,,180717*78
$PMGNTRK,4712.664,N,00358.831,E,00473,M,084137.00,A,,180717*71
$PMGNTRK,4712.662,N,00358.836,E,00472,M,084143.00,A,,180717*72
$PMGNTRK,4712.662,N,00358.839,E,00472,M,084146.00,A,,180717*78
$PMGNTRK,4712.660,N,00358.843,E,00471,M,084150.00,A,,180717*73
$PMGNTRK,4712.657,N,00358.851,E,00470,M,084159.00,A,,180717*7C
$PMGNTRK,4712.654,N,00358.865,E,00469,M,084216.00,A,,180717*78
$PMGNTRK,4712.652,N,00358.870,E,00469,M,084222.00,A,,180717*7D
$PMGNTRK,4712.651,N,00358.873,E,00468,M,084225.00,A,,180717*7B
$PMGNTRK,4712.650,N,00358.878,E,00467,M,084230.00,A,,180717*7A
$PMGNTRK,4712.649,N,00358.887,E,00467,M,084242.00,A,,180717*77
$PMGNTRK,4712.650,N,00358.902,E,00465,M,084258.00,A,,180717*7A
$PMGNTRK,4712.649,N,00358.914,E,00464,M,084310.00,A,,180717*79
$PMGNTRK,4712.649,N,00358.927,E,00464,M,084324.00,A,,180717*7E
$PMGNTRK,4712.650,N,00358.943,E,00464,M,084340.00,A,,180717*76
$PMGNTRK,4712.649,N,00358.952,E,00464,M,084353.00,A,,180717*7C
$PMGNTRK,4712.647,N,00358.972,E,00466,M,084418.00,A,,180717*7A
$PMGNTRK,4712.646,N,00358.974,E,00466,M,084421.00,A,,180717*77
$PMGNTRK,4712.636,N,00358.995,E,00467,M,084452.00,A,,180717*7A
$PMGNTRK,4712.629,N,00359.015,E,00471,M,084522.00,A,,180717*75
$PMGNTRK,4712.630,N,00359.025,E,00471,M,084535.00,A,,180717*78
$PMGNTRK,4712.627,N,00359.034,E,00471,M,084548.00,A,,180717*74
$PMGNTRK,4712.626,N,00359.043,E,00472,M,084601.00,A,,180717*78
$PMGNTRK,4712.622,N,00359.049,E,00472,M,084618.00,A,,180717*7E
$PMGNTRK,4712.620,N,00359.052,E,00472,M,084635.00,A,,180717*79
$PMGNTRK,4712.618,N,00359.055,E,00471,M,084643.00,A,,180717*77
$PMGNTRK,4712.616,N,00359.063,E,00471,M,084654.00,A,,180717*7A
$PMGNTRK,4712.616,N,00359.067,E,00470,M,084659.00,A,,180717*72
$PMGNTRK,4712.615,N,00359.079,E,00470,M,084709.00,A,,180717*7A
$PMGNTRK,4712.613,N,00359.089,E,00470,M,084718.00,A,,180717*73
$PMGNTRK,4712.613,N,00359.100,E,00469,M,084731.00,A,,180717*70
$PMGNTRK,4712.612,N,00359.112,E,00469,M,084744.00,A,,180717*70
$PMGNTRK,4712.611,N,00359.122,E,00469,M,084755.00,A,,180717*70
$PMGNTRK,4712.613,N,00359.135,E,00470,M,084808.00,A,,180717*7B
$PMGNTRK,4712.613,N,00359.145,E,00469,M,084820.00,A,,180717*7E
$PMGNTRK,4712.608,N,00359.154,E,00469,M,084835.00,A,,180717*70
$PMGNTRK,4712.606,N,00359.162,E,00469,M,084849.00,A,,180717*70
$PMGNTRK,4712.605,N,00359.165,E,00469,M,084852.00,A,,180717*7E
$PMGNTRK,4712.605,N,00359.168,E,00470,M,084855.00,A,,180717*7C
$PMGNTRK,4712.604,N,00359.175,E,00470,M,084908.00,A,,180717*78
$PMGNTRK,4712.608,N,00359.180,E,00470,M,084920.00,A,,180717*74
$PMGNTRK,4712.607,N,00359.184,E,00470,M,084935.00,A,,180717*7B
$PMGNTRK,4712.606,N,00359.186,E,00470,M,084941.00,A,,180717*7B
$PMGNTRK,4712.603,N,00359.190,E,00471,M,084952.00,A,,180717*7A
$PMGNTRK,4712.597,N,00359.193,E,00471,M,085005.00,A,,180717*7D
$PMGNTRK,4712.596,N,00359.193,E,00471,M,085008.00,A,,180717*71
$PMGNTRK,4712.593,N,00359.191,E,00471,M,085020.00,A,,180717*7C
$PMGNTRK,4712.592,N,00359.190,E,00471,M,085023.00,A,,180717*7F
$PMGNTRK,4712.591,N,00359.189,E,00472,M,085025.00,A,,180717*71
$PMGNTRK,4712.585,N,00359.184,E,00472,M,085037.00,A,,180717*7A
$PMGNTRK,4712.582,N,00359.176,E,00473,M,085052.00,A,,180717*72
$PMGNTRK,4712.577,N,00359.169,E,00474,M,085108.00,A,,180717*7F
$PMGNTRK,4712.568,N,00359.162,E,00475,M,085120.00,A,,180717*71
$PMGNTRK,4712.563,N,00359.159,E,00476,M,085131.00,A,,180717*71
$PMGNTRK,4712.558,N,00359.157,E,00478,M,085145.00,A,,180717*7A
$PMGNTRK,4712.553,N,00359.157,E,00479,M,085159.00,A,,180717*7D
$PMGNTRK,4712.541,N,00359.157,E,00482,M,085228.00,A,,180717*7F
$PMGNTRK,4712.540,N,00359.160,E,00482,M,085231.00,A,,180717*72
$PMGNTRK,4712.534,N,00359.163,E,00483,M,085240.00,A,,180717*75
$PMGNTRK,4712.528,N,00359.166,E,00484,M,085251.00,A,,180717*7A
$PMGNTRK,4712.523,N,00359.167,E,00485,M,085303.00,A,,180717*77
$PMGNTRK,4712.515,N,00359.166,E,00487,M,085317.00,A,,180717*74
$PMGNTRK,4712.509,N,00359.167,E,00488,M,085331.00,A,,180717*73
$PMGNTRK,4712.503,N,00359.166,E,00489,M,085345.00,A,,180717*7A
$PMGNTRK,4712.499,N,00359.162,E,00490,M,085409.00,A,,180717*7B
$PMGNTRK,4712.498,N,00359.174,E,00490,M,085438.00,A,,180717*7F
$PMGNTRK,4712.495,N,00359.176,E,00490,M,085456.00,A,,180717*78
$PMGNTRK,4712.491,N,00359.175,E,00491,M,085516.00,A,,180717*7B
$PMGNTRK,4712.491,N,00359.175,E,00491,M,085533.00,A,,180717*7C
$PMGNTRK,4712.492,N,00359.175,E,00491,M,085547.00,A,,180717*7C
$PMGNTRK,4712.492,N,00359.175,E,00491,M,085603.00,A,,180717*7F
$PMGNTRK,4712.491,N,00359.174,E,00491,M,085623.00,A,,180717*7F
$PMGNTRK,4712.491,N,00359.174,E,00491,M,085643.00,A,,180717*79
$PMGNTRK,4712.491,N,00359.172,E,00489,M,085701.00,A,,180717*71
$PMGNTRK,4712.491,N,00359.169,E,00489,M,085705.00,A,,180717*7F
$PMGNTRK,4712.492,N,00359.164,E,00489,M,085712.00,A,,180717*77
$PMGNTRK,4712.493,N,00359.163,E,00488,M,085714.00,A,,180717*76
$PMGNTRK,4712.493,N,00359.160,E,00488,M,085716.00,A,,180717*77
$PMGNTRK,4712.488,N,00359.147,E,00487,M,085729.00,A,,180717*7B
$PMGNTRK,4712.487,N,00359.141,E,00486,M,085737.00,A,,180717*7C
$PMGNTRK,4712.482,N,00359.134,E,00486,M,085748.00,A,,180717*73
$PMGNTRK,4712.476,N,00359.123,E,00485,M,085803.00,A,,180717*7D
$PMGNTRK,4712.468,N,00359.116,E,00485,M,085815.00,A,,180717*73
$PMGNTRK,4712.464,N,00359.108,E,00485,M,085827.00,A,,180717*71
$PMGNTRK,4712.465,N,00359.099,E,00485,M,085841.00,A,,180717*79
$PMGNTRK,4712.464,N,00359.093,E,00485,M,085852.00,A,,180717*70
$PMGNTRK,4712.461,N,00359.088,E,00485,M,085904.00,A,,180717*7D
$PMGNTRK,4712.461,N,00359.083,E,00484,M,085911.00,A,,180717*73
$PMGNTRK,4712.464,N,00359.076,E,00484,M,085922.00,A,,180717*7C
$PMGNTRK,4712.466,N,00359.073,E,00485,M,085935.00,A,,180717*7C
$PMGNTRK,4712.466,N,00359.073,E,00485,M,085936.00,A,,180717*7F
$PMGNTRK,4712.469,N,00359.070,E,00486,M,085944.00,A,,180717*75
$PMGNTRK,4712.472,N,00359.066,E,00487,M,085952.00,A,,180717*7E
$PMGNTRK,4712.474,N,00359.060,E,00488,M,090003.00,A,,180717*78
$PMGNTRK,4712.475,N,00359.058,E,00488,M,090007.00,A,,180717*76
$PMGNTRK,4712.476,N,00359.052,E,00489,M,090019.00,A,,180717*71
$PMGNTRK,4712.475,N,00359.051,E,00489,M,090025.00,A,,180717*7E
$PMGNTRK,4712.474,N,00359.048,E,00489,M,090038.00,A,,180717*7B
$PMGNTRK,4712.473,N,00359.049,E,00490,M,090048.00,A,,180717*72
$PMGNTRK,4712.478,N,00359.047,E,00490,M,090055.00,A,,180717*7B
$PMGNTRK,4712.481,N,00359.045,E,00489,M,090059.00,A,,180717*7B
$PMGNTRK,4712.482,N,00359.045,E,00489,M,090101.00,A,,180717*74
$PMGNTRK,4712.483,N,00359.045,E,00489,M,090103.00,A,,180717*77
$PMGNTRK,4712.489,N,00359.033,E,00488,M,090114.00,A,,180717*7B
$PMGNTRK,4712.491,N,00359.033,E,00488,M,090119.00,A,,180717*7F
$PMGNTRK,4712.494,N,00359.030,E,00487,M,090125.00,A,,180717*79
$PMGNTRK,4712.496,N,00359.027,E,00487,M,090131.00,A,,180717*78
$PMGNTRK,4712.503,N,00359.023,E,00487,M,090143.00,A,,180717*74
$PMGNTRK,4712.507,N,00359.021,E,00486,M,090157.00,A,,180717*76
$PMGNTRK,4712.512,N,00359.012,E,00486,M,090212.00,A,,180717*70
$PMGNTRK,4712.511,N,00359.012,E,00486,M,090216.00,A,,180717*77
$PMGNTRK,4712.510,N,00359.017,E,00488,M,090230.00,A,,180717*79
$PMGNTRK,4712.506,N,00359.018,E,00488,M,090241.00,A,,180717*77
$PMGNTRK,4712.499,N,00359.018,E,00490,M,090259.00,A,,180717*70
$PMGNTRK,4712.494,N,00359.021,E,00490,M,090312.00,A,,180717*79
$PMGNTRK,4712.491,N,00359.021,E,00490,M,090323.00,A,,180717*7E
$PMGNTRK,4712.487,N,00359.023,E,00491,M,090336.00,A,,180717*7E
$PMGNTRK,4712.476,N,00359.022,E,00491,M,090348.00,A,,180717*78
$PMGNTRK,4712.472,N,00359.024,E,00492,M,090401.00,A,,180717*73
$PMGNTRK,4712.474,N,00359.022,E,00492,M,090414.00,A,,180717*77
$PMGNTRK,4712.475,N,00359.022,E,00492,M,090416.00,A,,180717*74
$PMGNTRK,4712.475,N,00359.027,E,00491,M,090430.00,A,,180717*76
$PMGNTRK,4712.478,N,00359.037,E,00490,M,090442.00,A,,180717*7E
$PMGNTRK,4712.476,N,00359.042,E,00489,M,090450.00,A,,180717*79
$PMGNTRK,4712.476,N,00359.048,E,00488,M,090503.00,A,,180717*75
$PMGNTRK,4712.470,N,00359.057,E,00487,M,090517.00,A,,180717*77
$PMGNTRK,4712.466,N,00359.065,E,00487,M,090530.00,A,,180717*74
$PMGNTRK,4712.463,N,00359.076,E,00488,M,090543.00,A,,180717*78
$PMGNTRK,4712.461,N,00359.086,E,00488,M,090558.00,A,,180717*7F
$PMGNTRK,4712.461,N,00359.092,E,00488,M,090607.00,A,,180717*73
$PMGNTRK,4712.462,N,00359.102,E,00488,M,090619.00,A,,180717*77
$PMGNTRK,4712.462,N,00359.103,E,00488,M,090621.00,A,,180717*7D
$PMGNTRK,4712.468,N,00359.115,E,00488,M,090637.00,A,,180717*77
$PMGNTRK,4712.474,N,00359.124,E,00487,M,090650.00,A,,180717*76
$PMGNTRK,4712.475,N,00359.127,E,00488,M,090655.00,A,,180717*7E
$PMGNTRK,4712.481,N,00359.134,E,00489,M,090708.00,A,,180717*7F
$PMGNTRK,4712.486,N,00359.146,E,00490,M,090725.00,A,,180717*7A
$PMGNTRK,4712.486,N,00359.147,E,00489,M,090726.00,A,,180717*70
$PMGNTRK,4712.487,N,00359.148,E,00490,M,090728.00,A,,180717*78
$PMGNTRK,4712.490,N,00359.160,E,00491,M,090743.00,A,,180717*78
$PMGNTRK,4712.492,N,00359.169,E,00492,M,090756.00,A,,180717*74
$PMGNTRK,4712.493,N,00359.174,E,00492,M,090810.00,A,,180717*74
$PMGNTRK,4712.492,N,00359.173,E,00492,M,090830.00,A,,180717*70
$PMGNTRK,4712.492,N,00359.172,E,00493,M,090838.00,A,,180717*78
$PMGNTRK,4712.493,N,00359.174,E,00493,M,090852.00,A,,180717*73
$PMGNTRK,4712.493,N,00359.173,E,00493,M,090914.00,A,,180717*77
$PMGNTRK,4712.491,N,00359.176,E,00493,M,090931.00,A,,180717*77
$PMGNTRK,4712.491,N,00359.177,E,00493,M,090933.00,A,,180717*74
$PMGNTRK,4712.487,N,00359.182,E,00495,M,090946.00,A,,180717*7D
$PMGNTRK,4712.483,N,00359.187,E,00497,M,091000.00,A,,180717*74
$PMGNTRK,4712.480,N,00359.193,E,00499,M,091013.00,A,,180717*7E
$PMGNTRK,4712.478,N,00359.195,E,00499,M,091019.00,A,,180717*75
$PMGNTRK,4712.474,N,00359.199,E,00500,M,091033.00,A,,180717*7C
$PMGNTRK,4712.472,N,00359.203,E,00501,M,091039.00,A,,180717*71
$PMGNTRK,4712.469,N,00359.207,E,00502,M,091052.00,A,,180717*71
$PMGNTRK,4712.469,N,00359.210,E,00503,M,091058.00,A,,180717*7C
$PMGNTRK,4712.465,N,00359.214,E,00504,M,091109.00,A,,180717*76
$PMGNTRK,4712.462,N,00359.221,E,00506,M,091124.00,A,,180717*7A
$PMGNTRK,4712.459,N,00359.225,E,00508,M,091137.00,A,,180717*7A
$PMGNTRK,4712.457,N,00359.228,E,00508,M,091142.00,A,,180717*7B
$PMGNTRK,4712.455,N,00359.236,E,00509,M,091153.00,A,,180717*77
$PMGNTRK,4712.449,N,00359.242,E,00512,M,091208.00,A,,180717*7E
$PMGNTRK,4712.446,N,00359.246,E,00513,M,091220.00,A,,180717*7E
$PMGNTRK,4712.447,N,00359.257,E,00513,M,091234.00,A,,180717*7A
$PMGNTRK,4712.445,N,00359.261,E,00514,M,091251.00,A,,180717*79
$PMGNTRK,4712.445,N,00359.261,E,00514,M,091255.00,A,,180717*7D
$PMGNTRK,4712.443,N,00359.264,E,00515,M,091304.00,A,,180717*7A
$PMGNTRK,4712.441,N,00359.265,E,00516,M,091306.00,A,,180717*78
$PMGNTRK,4712.438,N,00359.265,E,00518,M,091318.00,A,,180717*77
$PMGNTRK,4712.435,N,00359.270,E,00519,M,091329.00,A,,180717*7D
$PMGNTRK,4712.430,N,00359.275,E,00521,M,091343.00,A,,180717*7A
$PMGNTRK,4712.426,N,00359.280,E,00522,M,091356.00,A,,180717*70
$PMGNTRK,4712.423,N,00359.285,E,00524,M,091409.00,A,,180717*7B
$PMGNTRK,4712.420,N,00359.291,E,00525,M,091423.00,A,,180717*74
$PMGNTRK,4712.417,N,00359.296,E,00526,M,091437.00,A,,180717*71
$PMGNTRK,4712.414,N,00359.300,E,00528,M,091449.00,A,,180717*7B
$PMGNTRK,4712.409,N,00359.303,E,00530,M,091502.00,A,,180717*73
$PMGNTRK,4712.405,N,00359.305,E,00531,M,091513.00,A,,180717*78
$PMGNTRK,4712.402,N,00359.313,E,00533,M,091526.00,A,,180717*7C
$PMGNTRK,4712.400,N,00359.317,E,00534,M,091541.00,A,,180717*7C
$PMGNTRK,4712.398,N,00359.327,E,00536,M,091554.00,A,,180717*7F
$PMGNTRK,4712.395,N,00359.338,E,00536,M,091606.00,A,,180717*78
$PMGNTRK,4712.390,N,00359.353,E,00537,M,091619.00,A,,180717*7F
$PMGNTRK,4712.385,N,00359.365,E,00538,M,091631.00,A,,180717*7B
$PMGNTRK,4712.378,N,00359.368,E,00539,M,091645.00,A,,180717*76
$PMGNTRK,4712.373,N,00359.377,E,00541,M,091701.00,A,,180717*7D
$PMGNTRK,4712.370,N,00359.386,E,00543,M,091715.00,A,,180717*77
$PMGNTRK,4712.365,N,00359.398,E,00544,M,091732.00,A,,180717*7E
$PMGNTRK,4712.364,N,00359.401,E,00544,M,091736.00,A,,180717*7C
$PMGNTRK,4712.362,N,00359.416,E,00546,M,091752.00,A,,180717*7C
$PMGNTRK,4712.361,N,00359.419,E,00546,M,091756.00,A,,180717*74
$PMGNTRK,4712.361,N,00359.434,E,00546,M,091810.00,A,,180717*76
$PMGNTRK,4712.358,N,00359.444,E,00546,M,091826.00,A,,180717*7E
$PMGNTRK,4712.356,N,00359.447,E,00547,M,091840.00,A,,180717*72
$PMGNTRK,4712.356,N,00359.451,E,00547,M,091900.00,A,,180717*70
$PMGNTRK,4712.359,N,00359.449,E,00547,M,091925.00,A,,180717*71
$PMGNTRK,4712.359,N,00359.453,E,00547,M,091954.00,A,,180717*7C
$PMGNTRK,4712.360,N,00359.459,E,00546,M,092006.00,A,,180717*70
$PMGNTRK,4712.356,N,00359.469,E,00547,M,092022.00,A,,180717*71
$PMGNTRK,4712.352,N,00359.477,E,00548,M,092036.00,A,,180717*70
$PMGNTRK,4712.349,N,00359.488,E,00548,M,092053.00,A,,180717*79
$PMGNTRK,4712.346,N,00359.497,E,00549,M,092107.00,A,,180717*79
$PMGNTRK,4712.344,N,00359.514,E,00550,M,092122.00,A,,180717*7E
$PMGNTRK,4712.338,N,00359.525,E,00551,M,092139.00,A,,180717*7C
$PMGNTRK,4712.329,N,00359.536,E,00552,M,092201.00,A,,180717*75
$PMGNTRK,4712.326,N,00359.547,E,00554,M,092216.00,A,,180717*7C
$PMGNTRK,4712.323,N,00359.560,E,00556,M,092232.00,A,,180717*78
$PMGNTRK,4712.317,N,00359.573,E,00557,M,092248.00,A,,180717*71
$PMGNTRK,4712.320,N,00359.603,E,00558,M,092304.00,A,,180717*77
$PMGNTRK,4712.320,N,00359.608,E,00558,M,092307.00,A,,180717*7F
$PMGNTRK,4712.317,N,00359.628,E,00559,M,092325.00,A,,180717*78
$PMGNTRK,4712.310,N,00359.651,E,00562,M,092351.00,A,,180717*7A
$PMGNTRK,4712.305,N,00359.672,E,00563,M,092409.00,A,,180717*74
$PMGNTRK,4712.298,N,00359.687,E,00563,M,092425.00,A,,180717*75
$PMGNTRK,4712.286,N,00359.707,E,00565,M,092452.00,A,,180717*75
$PMGNTRK,4712.277,N,00359.720,E,00566,M,092510.00,A,,180717*7A
$PMGNTRK,4712.272,N,00359.725,E,00567,M,092518.00,A,,180717*73
$PMGNTRK,4712.271,N,00359.727,E,00567,M,092522.00,A,,180717*7B
$PMGNTRK,4712.266,N,00359.733,E,00568,M,092534.00,A,,180717*70
$PMGNTRK,4712.261,N,00359.741,E,00569,M,092549.00,A,,180717*79
$PMGNTRK,4712.256,N,00359.752,E,00569,M,092601.00,A,,180717*70
$PMGNTRK,4712.247,N,00359.765,E,00570,M,092617.00,A,,180717*7B
$PMGNTRK,4712.243,N,00359.768,E,00570,M,092623.00,A,,180717*75
$PMGNTRK,4712.236,N,00359.771,E,00571,M,092636.00,A,,180717*7A
$PMGNTRK,4712.233,N,00359.771,E,00571,M,092641.00,A,,180717*7F
$PMGNTRK,4712.231,N,00359.771,E,00571,M,092643.00,A,,180717*7F
$PMGNTRK,4712.230,N,00359.771,E,00571,M,092645.00,A,,180717*78
$PMGNTRK,4712.226,N,00359.773,E,00571,M,092655.00,A,,180717*7C
$PMGNTRK,4712.221,N,00359.775,E,00572,M,092704.00,A,,180717*7B
$PMGNTRK,4712.217,N,00359.777,E,00572,M,092713.00,A,,180717*7A
$PMGNTRK,4712.210,N,00359.777,E,00573,M,092727.00,A,,180717*7B
$PMGNTRK,4712.202,N,00359.775,E,00573,M,092741.00,A,,180717*7A
$PMGNTRK,4712.194,N,00359.777,E,00574,M,092759.00,A,,180717*7A
$PMGNTRK,4712.188,N,00359.773,E,00574,M,092815.00,A,,180717*74
$PMGNTRK,4712.179,N,00359.773,E,00574,M,092830.00,A,,180717*7D
$PMGNTRK,4712.178,N,00359.772,E,00574,M,092834.00,A,,180717*79
$PMGNTRK,4712.166,N,00359.776,E,00574,M,092845.00,A,,180717*74
$PMGNTRK,4712.162,N,00359.778,E,00575,M,092848.00,A,,180717*72
$PMGNTRK,4712.152,N,00359.780,E,00575,M,092903.00,A,,180717*78
$PMGNTRK,4712.147,N,00359.780,E,00575,M,092918.00,A,,180717*76
$PMGNTRK,4712.142,N,00359.783,E,00575,M,092932.00,A,,180717*78
$PMGNTRK,4712.141,N,00359.783,E,00575,M,092933.00,A,,180717*7A
$PMGNTRK,4712.139,N,00359.789,E,00575,M,092946.00,A,,180717*7D
$PMGNTRK,4712.132,N,00359.793,E,00575,M,093012.00,A,,180717*74
$PMGNTRK,4712.131,N,00359.793,E,00575,M,093015.00,A,,180717*70
$PMGNTRK,4712.126,N,00359.792,E,00575,M,093024.00,A,,180717*75
$PMGNTRK,4712.121,N,00359.793,E,00575,M,093030.00,A,,180717*76
$PMGNTRK,4712.110,N,00359.798,E,00575,M,093040.00,A,,180717*78
$PMGNTRK,4712.106,N,00359.817,E,00575,M,093053.00,A,,180717*75
$PMGNTRK,4712.103,N,00359.823,E,00577,M,093102.00,A,,180717*70
$PMGNTRK,4712.099,N,00359.831,E,00577,M,093115.00,A,,180717*77
$PMGNTRK,4712.092,N,00359.834,E,00578,M,093130.00,A,,180717*71
$PMGNTRK,4712.085,N,00359.843,E,00579,M,093147.00,A,,180717*76
$PMGNTRK,4712.082,N,00359.849,E,00580,M,093201.00,A,,180717*7C
$PMGNTRK,4712.080,N,00359.859,E,00581,M,093216.00,A,,180717*78
$PMGNTRK,4712.081,N,00359.860,E,00582,M,093220.00,A,,180717*75
$PMGNTRK,4712.080,N,00359.864,E,00582,M,093225.00,A,,180717*75
$PMGNTRK,4712.076,N,00359.875,E,00583,M,093239.00,A,,180717*70
$PMGNTRK,4712.083,N,00359.888,E,00583,M,093246.00,A,,180717*70
$PMGNTRK,4712.084,N,00359.892,E,00583,M,093248.00,A,,180717*72
$PMGNTRK,4712.101,N,00359.930,E,00584,M,093300.00,A,,180717*7D
$PMGNTRK,4712.099,N,00359.930,E,00584,M,093319.00,A,,180717*75
$PMGNTRK,4712.099,N,00359.933,E,00584,M,093346.00,A,,180717*7C
$PMGNTRK,4712.098,N,00359.933,E,00584,M,093358.00,A,,180717*72
$PMGNTRK,4712.091,N,00359.929,E,00585,M,093411.00,A,,180717*7B
$PMGNTRK,4712.085,N,00359.930,E,00585,M,093418.00,A,,180717*7F
$PMGNTRK,4712.078,N,00359.934,E,00586,M,093430.00,A,,180717*70
$PMGNTRK,4712.071,N,00359.939,E,00586,M,093459.00,A,,180717*7B
$PMGNTRK,4712.058,N,00359.937,E,00588,M,093511.00,A,,180717*7D
