$PMGNTRK,4537.245,N,00305.171,E,00632,M,000000.00,A,,000000*70
$PMGNTRK,4537.249,N,00305.190,E,00631,M,000000.00,A,,000000*70
$PMGNTRK,4537.249,N,00305.200,E,00630,M,000000.00,A,,000000*7B
$PMGNTRK,4537.243,N,00305.208,E,00629,M,000000.00,A,,000000*71
$PMGNTRK,4537.237,N,00305.209,E,00629,M,000000.00,A,,000000*73
$PMGNTRK,4537.236,N,00305.207,E,00641,M,000000.00,A,,000000*72
$PMGNTRK,4537.230,N,00305.193,E,00639,M,000000.00,A,,000000*75
$PMGNTRK,4537.225,N,00305.181,E,00638,M,000000.00,A,,000000*73
$PMGNTRK,4537.216,N,00305.173,E,00637,M,000000.00,A,,000000*71
$PMGNTRK,4537.205,N,00305.176,E,00636,M,000000.00,A,,000000*77
$PMGNTRK,4537.205,N,00305.176,E,00654,M,000000.00,A,,000000*73
$PMGNTRK,4537.198,N,00305.165,E,00655,M,000000.00,A,,000000*77
$PMGNTRK,4537.190,N,00305.157,E,00657,M,000000.00,A,,000000*7C
$PMGNTRK,4537.179,N,00305.153,E,00660,M,000000.00,A,,000000*7B
$PMGNTRK,4537.169,N,00305.148,E,00662,M,000000.00,A,,000000*72
$PMGNTRK,4537.160,N,00305.141,E,00662,M,000000.00,A,,000000*72
$PMGNTRK,4537.153,N,00305.130,E,00666,M,000000.00,A,,000000*70
$PMGNTRK,4537.147,N,00305.118,E,00669,M,000000.00,A,,000000*70
$PMGNTRK,4537.138,N,00305.110,E,00672,M,000000.00,A,,000000*7A
$PMGNTRK,4537.127,N,00305.107,E,00677,M,000000.00,A,,000000*77
$PMGNTRK,4537.119,N,00305.116,E,00678,M,000000.00,A,,000000*75
$PMGNTRK,4537.110,N,00305.123,E,00679,M,000000.00,A,,000000*7B
$PMGNTRK,4537.101,N,00305.131,E,00679,M,000000.00,A,,000000*78
$PMGNTRK,4537.090,N,00305.132,E,00681,M,000000.00,A,,000000*75
$PMGNTRK,4537.080,N,00305.128,E,00684,M,000000.00,A,,000000*7A
$PMGNTRK,4537.071,N,00305.120,E,00687,M,000000.00,A,,000000*7F
$PMGNTRK,4537.062,N,00305.112,E,00688,M,000000.00,A,,000000*73
$PMGNTRK,4537.054,N,00305.102,E,00691,M,000000.00,A,,000000*7F
$PMGNTRK,4537.044,N,00305.100,E,00693,M,000000.00,A,,000000*7E
$PMGNTRK,4537.035,N,00305.092,E,00696,M,000000.00,A,,000000*77
$PMGNTRK,4537.026,N,00305.084,E,00700,M,000000.00,A,,000000*7C
$PMGNTRK,4537.017,N,00305.078,E,00702,M,000000.00,A,,000000*7F
$PMGNTRK,4537.007,N,00305.073,E,00703,M,000000.00,A,,000000*74
$PMGNTRK,4536.997,N,00305.067,E,00701,M,000000.00,A,,000000*72
$PMGNTRK,4536.989,N,00305.057,E,00701,M,000000.00,A,,000000*7E
$PMGNTRK,4536.983,N,00305.044,E,00701,M,000000.00,A,,000000*76
$PMGNTRK,4536.976,N,00305.033,E,00703,M,000000.00,A,,000000*7E
$PMGNTRK,4536.968,N,00305.023,E,00702,M,000000.00,A,,000000*71
$PMGNTRK,4536.958,N,00305.017,E,00703,M,000000.00,A,,000000*74
$PMGNTRK,4536.949,N,00305.010,E,00703,M,000000.00,A,,000000*73
$PMGNTRK,4536.939,N,00305.004,E,00704,M,000000.00,A,,000000*76
$PMGNTRK,4536.930,N,00304.996,E,00705,M,000000.00,A,,000000*7D
$PMGNTRK,4536.921,N,00304.989,E,00707,M,000000.00,A,,000000*71
$PMGNTRK,4536.911,N,00304.984,E,00710,M,000000.00,A,,000000*79
$PMGNTRK,4536.902,N,00304.979,E,00711,M,000000.00,A,,000000*78
$PMGNTRK,4536.892,N,00304.973,E,00712,M,000000.00,A,,000000*79
$PMGNTRK,4536.884,N,00304.963,E,00713,M,000000.00,A,,000000*7E
$PMGNTRK,4536.875,N,00304.954,E,00714,M,000000.00,A,,000000*73
$PMGNTRK,4536.867,N,00304.946,E,00716,M,000000.00,A,,000000*71
$PMGNTRK,4536.857,N,00304.939,E,00717,M,000000.00,A,,000000*7B
$PMGNTRK,4536.847,N,00304.935,E,00717,M,000000.00,A,,000000*76
$PMGNTRK,4536.837,N,00304.930,E,00718,M,000000.00,A,,000000*7B
$PMGNTRK,4536.828,N,00304.925,E,00719,M,000000.00,A,,000000*70
$PMGNTRK,4536.818,N,00304.920,E,00722,M,000000.00,A,,000000*7E
$PMGNTRK,4536.809,N,00304.914,E,00723,M,000000.00,A,,000000*78
$PMGNTRK,4536.799,N,00304.908,E,00724,M,000000.00,A,,000000*74
$PMGNTRK,4536.790,N,00304.902,E,00724,M,000000.00,A,,000000*77
$PMGNTRK,4536.782,N,00304.892,E,00725,M,000000.00,A,,000000*7D
$PMGNTRK,4536.775,N,00304.880,E,00726,M,000000.00,A,,000000*75
$PMGNTRK,4536.767,N,00304.871,E,00726,M,000000.00,A,,000000*78
$PMGNTRK,4536.758,N,00304.864,E,00727,M,000000.00,A,,000000*71
$PMGNTRK,4536.749,N,00304.855,E,00729,M,000000.00,A,,000000*7D
$PMGNTRK,4536.741,N,00304.847,E,00730,M,000000.00,A,,000000*7E
$PMGNTRK,4536.732,N,00304.838,E,00731,M,000000.00,A,,000000*73
$PMGNTRK,4536.727,N,00304.824,E,00730,M,000000.00,A,,000000*7B
$PMGNTRK,4536.726,N,00304.809,E,00732,M,000000.00,A,,000000*77
$PMGNTRK,4536.723,N,00304.796,E,00732,M,000000.00,A,,000000*7B
$PMGNTRK,4536.722,N,00304.781,E,00712,M,000000.00,A,,000000*7E
$PMGNTRK,4536.728,N,00304.768,E,00713,M,000000.00,A,,000000*72
$PMGNTRK,4536.731,N,00304.754,E,00713,M,000000.00,A,,000000*75
$PMGNTRK,4536.733,N,00304.740,E,00714,M,000000.00,A,,000000*75
$PMGNTRK,4536.737,N,00304.725,E,00715,M,000000.00,A,,000000*73
$PMGNTRK,4536.737,N,00304.710,E,00715,M,000000.00,A,,000000*75
$PMGNTRK,4536.734,N,00304.695,E,00715,M,000000.00,A,,000000*7A
$PMGNTRK,4536.732,N,00304.681,E,00715,M,000000.00,A,,000000*79
$PMGNTRK,4536.735,N,00304.666,E,00717,M,000000.00,A,,000000*75
$PMGNTRK,4536.739,N,00304.652,E,00719,M,000000.00,A,,000000*70
$PMGNTRK,4536.742,N,00304.638,E,00719,M,000000.00,A,,000000*70
$PMGNTRK,4536.745,N,00304.623,E,00720,M,000000.00,A,,000000*77
$PMGNTRK,4536.748,N,00304.609,E,00720,M,000000.00,A,,000000*72
$PMGNTRK,4536.750,N,00304.594,E,00721,M,000000.00,A,,000000*7D
$PMGNTRK,4536.752,N,00304.579,E,00721,M,000000.00,A,,000000*7C
$PMGNTRK,4536.752,N,00304.564,E,00723,M,000000.00,A,,000000*72
$PMGNTRK,4536.750,N,00304.549,E,00723,M,000000.00,A,,000000*7F
$PMGNTRK,4536.749,N,00304.534,E,00724,M,000000.00,A,,000000*7A
$PMGNTRK,4536.748,N,00304.519,E,00724,M,000000.00,A,,000000*74
$PMGNTRK,4536.747,N,00304.504,E,00725,M,000000.00,A,,000000*76
$PMGNTRK,4536.746,N,00304.489,E,00726,M,000000.00,A,,000000*70
$PMGNTRK,4536.744,N,00304.474,E,00728,M,000000.00,A,,000000*7E
$PMGNTRK,4536.742,N,00304.459,E,00729,M,000000.00,A,,000000*76
$PMGNTRK,4536.738,N,00304.446,E,00733,M,000000.00,A,,000000*7E
$PMGNTRK,4536.734,N,00304.432,E,00734,M,000000.00,A,,000000*76
$PMGNTRK,4536.730,N,00304.418,E,00736,M,000000.00,A,,000000*78
$PMGNTRK,4536.726,N,00304.405,E,00737,M,000000.00,A,,000000*72
$PMGNTRK,4536.721,N,00304.391,E,00737,M,000000.00,A,,000000*7F
$PMGNTRK,4536.714,N,00304.380,E,00738,M,000000.00,A,,000000*76
$PMGNTRK,4536.706,N,00304.371,E,00740,M,000000.00,A,,000000*74
$PMGNTRK,4536.696,N,00304.364,E,00741,M,000000.00,A,,000000*79
$PMGNTRK,4536.686,N,00304.361,E,00743,M,000000.00,A,,000000*7F
$PMGNTRK,4536.679,N,00304.350,E,00744,M,000000.00,A,,000000*7A
$PMGNTRK,4536.675,N,00304.335,E,00746,M,000000.00,A,,000000*77
$PMGNTRK,4536.671,N,00304.321,E,00746,M,000000.00,A,,000000*76
$PMGNTRK,4536.668,N,00304.306,E,00747,M,000000.00,A,,000000*7A
$PMGNTRK,4536.670,N,00304.291,E,00747,M,000000.00,A,,000000*7C
$PMGNTRK,4536.677,N,00304.280,E,00747,M,000000.00,A,,000000*7B
$PMGNTRK,4536.684,N,00304.269,E,00747,M,000000.00,A,,000000*70
$PMGNTRK,4536.691,N,00304.258,E,00747,M,000000.00,A,,000000*76
$PMGNTRK,4536.699,N,00304.248,E,00746,M,000000.00,A,,000000*7E
$PMGNTRK,4536.708,N,00304.241,E,00746,M,000000.00,A,,000000*7E
$PMGNTRK,4536.717,N,00304.233,E,00746,M,000000.00,A,,000000*75
$PMGNTRK,4536.724,N,00304.222,E,00746,M,000000.00,A,,000000*75
$PMGNTRK,4536.731,N,00304.210,E,00746,M,000000.00,A,,000000*70
$PMGNTRK,4536.736,N,00304.197,E,00746,M,000000.00,A,,000000*7B
$PMGNTRK,4536.740,N,00304.183,E,00746,M,000000.00,A,,000000*7F
$PMGNTRK,4536.744,N,00304.169,E,00746,M,000000.00,A,,000000*7F
$PMGNTRK,4536.746,N,00304.155,E,00745,M,000000.00,A,,000000*71
$PMGNTRK,4536.750,N,00304.140,E,00745,M,000000.00,A,,000000*72
$PMGNTRK,4536.754,N,00304.127,E,00745,M,000000.00,A,,000000*77
$PMGNTRK,4536.757,N,00304.112,E,00746,M,000000.00,A,,000000*71
$PMGNTRK,4536.761,N,00304.099,E,00746,M,000000.00,A,,000000*76
$PMGNTRK,4536.765,N,00304.085,E,00746,M,000000.00,A,,000000*7F
$PMGNTRK,4536.771,N,00304.073,E,00746,M,000000.00,A,,000000*73
$PMGNTRK,4536.777,N,00304.061,E,00747,M,000000.00,A,,000000*77
$PMGNTRK,4536.783,N,00304.049,E,00747,M,000000.00,A,,000000*76
$PMGNTRK,4536.787,N,00304.036,E,00747,M,000000.00,A,,000000*7A
$PMGNTRK,4536.791,N,00304.021,E,00748,M,000000.00,A,,000000*74
$PMGNTRK,4536.794,N,00304.007,E,00750,M,000000.00,A,,000000*7C
$PMGNTRK,4536.797,N,00303.993,E,00750,M,000000.00,A,,000000*7C
$PMGNTRK,4536.798,N,00303.978,E,00752,M,000000.00,A,,000000*74
$PMGNTRK,4536.798,N,00303.963,E,00752,M,000000.00,A,,000000*7E
$PMGNTRK,4536.800,N,00303.948,E,00751,M,000000.00,A,,000000*7A
$PMGNTRK,4536.802,N,00303.934,E,00753,M,000000.00,A,,000000*71
$PMGNTRK,4536.805,N,00303.920,E,00754,M,000000.00,A,,000000*74
$PMGNTRK,4536.809,N,00303.906,E,00753,M,000000.00,A,,000000*7B
$PMGNTRK,4536.813,N,00303.892,E,00753,M,000000.00,A,,000000*7C
$PMGNTRK,4536.817,N,00303.878,E,00754,M,000000.00,A,,000000*7B
$PMGNTRK,4536.821,N,00303.864,E,00753,M,000000.00,A,,000000*74
$PMGNTRK,4536.826,N,00303.851,E,00754,M,000000.00,A,,000000*72
$PMGNTRK,4536.830,N,00303.839,E,00754,M,000000.00,A,,000000*7B
$PMGNTRK,4536.835,N,00303.826,E,00755,M,000000.00,A,,000000*71
$PMGNTRK,4536.840,N,00303.812,E,00755,M,000000.00,A,,000000*74
$PMGNTRK,4536.844,N,00303.798,E,00756,M,000000.00,A,,000000*7E
$PMGNTRK,4536.848,N,00303.785,E,00756,M,000000.00,A,,000000*7E
$PMGNTRK,4536.853,N,00303.772,E,00757,M,000000.00,A,,000000*7D
$PMGNTRK,4536.858,N,00303.759,E,00759,M,000000.00,A,,000000*71
$PMGNTRK,4536.863,N,00303.746,E,00761,M,000000.00,A,,000000*7C
$PMGNTRK,4536.867,N,00303.732,E,00763,M,000000.00,A,,000000*79
$PMGNTRK,4536.871,N,00303.719,E,00763,M,000000.00,A,,000000*77
$PMGNTRK,4536.874,N,00303.705,E,00764,M,000000.00,A,,000000*78
$PMGNTRK,4536.865,N,00303.697,E,00765,M,000000.00,A,,000000*73
$PMGNTRK,4536.854,N,00303.697,E,00766,M,000000.00,A,,000000*72
$PMGNTRK,4536.844,N,00303.692,E,00766,M,000000.00,A,,000000*76
$PMGNTRK,4536.835,N,00303.685,E,00766,M,000000.00,A,,000000*76
$PMGNTRK,4536.826,N,00303.677,E,00766,M,000000.00,A,,000000*79
$PMGNTRK,4536.817,N,00303.669,E,00765,M,000000.00,A,,000000*77
$PMGNTRK,4536.809,N,00303.660,E,00764,M,000000.00,A,,000000*70
$PMGNTRK,4536.800,N,00303.653,E,00763,M,000000.00,A,,000000*7E
$PMGNTRK,4536.791,N,00303.644,E,00761,M,000000.00,A,,000000*7D
$PMGNTRK,4536.782,N,00303.636,E,00761,M,000000.00,A,,000000*7A
$PMGNTRK,4536.773,N,00303.629,E,00760,M,000000.00,A,,000000*7B
$PMGNTRK,4536.764,N,00303.622,E,00758,M,000000.00,A,,000000*7D
$PMGNTRK,4536.755,N,00303.612,E,00757,M,000000.00,A,,000000*73
$PMGNTRK,4536.749,N,00303.601,E,00756,M,000000.00,A,,000000*7D
$PMGNTRK,4536.738,N,00303.599,E,00753,M,000000.00,A,,000000*7C
$PMGNTRK,4536.737,N,00303.584,E,00750,M,000000.00,A,,000000*7C
$PMGNTRK,4536.742,N,00303.571,E,00746,M,000000.00,A,,000000*73
$PMGNTRK,4536.745,N,00303.556,E,00744,M,000000.00,A,,000000*73
$PMGNTRK,4536.747,N,00303.542,E,00744,M,000000.00,A,,000000*74
$PMGNTRK,4536.742,N,00303.528,E,00742,M,000000.00,A,,000000*7B
$PMGNTRK,4536.736,N,00303.516,E,00741,M,000000.00,A,,000000*76
$PMGNTRK,4536.729,N,00303.505,E,00739,M,000000.00,A,,000000*75
$PMGNTRK,4536.720,N,00303.497,E,00740,M,000000.00,A,,000000*78
$PMGNTRK,4536.711,N,00303.488,E,00740,M,000000.00,A,,000000*74
$PMGNTRK,4536.702,N,00303.482,E,00740,M,000000.00,A,,000000*7C
$PMGNTRK,4536.693,N,00303.490,E,00741,M,000000.00,A,,000000*77
$PMGNTRK,4536.684,N,00303.498,E,00742,M,000000.00,A,,000000*7A
$PMGNTRK,4536.676,N,00303.506,E,00742,M,000000.00,A,,000000*71
$PMGNTRK,4536.668,N,00303.514,E,00742,M,000000.00,A,,000000*7D
$PMGNTRK,4536.659,N,00303.521,E,00744,M,000000.00,A,,000000*7F
$PMGNTRK,4536.648,N,00303.525,E,00744,M,000000.00,A,,000000*7B
$PMGNTRK,4536.638,N,00303.527,E,00744,M,000000.00,A,,000000*7E
$PMGNTRK,4536.628,N,00303.532,E,00745,M,000000.00,A,,000000*7A
$PMGNTRK,4536.619,N,00303.539,E,00746,M,000000.00,A,,000000*70
$PMGNTRK,4536.608,N,00303.544,E,00747,M,000000.00,A,,000000*7B
$PMGNTRK,4536.599,N,00303.551,E,00748,M,000000.00,A,,000000*7B
$PMGNTRK,4536.592,N,00303.562,E,00748,M,000000.00,A,,000000*70
$PMGNTRK,4536.586,N,00303.575,E,00747,M,000000.00,A,,000000*7C
$PMGNTRK,4536.581,N,00303.587,E,00746,M,000000.00,A,,000000*77
$PMGNTRK,4536.575,N,00303.599,E,00746,M,000000.00,A,,000000*73
$PMGNTRK,4536.568,N,00303.610,E,00744,M,000000.00,A,,000000*7F
$PMGNTRK,4536.560,N,00303.620,E,00742,M,000000.00,A,,000000*72
$PMGNTRK,4536.551,N,00303.626,E,00740,M,000000.00,A,,000000*74
$PMGNTRK,4536.540,N,00303.627,E,00739,M,000000.00,A,,000000*7B
$PMGNTRK,4536.530,N,00303.627,E,00738,M,000000.00,A,,000000*7D
$PMGNTRK,4536.519,N,00303.626,E,00737,M,000000.00,A,,000000*78
$PMGNTRK,4536.509,N,00303.625,E,00735,M,000000.00,A,,000000*78
$PMGNTRK,4536.498,N,00303.623,E,00735,M,000000.00,A,,000000*77
$PMGNTRK,4536.490,N,00303.634,E,00732,M,000000.00,A,,000000*7E
$PMGNTRK,4536.484,N,00303.646,E,00730,M,000000.00,A,,000000*7C
$PMGNTRK,4536.478,N,00303.657,E,00728,M,000000.00,A,,000000*76
$PMGNTRK,4536.471,N,00303.669,E,00726,M,000000.00,A,,000000*7C
$PMGNTRK,4536.464,N,00303.680,E,00725,M,000000.00,A,,000000*7C
$PMGNTRK,4536.457,N,00303.691,E,00724,M,000000.00,A,,000000*7D
$PMGNTRK,4536.449,N,00303.701,E,00721,M,000000.00,A,,000000*7F
$PMGNTRK,4536.443,N,00303.713,E,00718,M,000000.00,A,,000000*7C
$PMGNTRK,4536.436,N,00303.724,E,00718,M,000000.00,A,,000000*7A
$PMGNTRK,4536.430,N,00303.736,E,00718,M,000000.00,A,,000000*7F
$PMGNTRK,4536.422,N,00303.746,E,00720,M,000000.00,A,,000000*70
$PMGNTRK,4536.415,N,00303.757,E,00722,M,000000.00,A,,000000*76
$PMGNTRK,4536.405,N,00303.757,E,00723,M,000000.00,A,,000000*76
$PMGNTRK,4536.395,N,00303.752,E,00724,M,000000.00,A,,000000*7A
$PMGNTRK,4536.385,N,00303.747,E,00725,M,000000.00,A,,000000*7E
$PMGNTRK,4536.376,N,00303.742,E,00726,M,000000.00,A,,000000*74
$PMGNTRK,4536.366,N,00303.736,E,00728,M,000000.00,A,,000000*78
$PMGNTRK,4536.356,N,00303.731,E,00730,M,000000.00,A,,000000*75
$PMGNTRK,4536.346,N,00303.725,E,00731,M,000000.00,A,,000000*70
$PMGNTRK,4536.337,N,00303.720,E,00731,M,000000.00,A,,000000*73
$PMGNTRK,4536.327,N,00303.714,E,00730,M,000000.00,A,,000000*74
$PMGNTRK,4536.317,N,00303.709,E,00729,M,000000.00,A,,000000*73
$PMGNTRK,4536.307,N,00303.704,E,00728,M,000000.00,A,,000000*7E
$PMGNTRK,4536.297,N,00303.700,E,00727,M,000000.00,A,,000000*7D
$PMGNTRK,4536.287,N,00303.695,E,00726,M,000000.00,A,,000000*70
$PMGNTRK,4536.276,N,00303.694,E,00724,M,000000.00,A,,000000*7D
$PMGNTRK,4536.266,N,00303.693,E,00722,M,000000.00,A,,000000*7D
$PMGNTRK,4536.256,N,00303.695,E,00721,M,000000.00,A,,000000*7B
$PMGNTRK,4536.245,N,00303.694,E,00720,M,000000.00,A,,000000*79
$PMGNTRK,4536.234,N,00303.695,E,00719,M,000000.00,A,,000000*74
$PMGNTRK,4536.224,N,00303.695,E,00717,M,000000.00,A,,000000*7B
$PMGNTRK,4536.214,N,00303.694,E,00716,M,000000.00,A,,000000*78
$PMGNTRK,4536.203,N,00303.693,E,00714,M,000000.00,A,,000000*7B
$PMGNTRK,4536.193,N,00303.692,E,00712,M,000000.00,A,,000000*76
$PMGNTRK,4536.182,N,00303.692,E,00710,M,000000.00,A,,000000*74
$PMGNTRK,4536.172,N,00303.691,E,00708,M,000000.00,A,,000000*71
$PMGNTRK,4536.161,N,00303.690,E,00705,M,000000.00,A,,000000*7F
$PMGNTRK,4536.151,N,00303.690,E,00703,M,000000.00,A,,000000*7A
$PMGNTRK,4536.140,N,00303.690,E,00702,M,000000.00,A,,000000*7B
$PMGNTRK,4536.130,N,00303.691,E,00701,M,000000.00,A,,000000*7E
$PMGNTRK,4536.119,N,00303.691,E,00699,M,000000.00,A,,000000*75
$PMGNTRK,4536.109,N,00303.692,E,00697,M,000000.00,A,,000000*79
$PMGNTRK,4536.098,N,00303.693,E,00696,M,000000.00,A,,000000*70
$PMGNTRK,4536.088,N,00303.696,E,00693,M,000000.00,A,,000000*71
$PMGNTRK,4536.078,N,00303.698,E,00691,M,000000.00,A,,000000*72
$PMGNTRK,4536.068,N,00303.698,E,00688,M,000000.00,A,,000000*7B
$PMGNTRK,4536.057,N,00303.699,E,00687,M,000000.00,A,,000000*79
$PMGNTRK,4536.046,N,00303.701,E,00686,M,000000.00,A,,000000*78
$PMGNTRK,4536.036,N,00303.703,E,00685,M,000000.00,A,,000000*7E
$PMGNTRK,4536.026,N,00303.704,E,00681,M,000000.00,A,,000000*7C
$PMGNTRK,4536.018,N,00303.696,E,00679,M,000000.00,A,,000000*7C
$PMGNTRK,4536.010,N,00303.685,E,00679,M,000000.00,A,,000000*76
$PMGNTRK,4536.002,N,00303.677,E,00676,M,000000.00,A,,000000*77
$PMGNTRK,4535.994,N,00303.666,E,00673,M,000000.00,A,,000000*77
$PMGNTRK,4535.990,N,00303.660,E,00668,M,000000.00,A,,000000*7F
$PMGNTRK,4535.989,N,00303.654,E,00669,M,000000.00,A,,000000*71
$PMGNTRK,4535.987,N,00303.647,E,00669,M,000000.00,A,,000000*7D
$PMGNTRK,4535.983,N,00303.640,E,00668,M,000000.00,A,,000000*7F
$PMGNTRK,4535.980,N,00303.634,E,00668,M,000000.00,A,,000000*7F
$PMGNTRK,4535.977,N,00303.628,E,00669,M,000000.00,A,,000000*7B
$PMGNTRK,4535.974,N,00303.623,E,00670,M,000000.00,A,,000000*7B
$PMGNTRK,4535.971,N,00303.615,E,00672,M,000000.00,A,,000000*79
$PMGNTRK,4535.966,N,00303.611,E,00674,M,000000.00,A,,000000*7D
$PMGNTRK,4535.961,N,00303.599,E,00677,M,000000.00,A,,000000*7A
$PMGNTRK,4535.958,N,00303.594,E,00678,M,000000.00,A,,000000*72
$PMGNTRK,4535.957,N,00303.581,E,00680,M,000000.00,A,,000000*7E
$PMGNTRK,4535.958,N,00303.570,E,00681,M,000000.00,A,,000000*7E
$PMGNTRK,4535.959,N,00303.561,E,00682,M,000000.00,A,,000000*7C
$PMGNTRK,4535.960,N,00303.555,E,00682,M,000000.00,A,,000000*71
$PMGNTRK,4535.963,N,00303.551,E,00682,M,000000.00,A,,000000*76
$PMGNTRK,4535.967,N,00303.540,E,00682,M,000000.00,A,,000000*72
$PMGNTRK,4535.969,N,00303.531,E,00683,M,000000.00,A,,000000*7B
$PMGNTRK,4535.971,N,00303.520,E,00684,M,000000.00,A,,000000*75
$PMGNTRK,4535.971,N,00303.508,E,00685,M,000000.00,A,,000000*7E
$PMGNTRK,4535.969,N,00303.496,E,00687,M,000000.00,A,,000000*73
$PMGNTRK,4535.967,N,00303.487,E,00688,M,000000.00,A,,000000*72
$PMGNTRK,4535.966,N,00303.479,E,00690,M,000000.00,A,,000000*7B
$PMGNTRK,4535.965,N,00303.470,E,00691,M,000000.00,A,,000000*70
$PMGNTRK,4535.962,N,00303.461,E,00693,M,000000.00,A,,000000*75
$PMGNTRK,4535.961,N,00303.451,E,00694,M,000000.00,A,,000000*72
$PMGNTRK,4535.958,N,00303.442,E,00696,M,000000.00,A,,000000*78
$PMGNTRK,4535.955,N,00303.432,E,00698,M,000000.00,A,,000000*7C
$PMGNTRK,4535.954,N,00303.425,E,00699,M,000000.00,A,,000000*7A
$PMGNTRK,4535.951,N,00303.419,E,00700,M,000000.00,A,,000000*71
$PMGNTRK,4535.941,N,00303.416,E,00701,M,000000.00,A,,000000*7E
$PMGNTRK,4535.936,N,00303.420,E,00701,M,000000.00,A,,000000*7B
$PMGNTRK,4535.929,N,00303.424,E,00701,M,000000.00,A,,000000*71
$PMGNTRK,4535.920,N,00303.427,E,00701,M,000000.00,A,,000000*7B
$PMGNTRK,4535.913,N,00303.430,E,00700,M,000000.00,A,,000000*7C
$PMGNTRK,4535.903,N,00303.430,E,00700,M,000000.00,A,,000000*7D
$PMGNTRK,4535.892,N,00303.432,E,00700,M,000000.00,A,,000000*76
$PMGNTRK,4535.886,N,00303.445,E,00698,M,000000.00,A,,000000*73
$PMGNTRK,4535.882,N,00303.466,E,00697,M,000000.00,A,,000000*79
$PMGNTRK,4535.878,N,00303.482,E,00696,M,000000.00,A,,000000*77
$PMGNTRK,4535.875,N,00303.507,E,00693,M,000000.00,A,,000000*73
$PMGNTRK,4535.872,N,00303.516,E,00692,M,000000.00,A,,000000*75
$PMGNTRK,4535.869,N,00303.531,E,00691,M,000000.00,A,,000000*79
$PMGNTRK,4535.866,N,00303.541,E,00691,M,000000.00,A,,000000*71
$PMGNTRK,4535.864,N,00303.555,E,00690,M,000000.00,A,,000000*77
$PMGNTRK,4535.859,N,00303.570,E,00689,M,000000.00,A,,000000*76
$PMGNTRK,4535.856,N,00303.582,E,00689,M,000000.00,A,,000000*74
$PMGNTRK,4535.851,N,00303.595,E,00688,M,000000.00,A,,000000*74
$PMGNTRK,4535.847,N,00303.605,E,00688,M,000000.00,A,,000000*79
$PMGNTRK,4535.843,N,00303.613,E,00688,M,000000.00,A,,000000*7A
$PMGNTRK,4535.841,N,00303.623,E,00687,M,000000.00,A,,000000*74
$PMGNTRK,4535.837,N,00303.630,E,00687,M,000000.00,A,,000000*77
$PMGNTRK,4535.834,N,00303.638,E,00687,M,000000.00,A,,000000*7C
$PMGNTRK,4535.830,N,00303.644,E,00687,M,000000.00,A,,000000*73
$PMGNTRK,4535.823,N,00303.653,E,00687,M,000000.00,A,,000000*77
$PMGNTRK,4535.817,N,00303.661,E,00687,M,000000.00,A,,000000*71
$PMGNTRK,4535.815,N,00303.667,E,00686,M,000000.00,A,,000000*74
$PMGNTRK,4535.812,N,00303.675,E,00686,M,000000.00,A,,000000*70
$PMGNTRK,4535.808,N,00303.681,E,00686,M,000000.00,A,,000000*70
$PMGNTRK,4535.804,N,00303.692,E,00685,M,000000.00,A,,000000*7D
$PMGNTRK,4535.801,N,00303.704,E,00684,M,000000.00,A,,000000*77
$PMGNTRK,4535.799,N,00303.714,E,00684,M,000000.00,A,,000000*78
$PMGNTRK,4535.796,N,00303.725,E,00682,M,000000.00,A,,000000*73
$PMGNTRK,4535.792,N,00303.734,E,00681,M,000000.00,A,,000000*74
$PMGNTRK,4535.786,N,00303.740,E,00681,M,000000.00,A,,000000*72
$PMGNTRK,4535.779,N,00303.747,E,00681,M,000000.00,A,,000000*75
$PMGNTRK,4535.771,N,00303.753,E,00681,M,000000.00,A,,000000*78
$PMGNTRK,4535.764,N,00303.758,E,00681,M,000000.00,A,,000000*77
$PMGNTRK,4535.759,N,00303.759,E,00681,M,000000.00,A,,000000*78
$PMGNTRK,4535.756,N,00303.761,E,00681,M,000000.00,A,,000000*7C
$PMGNTRK,4535.754,N,00303.766,E,00680,M,000000.00,A,,000000*78
$PMGNTRK,4535.755,N,00303.767,E,00685,M,000000.00,A,,000000*7D
$PMGNTRK,4535.745,N,00303.773,E,00686,M,000000.00,A,,000000*7A
$PMGNTRK,4535.735,N,00303.779,E,00687,M,000000.00,A,,000000*76
$PMGNTRK,4535.725,N,00303.782,E,00688,M,000000.00,A,,000000*7C
$PMGNTRK,4535.717,N,00303.791,E,00686,M,000000.00,A,,000000*71
$PMGNTRK,4535.711,N,00303.803,E,00685,M,000000.00,A,,000000*70
$PMGNTRK,4535.707,N,00303.817,E,00684,M,000000.00,A,,000000*73
$PMGNTRK,4535.704,N,00303.831,E,00684,M,000000.00,A,,000000*74
$PMGNTRK,4535.700,N,00303.846,E,00681,M,000000.00,A,,000000*75
$PMGNTRK,4535.698,N,00303.860,E,00678,M,000000.00,A,,000000*77
$PMGNTRK,4535.696,N,00303.875,E,00676,M,000000.00,A,,000000*73
$PMGNTRK,4535.692,N,00303.889,E,00677,M,000000.00,A,,000000*75
$PMGNTRK,4535.689,N,00303.904,E,00675,M,000000.00,A,,000000*79
$PMGNTRK,4535.687,N,00303.918,E,00676,M,000000.00,A,,000000*79
$PMGNTRK,4535.684,N,00303.933,E,00675,M,000000.00,A,,000000*70
$PMGNTRK,4535.684,N,00303.948,E,00674,M,000000.00,A,,000000*7D
