$PMGNTRK,4929.186,N,00605.962,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4929.195,N,00605.948,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4929.199,N,00605.938,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4929.203,N,00605.924,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4929.208,N,00605.935,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4929.214,N,00605.947,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4929.217,N,00605.955,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4929.228,N,00605.982,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4929.243,N,00606.020,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4929.251,N,00606.040,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4929.257,N,00606.052,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4929.274,N,00606.090,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4929.290,N,00606.126,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4929.297,N,00606.141,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4929.305,N,00606.153,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4929.333,N,00606.161,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4929.333,N,00606.180,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4929.331,N,00606.199,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4929.328,N,00606.219,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4929.326,N,00606.228,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4929.323,N,00606.236,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4929.317,N,00606.242,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4929.289,N,00606.265,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4929.269,N,00606.280,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4929.238,N,00606.300,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4929.225,N,00606.307,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4929.211,N,00606.318,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4929.186,N,00606.338,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4929.167,N,00606.354,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4929.157,N,00606.363,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4929.148,N,00606.371,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4929.133,N,00606.385,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4929.128,N,00606.391,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4929.126,N,00606.400,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4929.120,N,00606.412,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4929.098,N,00606.439,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4929.083,N,00606.451,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4929.066,N,00606.461,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4929.037,N,00606.485,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4929.029,N,00606.492,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4929.018,N,00606.504,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4929.009,N,00606.517,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4928.976,N,00606.537,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4928.938,N,00606.559,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4928.924,N,00606.566,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4928.913,N,00606.571,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4928.888,N,00606.560,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4928.866,N,00606.550,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4928.844,N,00606.538,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4928.838,N,00606.534,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4928.835,N,00606.525,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4928.833,N,00606.516,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4928.819,N,00606.430,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4928.815,N,00606.395,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4928.805,N,00606.336,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4928.794,N,00606.330,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4928.784,N,00606.325,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4928.780,N,00606.346,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4928.777,N,00606.365,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4928.769,N,00606.393,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4928.760,N,00606.421,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4928.749,N,00606.444,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4928.739,N,00606.461,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4928.727,N,00606.478,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4928.721,N,00606.467,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4928.712,N,00606.428,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4928.705,N,00606.405,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4928.700,N,00606.393,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4928.690,N,00606.376,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4928.679,N,00606.357,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4928.668,N,00606.345,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4928.659,N,00606.354,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4928.651,N,00606.365,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4928.640,N,00606.375,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4928.625,N,00606.382,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4928.600,N,00606.384,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4928.576,N,00606.381,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4928.574,N,00606.385,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4928.572,N,00606.390,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4928.561,N,00606.417,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4928.554,N,00606.424,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4928.547,N,00606.429,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4928.542,N,00606.429,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4928.536,N,00606.426,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4928.528,N,00606.416,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4928.518,N,00606.391,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4928.500,N,00606.387,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4928.481,N,00606.387,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4928.471,N,00606.393,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4928.466,N,00606.402,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4928.464,N,00606.409,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4928.459,N,00606.420,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4928.454,N,00606.431,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4928.442,N,00606.430,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4928.431,N,00606.427,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4928.428,N,00606.425,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4928.409,N,00606.404,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4928.397,N,00606.390,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4928.386,N,00606.382,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4928.369,N,00606.375,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4928.360,N,00606.368,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4928.356,N,00606.364,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4928.353,N,00606.358,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4928.349,N,00606.349,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4928.348,N,00606.339,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4928.347,N,00606.332,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4928.348,N,00606.320,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4928.351,N,00606.309,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4928.353,N,00606.304,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4928.361,N,00606.300,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4928.368,N,00606.299,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4928.381,N,00606.296,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4928.386,N,00606.294,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4928.391,N,00606.286,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4928.392,N,00606.277,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4928.391,N,00606.268,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4928.388,N,00606.259,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4928.383,N,00606.252,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4928.377,N,00606.247,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4928.370,N,00606.244,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4928.341,N,00606.235,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4928.324,N,00606.227,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4928.312,N,00606.219,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4928.301,N,00606.208,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4928.290,N,00606.197,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4928.284,N,00606.185,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4928.273,N,00606.160,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4928.262,N,00606.134,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4928.246,N,00606.106,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4928.240,N,00606.097,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4928.232,N,00606.090,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4928.214,N,00606.080,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4928.208,N,00606.064,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4928.189,N,00606.051,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4928.188,N,00606.048,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4928.189,N,00606.044,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4928.196,N,00606.040,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4928.208,N,00606.026,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4928.201,N,00606.021,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4928.197,N,00606.015,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4928.196,N,00606.009,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4928.199,N,00606.000,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4928.196,N,00605.988,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4928.183,N,00606.005,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4928.173,N,00606.016,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4928.163,N,00606.026,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4928.154,N,00606.036,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4928.145,N,00606.046,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4928.138,N,00606.053,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4928.134,N,00606.056,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4928.128,N,00606.057,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4928.124,N,00606.056,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4928.120,N,00606.054,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4928.111,N,00606.046,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4928.104,N,00606.032,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4928.099,N,00606.021,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4928.091,N,00606.009,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4928.074,N,00605.996,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4928.055,N,00605.985,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4928.052,N,00605.981,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4928.042,N,00605.978,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4928.027,N,00605.974,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4928.014,N,00605.971,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4928.005,N,00605.971,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4927.980,N,00605.968,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4927.973,N,00605.965,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4927.963,N,00605.958,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4927.946,N,00605.942,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4927.936,N,00605.934,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4927.912,N,00605.914,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4927.899,N,00605.906,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4927.865,N,00605.885,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4927.850,N,00605.878,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4927.834,N,00605.874,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4927.821,N,00605.876,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4927.810,N,00605.878,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4927.799,N,00605.880,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4927.788,N,00605.890,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4927.781,N,00605.896,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4927.774,N,00605.903,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4927.755,N,00605.922,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4927.744,N,00605.933,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4927.731,N,00605.935,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4927.725,N,00605.933,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4927.710,N,00605.928,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4927.702,N,00605.924,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4927.693,N,00605.919,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4927.683,N,00605.916,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4927.670,N,00605.916,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4927.656,N,00605.915,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4927.645,N,00605.919,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4927.630,N,00605.929,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4927.618,N,00605.938,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4927.609,N,00605.944,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4927.583,N,00605.966,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4927.555,N,00605.979,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4927.545,N,00605.984,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4927.541,N,00605.987,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4927.525,N,00606.007,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4927.505,N,00606.033,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4927.490,N,00606.045,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4927.483,N,00606.050,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4927.476,N,00606.051,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4927.452,N,00606.049,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4927.427,N,00606.045,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4927.404,N,00606.042,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4927.382,N,00606.039,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4927.358,N,00606.034,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4927.344,N,00606.030,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4927.331,N,00606.024,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4927.321,N,00606.018,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4927.311,N,00606.011,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4927.306,N,00606.005,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4927.304,N,00606.000,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4927.302,N,00605.988,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4927.302,N,00605.978,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4927.305,N,00605.967,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4927.311,N,00605.953,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4927.312,N,00605.961,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4927.318,N,00605.968,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4927.327,N,00605.970,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4927.333,N,00605.974,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4927.338,N,00605.977,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4927.344,N,00605.975,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4927.355,N,00605.969,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4927.372,N,00605.956,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4927.386,N,00605.948,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4927.395,N,00605.953,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4927.399,N,00605.955,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4927.429,N,00605.950,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4927.454,N,00605.945,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4927.460,N,00605.942,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4927.475,N,00605.932,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4927.487,N,00605.925,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4927.495,N,00605.920,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4927.503,N,00605.913,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4927.512,N,00605.904,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4927.520,N,00605.897,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4927.526,N,00605.888,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4927.532,N,00605.875,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4927.537,N,00605.861,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4927.541,N,00605.847,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4927.545,N,00605.828,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4927.547,N,00605.808,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4927.547,N,00605.782,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4927.549,N,00605.756,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4927.554,N,00605.731,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4927.562,N,00605.678,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4927.568,N,00605.653,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4927.576,N,00605.628,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4927.583,N,00605.612,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4927.588,N,00605.595,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4927.593,N,00605.580,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4927.602,N,00605.562,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4927.608,N,00605.554,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4927.625,N,00605.541,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4927.645,N,00605.530,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4927.664,N,00605.525,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4927.662,N,00605.510,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4927.663,N,00605.495,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4927.664,N,00605.480,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4927.667,N,00605.466,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4927.671,N,00605.457,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4927.680,N,00605.450,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4927.690,N,00605.444,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4927.706,N,00605.420,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4927.721,N,00605.430,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4927.744,N,00605.460,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4927.766,N,00605.489,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4927.781,N,00605.509,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4927.795,N,00605.518,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4927.826,N,00605.514,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4927.862,N,00605.511,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4927.883,N,00605.505,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4927.892,N,00605.499,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4927.901,N,00605.488,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4927.925,N,00605.459,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4927.934,N,00605.453,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4927.944,N,00605.449,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4927.971,N,00605.452,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4927.980,N,00605.458,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4927.988,N,00605.465,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4927.999,N,00605.483,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4928.004,N,00605.497,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4928.008,N,00605.513,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4928.015,N,00605.542,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4928.021,N,00605.567,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4928.028,N,00605.589,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4928.038,N,00605.623,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4928.052,N,00605.657,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4928.060,N,00605.670,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4928.070,N,00605.686,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4928.081,N,00605.706,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4928.088,N,00605.718,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4928.097,N,00605.730,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4928.107,N,00605.737,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4928.132,N,00605.756,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4928.155,N,00605.774,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4928.171,N,00605.787,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4928.176,N,00605.795,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4928.179,N,00605.802,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4928.186,N,00605.822,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4928.188,N,00605.837,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4928.189,N,00605.853,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4928.190,N,00605.869,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4928.194,N,00605.882,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4928.200,N,00605.894,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4928.223,N,00605.924,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4928.239,N,00605.940,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4928.281,N,00605.964,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4928.303,N,00605.978,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4928.313,N,00605.982,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4928.345,N,00605.996,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4928.357,N,00605.999,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4928.370,N,00606.003,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4928.384,N,00606.003,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4928.409,N,00606.003,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4928.417,N,00606.006,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4928.424,N,00606.010,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4928.439,N,00606.019,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4928.471,N,00606.042,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4928.491,N,00606.054,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4928.509,N,00606.060,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4928.517,N,00606.059,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4928.527,N,00606.056,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4928.553,N,00606.052,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4928.583,N,00606.047,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4928.589,N,00606.045,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4928.598,N,00606.042,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4928.635,N,00606.031,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4928.653,N,00606.025,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4928.674,N,00606.010,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4928.695,N,00605.996,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4928.705,N,00605.984,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4928.713,N,00605.971,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4928.725,N,00605.959,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4928.737,N,00605.951,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4928.744,N,00605.970,E,00000,M,000000.00,A,,000000*7D
