$PMGNTRK,4453.560,N,00009.109,W,00073,M,085116.00,A,,150716*6D
$PMGNTRK,4453.561,N,00009.097,W,00073,M,085133.00,A,,150716*6D
$PMGNTRK,4453.564,N,00009.086,W,00072,M,085143.00,A,,150716*6E
$PMGNTRK,4453.566,N,00009.074,W,00072,M,085154.00,A,,150716*67
$PMGNTRK,4453.569,N,00009.063,W,00072,M,085206.00,A,,150716*6A
$PMGNTRK,4453.572,N,00009.052,W,00072,M,085216.00,A,,150716*63
$PMGNTRK,4453.574,N,00009.040,W,00072,M,085228.00,A,,150716*6B
$PMGNTRK,4453.575,N,00009.028,W,00072,M,085241.00,A,,150716*6B
$PMGNTRK,4453.577,N,00009.017,W,00072,M,085252.00,A,,150716*67
$PMGNTRK,4453.577,N,00009.005,W,00072,M,085305.00,A,,150716*67
$PMGNTRK,4453.577,N,00008.993,W,00071,M,085321.00,A,,150716*65
$PMGNTRK,4453.579,N,00008.981,W,00071,M,085332.00,A,,150716*6A
$PMGNTRK,4453.580,N,00008.969,W,00071,M,085342.00,A,,150716*6D
$PMGNTRK,4453.581,N,00008.958,W,00071,M,085351.00,A,,150716*6C
$PMGNTRK,4453.580,N,00008.946,W,00071,M,085414.00,A,,150716*64
$PMGNTRK,4453.582,N,00008.934,W,00071,M,085427.00,A,,150716*63
$PMGNTRK,4453.586,N,00008.910,W,00070,M,085448.00,A,,150716*69
$PMGNTRK,4453.586,N,00008.910,W,00070,M,085520.00,A,,150716*66
$PMGNTRK,4453.592,N,00008.882,W,00069,M,085532.00,A,,150716*62
$PMGNTRK,4453.592,N,00008.882,W,00069,M,085755.00,A,,150716*61
$PMGNTRK,4453.595,N,00008.865,W,00067,M,085800.00,A,,150716*6E
$PMGNTRK,4453.599,N,00008.859,W,00067,M,085807.00,A,,150716*6A
$PMGNTRK,4453.601,N,00008.856,W,00067,M,085811.00,A,,150716*60
$PMGNTRK,4453.604,N,00008.843,W,00065,M,085827.00,A,,150716*66
$PMGNTRK,4453.604,N,00008.843,W,00065,M,090043.00,A,,150716*68
$PMGNTRK,4453.602,N,00008.840,W,00064,M,090048.00,A,,150716*67
$PMGNTRK,4453.601,N,00008.841,W,00064,M,090050.00,A,,150716*6C
$PMGNTRK,4453.594,N,00008.841,W,00062,M,090100.00,A,,150716*61
$PMGNTRK,4453.587,N,00008.847,W,00060,M,090110.00,A,,150716*66
$PMGNTRK,4453.586,N,00008.847,W,00060,M,090112.00,A,,150716*65
$PMGNTRK,4453.580,N,00008.853,W,00059,M,090125.00,A,,150716*68
$PMGNTRK,4453.577,N,00008.856,W,00058,M,090129.00,A,,150716*68
$PMGNTRK,4453.573,N,00008.861,W,00058,M,090136.00,A,,150716*66
$PMGNTRK,4453.567,N,00008.868,W,00057,M,090146.00,A,,150716*62
$PMGNTRK,4453.565,N,00008.871,W,00056,M,090150.00,A,,150716*6E
$PMGNTRK,4453.562,N,00008.877,W,00055,M,090200.00,A,,150716*6A
$PMGNTRK,4453.555,N,00008.885,W,00054,M,090216.00,A,,150716*65
$PMGNTRK,4453.550,N,00008.894,W,00054,M,090226.00,A,,150716*63
$PMGNTRK,4453.545,N,00008.904,W,00053,M,090237.00,A,,150716*68
$PMGNTRK,4453.543,N,00008.906,W,00053,M,090240.00,A,,150716*6C
$PMGNTRK,4453.540,N,00008.913,W,00052,M,090247.00,A,,150716*6D
$PMGNTRK,4453.535,N,00008.923,W,00052,M,090257.00,A,,150716*6D
$PMGNTRK,4453.530,N,00008.933,W,00052,M,090306.00,A,,150716*6C
$PMGNTRK,4453.524,N,00008.941,W,00051,M,090317.00,A,,150716*6F
$PMGNTRK,4453.519,N,00008.950,W,00051,M,090327.00,A,,150716*62
$PMGNTRK,4453.515,N,00008.961,W,00050,M,090338.00,A,,150716*63
$PMGNTRK,4453.511,N,00008.970,W,00050,M,090347.00,A,,150716*6F
$PMGNTRK,4453.507,N,00008.982,W,00050,M,090350.00,A,,150716*63
$PMGNTRK,4453.507,N,00008.982,W,00050,M,090453.00,A,,150716*67
$PMGNTRK,4453.503,N,00008.992,W,00051,M,090454.00,A,,150716*64
$PMGNTRK,4453.495,N,00008.996,W,00051,M,090513.00,A,,150716*6C
$PMGNTRK,4453.488,N,00008.989,W,00052,M,090524.00,A,,150716*69
$PMGNTRK,4453.483,N,00008.980,W,00052,M,090534.00,A,,150716*6A
$PMGNTRK,4453.482,N,00008.967,W,00052,M,090544.00,A,,150716*65
$PMGNTRK,4453.483,N,00008.955,W,00052,M,090556.00,A,,150716*66
$PMGNTRK,4453.477,N,00008.946,W,00053,M,090609.00,A,,150716*67
$PMGNTRK,4453.474,N,00008.943,W,00053,M,090614.00,A,,150716*6D
$PMGNTRK,4453.469,N,00008.941,W,00053,M,090620.00,A,,150716*64
$PMGNTRK,4453.460,N,00008.940,W,00055,M,090634.00,A,,150716*6F
$PMGNTRK,4453.453,N,00008.935,W,00056,M,090645.00,A,,150716*68
$PMGNTRK,4453.452,N,00008.937,W,00056,M,090648.00,A,,150716*66
$PMGNTRK,4453.446,N,00008.942,W,00057,M,090702.00,A,,150716*6F
$PMGNTRK,4453.442,N,00008.954,W,00058,M,090714.00,A,,150716*64
$PMGNTRK,4453.440,N,00008.945,W,00060,M,090734.00,A,,150716*6F
$PMGNTRK,4453.440,N,00008.943,W,00060,M,090737.00,A,,150716*6A
$PMGNTRK,4453.437,N,00008.937,W,00061,M,090750.00,A,,150716*69
$PMGNTRK,4453.435,N,00008.948,W,00063,M,090811.00,A,,150716*6B
$PMGNTRK,4453.435,N,00008.949,W,00063,M,090812.00,A,,150716*69
$PMGNTRK,4453.432,N,00008.959,W,00063,M,090821.00,A,,150716*6F
$PMGNTRK,4453.425,N,00008.987,W,00064,M,090842.00,A,,150716*68
$PMGNTRK,4453.425,N,00008.987,W,00064,M,090943.00,A,,150716*68
$PMGNTRK,4453.421,N,00009.003,W,00064,M,090955.00,A,,150716*6F
$PMGNTRK,4453.416,N,00009.013,W,00065,M,091009.00,A,,150716*6A
$PMGNTRK,4453.413,N,00009.024,W,00065,M,091026.00,A,,150716*66
$PMGNTRK,4453.409,N,00009.035,W,00065,M,091041.00,A,,150716*6C
$PMGNTRK,4453.399,N,00009.058,W,00066,M,091057.00,A,,150716*6D
$PMGNTRK,4453.399,N,00009.058,W,00066,M,091238.00,A,,150716*66
$PMGNTRK,4453.393,N,00009.071,W,00066,M,091243.00,A,,150716*6B
$PMGNTRK,4453.391,N,00009.075,W,00066,M,091249.00,A,,150716*67
$PMGNTRK,4453.387,N,00009.086,W,00067,M,091301.00,A,,150716*60
$PMGNTRK,4453.382,N,00009.096,W,00067,M,091312.00,A,,150716*66
$PMGNTRK,4453.363,N,00009.106,W,00068,M,091330.00,A,,150716*6E
$PMGNTRK,4453.363,N,00009.106,W,00068,M,091427.00,A,,150716*6F
$PMGNTRK,4453.351,N,00009.110,W,00068,M,091438.00,A,,150716*67
$PMGNTRK,4453.342,N,00009.108,W,00068,M,091446.00,A,,150716*65
$PMGNTRK,4453.334,N,00009.106,W,00068,M,091455.00,A,,150716*68
$PMGNTRK,4453.326,N,00009.107,W,00069,M,091504.00,A,,150716*6E
$PMGNTRK,4453.317,N,00009.111,W,00069,M,091516.00,A,,150716*68
$PMGNTRK,4453.309,N,00009.114,W,00069,M,091526.00,A,,150716*61
$PMGNTRK,4453.301,N,00009.117,W,00069,M,091539.00,A,,150716*64
$PMGNTRK,4453.293,N,00009.115,W,00070,M,091559.00,A,,150716*62
$PMGNTRK,4453.290,N,00009.102,W,00070,M,091616.00,A,,150716*6F
$PMGNTRK,4453.289,N,00009.091,W,00070,M,091628.00,A,,150716*61
$PMGNTRK,4453.289,N,00009.090,W,00070,M,091629.00,A,,150716*61
$PMGNTRK,4453.284,N,00009.082,W,00071,M,091642.00,A,,150716*63
$PMGNTRK,4453.276,N,00009.078,W,00071,M,091654.00,A,,150716*6C
$PMGNTRK,4453.268,N,00009.075,W,00071,M,091703.00,A,,150716*6D
$PMGNTRK,4453.259,N,00009.075,W,00072,M,091713.00,A,,150716*6D
$PMGNTRK,4453.251,N,00009.074,W,00072,M,091725.00,A,,150716*61
$PMGNTRK,4453.249,N,00009.062,W,00072,M,091736.00,A,,150716*6D
$PMGNTRK,4453.249,N,00009.050,W,00073,M,091746.00,A,,150716*6A
$PMGNTRK,4453.251,N,00009.038,W,00073,M,091757.00,A,,150716*6D
$PMGNTRK,4453.251,N,00009.031,W,00073,M,091805.00,A,,150716*6C
$PMGNTRK,4453.252,N,00009.026,W,00074,M,091811.00,A,,150716*6B
$PMGNTRK,4453.254,N,00009.015,W,00076,M,091825.00,A,,150716*68
$PMGNTRK,4453.255,N,00009.016,W,00076,M,091826.00,A,,150716*69
$PMGNTRK,4453.263,N,00009.017,W,00077,M,091837.00,A,,150716*6C
$PMGNTRK,4453.271,N,00009.022,W,00077,M,091849.00,A,,150716*60
$PMGNTRK,4453.279,N,00009.025,W,00078,M,091911.00,A,,150716*6C
$PMGNTRK,4453.279,N,00009.025,W,00078,M,092104.00,A,,150716*63
$PMGNTRK,4453.279,N,00009.022,W,00080,M,092104.00,A,,150716*63
$PMGNTRK,4453.279,N,00009.022,W,00080,M,092105.00,A,,150716*62
$PMGNTRK,4453.270,N,00009.018,W,00080,M,092130.00,A,,150716*64
$PMGNTRK,4453.262,N,00009.014,W,00080,M,092141.00,A,,150716*6D
$PMGNTRK,4453.254,N,00009.010,W,00080,M,092153.00,A,,150716*6F
$PMGNTRK,4453.238,N,00009.004,W,00082,M,092205.00,A,,150716*62
$PMGNTRK,4453.238,N,00009.004,W,00082,M,092416.00,A,,150716*66
$PMGNTRK,4453.230,N,00009.000,W,00083,M,092419.00,A,,150716*64
$PMGNTRK,4453.224,N,00008.991,W,00083,M,092431.00,A,,150716*6B
$PMGNTRK,4453.224,N,00008.988,W,00083,M,092435.00,A,,150716*67
$PMGNTRK,4453.230,N,00008.983,W,00083,M,092459.00,A,,150716*63
$PMGNTRK,4453.231,N,00008.982,W,00083,M,092502.00,A,,150716*6C
$PMGNTRK,4453.239,N,00008.979,W,00084,M,092514.00,A,,150716*60
$PMGNTRK,4453.246,N,00008.976,W,00085,M,092526.00,A,,150716*67
$PMGNTRK,4453.247,N,00008.965,W,00085,M,092539.00,A,,150716*6A
$PMGNTRK,4453.245,N,00008.953,W,00086,M,092551.00,A,,150716*60
$PMGNTRK,4453.241,N,00008.942,W,00086,M,092602.00,A,,150716*61
$PMGNTRK,4453.241,N,00008.941,W,00086,M,092603.00,A,,150716*63
$PMGNTRK,4453.239,N,00008.931,W,00087,M,092612.00,A,,150716*6A
$PMGNTRK,4453.235,N,00008.920,W,00087,M,092622.00,A,,150716*65
$PMGNTRK,4453.232,N,00008.908,W,00087,M,092633.00,A,,150716*68
$PMGNTRK,4453.230,N,00008.897,W,00088,M,092659.00,A,,150716*6E
$PMGNTRK,4453.226,N,00008.886,W,00089,M,092710.00,A,,150716*64
$PMGNTRK,4453.222,N,00008.875,W,00089,M,092720.00,A,,150716*6F
$PMGNTRK,4453.218,N,00008.864,W,00090,M,092732.00,A,,150716*6D
$PMGNTRK,4453.218,N,00008.862,W,00090,M,092734.00,A,,150716*6D
$PMGNTRK,4453.217,N,00008.852,W,00089,M,092744.00,A,,150716*6E
$PMGNTRK,4453.216,N,00008.839,W,00089,M,092758.00,A,,150716*6F
$PMGNTRK,4453.215,N,00008.827,W,00088,M,092809.00,A,,150716*69
$PMGNTRK,4453.214,N,00008.814,W,00088,M,092820.00,A,,150716*63
$PMGNTRK,4453.212,N,00008.802,W,00088,M,092830.00,A,,150716*63
$PMGNTRK,4453.211,N,00008.790,W,00087,M,092839.00,A,,150716*62
$PMGNTRK,4453.209,N,00008.778,W,00087,M,092850.00,A,,150716*62
$PMGNTRK,4453.206,N,00008.768,W,00087,M,092902.00,A,,150716*6A
$PMGNTRK,4453.203,N,00008.769,W,00086,M,092907.00,A,,150716*6A
$PMGNTRK,4453.198,N,00008.770,W,00086,M,092913.00,A,,150716*66
$PMGNTRK,4453.190,N,00008.774,W,00086,M,092924.00,A,,150716*6E
$PMGNTRK,4453.184,N,00008.771,W,00085,M,092940.00,A,,150716*6F
$PMGNTRK,4453.186,N,00008.759,W,00085,M,092950.00,A,,150716*66
$PMGNTRK,4453.188,N,00008.748,W,00084,M,092959.00,A,,150716*60
$PMGNTRK,4453.188,N,00008.736,W,00084,M,093011.00,A,,150716*6D
$PMGNTRK,4453.185,N,00008.724,W,00084,M,093022.00,A,,150716*63
$PMGNTRK,4453.183,N,00008.714,W,00083,M,093033.00,A,,150716*61
$PMGNTRK,4453.183,N,00008.712,W,00083,M,093035.00,A,,150716*61
$PMGNTRK,4453.182,N,00008.700,W,00083,M,093045.00,A,,150716*64
$PMGNTRK,4453.182,N,00008.687,W,00083,M,093056.00,A,,150716*68
$PMGNTRK,4453.182,N,00008.675,W,00083,M,093106.00,A,,150716*61
$PMGNTRK,4453.179,N,00008.664,W,00083,M,093118.00,A,,150716*6A
$PMGNTRK,4453.175,N,00008.654,W,00083,M,093129.00,A,,150716*67
$PMGNTRK,4453.170,N,00008.644,W,00083,M,093140.00,A,,150716*6C
$PMGNTRK,4453.168,N,00008.631,W,00083,M,093150.00,A,,150716*66
$PMGNTRK,4453.167,N,00008.620,W,00083,M,093159.00,A,,150716*60
$PMGNTRK,4453.167,N,00008.608,W,00083,M,093208.00,A,,150716*6D
$PMGNTRK,4453.170,N,00008.598,W,00083,M,093226.00,A,,150716*6D
$PMGNTRK,4453.172,N,00008.586,W,00082,M,093238.00,A,,150716*6E
$PMGNTRK,4453.171,N,00008.574,W,00082,M,093249.00,A,,150716*66
$PMGNTRK,4453.163,N,00008.571,W,00082,M,093259.00,A,,150716*61
$PMGNTRK,4453.154,N,00008.570,W,00082,M,093326.00,A,,150716*6D
$PMGNTRK,4453.145,N,00008.570,W,00082,M,093339.00,A,,150716*63
$PMGNTRK,4453.136,N,00008.569,W,00082,M,093350.00,A,,150716*60
$PMGNTRK,4453.128,N,00008.567,W,00082,M,093358.00,A,,150716*69
$PMGNTRK,4453.120,N,00008.567,W,00082,M,093409.00,A,,150716*62
$PMGNTRK,4453.111,N,00008.569,W,00082,M,093420.00,A,,150716*65
$PMGNTRK,4453.103,N,00008.569,W,00082,M,093430.00,A,,150716*67
$PMGNTRK,4453.095,N,00008.568,W,00082,M,093441.00,A,,150716*6E
$PMGNTRK,4453.090,N,00008.558,W,00082,M,093450.00,A,,150716*68
$PMGNTRK,4453.090,N,00008.546,W,00082,M,093500.00,A,,150716*63
$PMGNTRK,4453.089,N,00008.535,W,00082,M,093509.00,A,,150716*66
$PMGNTRK,4453.089,N,00008.522,W,00081,M,093519.00,A,,150716*62
$PMGNTRK,4453.086,N,00008.511,W,00081,M,093530.00,A,,150716*66
$PMGNTRK,4453.085,N,00008.499,W,00081,M,093542.00,A,,150716*61
$PMGNTRK,4453.084,N,00008.487,W,00081,M,093554.00,A,,150716*68
$PMGNTRK,4453.083,N,00008.480,W,00081,M,093601.00,A,,150716*6B
$PMGNTRK,4453.082,N,00008.476,W,00081,M,093605.00,A,,150716*67
$PMGNTRK,4453.081,N,00008.464,W,00081,M,093616.00,A,,150716*65
$PMGNTRK,4453.080,N,00008.452,W,00081,M,093626.00,A,,150716*62
$PMGNTRK,4453.075,N,00008.441,W,00081,M,093637.00,A,,150716*6A
$PMGNTRK,4453.072,N,00008.431,W,00081,M,093647.00,A,,150716*6D
$PMGNTRK,4453.066,N,00008.421,W,00081,M,093656.00,A,,150716*69
$PMGNTRK,4453.065,N,00008.409,W,00081,M,093709.00,A,,150716*6B
$PMGNTRK,4453.064,N,00008.397,W,00081,M,093719.00,A,,150716*6B
$PMGNTRK,4453.061,N,00008.386,W,00081,M,093729.00,A,,150716*6D
$PMGNTRK,4453.058,N,00008.375,W,00081,M,093740.00,A,,150716*64
$PMGNTRK,4453.054,N,00008.365,W,00081,M,093749.00,A,,150716*60
$PMGNTRK,4453.052,N,00008.353,W,00081,M,093759.00,A,,150716*62
$PMGNTRK,4453.050,N,00008.341,W,00080,M,093811.00,A,,150716*61
$PMGNTRK,4453.046,N,00008.330,W,00080,M,093821.00,A,,150716*63
$PMGNTRK,4453.043,N,00008.319,W,00080,M,093832.00,A,,150716*6F
$PMGNTRK,4453.041,N,00008.308,W,00080,M,093843.00,A,,150716*6B
$PMGNTRK,4453.040,N,00008.296,W,00080,M,093854.00,A,,150716*6A
$PMGNTRK,4453.040,N,00008.284,W,00080,M,093904.00,A,,150716*6D
$PMGNTRK,4453.040,N,00008.272,W,00080,M,093914.00,A,,150716*65
$PMGNTRK,4453.039,N,00008.260,W,00080,M,093923.00,A,,150716*6C
$PMGNTRK,4453.037,N,00008.248,W,00080,M,093933.00,A,,150716*69
$PMGNTRK,4453.036,N,00008.237,W,00080,M,093944.00,A,,150716*60
$PMGNTRK,4453.035,N,00008.225,W,00080,M,093956.00,A,,150716*63
$PMGNTRK,4453.032,N,00008.214,W,00080,M,094008.00,A,,150716*63
$PMGNTRK,4453.028,N,00008.204,W,00080,M,094017.00,A,,150716*67
$PMGNTRK,4453.025,N,00008.193,W,00080,M,094026.00,A,,150716*65
$PMGNTRK,4453.023,N,00008.181,W,00080,M,094036.00,A,,150716*61
$PMGNTRK,4453.017,N,00008.173,W,00079,M,094050.00,A,,150716*6D
$PMGNTRK,4453.015,N,00008.174,W,00079,M,094053.00,A,,150716*6B
$PMGNTRK,4453.009,N,00008.175,W,00079,M,094102.00,A,,150716*62
$PMGNTRK,4453.001,N,00008.172,W,00077,M,094113.00,A,,150716*63
$PMGNTRK,4452.994,N,00008.166,W,00076,M,094126.00,A,,150716*65
$PMGNTRK,4452.994,N,00008.165,W,00076,M,094127.00,A,,150716*67
$PMGNTRK,4452.989,N,00008.155,W,00075,M,094139.00,A,,150716*64
$PMGNTRK,4452.983,N,00008.146,W,00075,M,094149.00,A,,150716*6B
$PMGNTRK,4452.979,N,00008.136,W,00074,M,094201.00,A,,150716*67
$PMGNTRK,4452.975,N,00008.127,W,00073,M,094212.00,A,,150716*6E
$PMGNTRK,4452.975,N,00008.126,W,00073,M,094213.00,A,,150716*6E
$PMGNTRK,4452.971,N,00008.115,W,00072,M,094223.00,A,,150716*68
$PMGNTRK,4452.968,N,00008.104,W,00071,M,094233.00,A,,150716*62
$PMGNTRK,4452.960,N,00008.105,W,00070,M,094247.00,A,,150716*69
$PMGNTRK,4452.958,N,00008.107,W,00070,M,094250.00,A,,150716*66
$PMGNTRK,4452.953,N,00008.111,W,00070,M,094259.00,A,,150716*63
$PMGNTRK,4452.946,N,00008.119,W,00069,M,094311.00,A,,150716*6A
$PMGNTRK,4452.940,N,00008.127,W,00068,M,094323.00,A,,150716*61
$PMGNTRK,4452.935,N,00008.137,W,00068,M,094334.00,A,,150716*64
$PMGNTRK,4452.935,N,00008.149,W,00067,M,094346.00,A,,150716*67
$PMGNTRK,4452.934,N,00008.152,W,00067,M,094352.00,A,,150716*69
$PMGNTRK,4452.932,N,00008.160,W,00066,M,094405.00,A,,150716*6A
$PMGNTRK,4452.925,N,00008.167,W,00065,M,094417.00,A,,150716*6B
$PMGNTRK,4452.920,N,00008.167,W,00064,M,094429.00,A,,150716*62
$PMGNTRK,4452.916,N,00008.167,W,00063,M,094436.00,A,,150716*6E
$PMGNTRK,4452.913,N,00008.162,W,00063,M,094445.00,A,,150716*6A
$PMGNTRK,4452.915,N,00008.151,W,00063,M,094500.00,A,,150716*6C
$PMGNTRK,4452.911,N,00008.140,W,00062,M,094514.00,A,,150716*6C
$PMGNTRK,4452.900,N,00008.129,W,00057,M,094549.00,A,,150716*6D
$PMGNTRK,4452.900,N,00008.129,W,00057,M,094746.00,A,,150716*60
$PMGNTRK,4452.890,N,00008.129,W,00051,M,094754.00,A,,150716*6D
$PMGNTRK,4452.889,N,00008.127,W,00051,M,094756.00,A,,150716*69
$PMGNTRK,4452.885,N,00008.119,W,00050,M,094806.00,A,,150716*63
$PMGNTRK,4452.883,N,00008.108,W,00049,M,094816.00,A,,150716*6C
$PMGNTRK,4452.883,N,00008.107,W,00049,M,094817.00,A,,150716*62
$PMGNTRK,4452.882,N,00008.087,W,00044,M,094832.00,A,,150716*60
$PMGNTRK,4452.882,N,00008.087,W,00044,M,095010.00,A,,150716*69
$PMGNTRK,4452.879,N,00008.077,W,00041,M,095014.00,A,,150716*63
$PMGNTRK,4452.882,N,00008.067,W,00040,M,095026.00,A,,150716*66
$PMGNTRK,4452.886,N,00008.056,W,00040,M,095035.00,A,,150716*62
$PMGNTRK,4452.889,N,00008.045,W,00040,M,095046.00,A,,150716*6B
$PMGNTRK,4452.889,N,00008.043,W,00039,M,095048.00,A,,150716*6D
$PMGNTRK,4452.892,N,00008.033,W,00039,M,095059.00,A,,150716*60
$PMGNTRK,4452.895,N,00008.022,W,00038,M,095111.00,A,,150716*6B
$PMGNTRK,4452.898,N,00008.011,W,00038,M,095121.00,A,,150716*65
$PMGNTRK,4452.900,N,00007.999,W,00037,M,095132.00,A,,150716*6E
$PMGNTRK,4452.893,N,00007.992,W,00037,M,095145.00,A,,150716*6E
$PMGNTRK,4452.890,N,00007.991,W,00036,M,095149.00,A,,150716*63
$PMGNTRK,4452.885,N,00007.989,W,00036,M,095156.00,A,,150716*60
$PMGNTRK,4452.882,N,00007.989,W,00036,M,095200.00,A,,150716*67
$PMGNTRK,4452.876,N,00007.988,W,00035,M,095210.00,A,,150716*6F
$PMGNTRK,4452.873,N,00007.977,W,00035,M,095221.00,A,,150716*68
$PMGNTRK,4452.874,N,00007.966,W,00034,M,095232.00,A,,150716*6C
$PMGNTRK,4452.876,N,00007.954,W,00034,M,095244.00,A,,150716*6E
$PMGNTRK,4452.877,N,00007.942,W,00033,M,095254.00,A,,150716*6E
$PMGNTRK,4452.878,N,00007.931,W,00033,M,095303.00,A,,150716*66
$PMGNTRK,4452.880,N,00007.919,W,00032,M,095313.00,A,,150716*6B
$PMGNTRK,4452.881,N,00007.907,W,00032,M,095323.00,A,,150716*66
$PMGNTRK,4452.872,N,00007.906,W,00031,M,095338.00,A,,150716*62
$PMGNTRK,4452.864,N,00007.908,W,00031,M,095347.00,A,,150716*63
$PMGNTRK,4452.857,N,00007.907,W,00030,M,095357.00,A,,150716*6C
$PMGNTRK,4452.856,N,00007.907,W,00030,M,095358.00,A,,150716*62
$PMGNTRK,4452.848,N,00007.908,W,00029,M,095414.00,A,,150716*65
$PMGNTRK,4452.839,N,00007.908,W,00028,M,095427.00,A,,150716*62
$PMGNTRK,4452.831,N,00007.908,W,00027,M,095440.00,A,,150716*64
$PMGNTRK,4452.830,N,00007.908,W,00027,M,095441.00,A,,150716*64
$PMGNTRK,4452.822,N,00007.909,W,00027,M,095450.00,A,,150716*66
$PMGNTRK,4452.814,N,00007.909,W,00026,M,095516.00,A,,150716*61
$PMGNTRK,4452.806,N,00007.910,W,00025,M,095542.00,A,,150716*68
$PMGNTRK,4452.798,N,00007.909,W,00024,M,095552.00,A,,150716*68
$PMGNTRK,4452.794,N,00007.909,W,00024,M,095557.00,A,,150716*61
$PMGNTRK,4452.790,N,00007.909,W,00024,M,095602.00,A,,150716*66
$PMGNTRK,4452.781,N,00007.909,W,00023,M,095612.00,A,,150716*60
$PMGNTRK,4452.773,N,00007.908,W,00023,M,095622.00,A,,150716*6F
$PMGNTRK,4452.765,N,00007.909,W,00022,M,095633.00,A,,150716*68
$PMGNTRK,4452.749,N,00007.904,W,00022,M,095654.00,A,,150716*6A
$PMGNTRK,4452.749,N,00007.904,W,00022,M,095926.00,A,,150716*60
$PMGNTRK,4452.742,N,00007.899,W,00022,M,095929.00,A,,150716*61
$PMGNTRK,4452.742,N,00007.887,W,00022,M,095940.00,A,,150716*61
$PMGNTRK,4452.742,N,00007.876,W,00022,M,095952.00,A,,150716*6C
$PMGNTRK,4452.742,N,00007.864,W,00022,M,100003.00,A,,150716*6F
$PMGNTRK,4452.742,N,00007.852,W,00022,M,100015.00,A,,150716*6D
$PMGNTRK,4452.742,N,00007.840,W,00022,M,100026.00,A,,150716*6E
$PMGNTRK,4452.744,N,00007.828,W,00022,M,100038.00,A,,150716*69
$PMGNTRK,4452.745,N,00007.816,W,00022,M,100048.00,A,,150716*62
$PMGNTRK,4452.749,N,00007.805,W,00022,M,100058.00,A,,150716*6D
$PMGNTRK,4452.751,N,00007.794,W,00022,M,100108.00,A,,150716*67
$PMGNTRK,4452.753,N,00007.782,W,00022,M,100119.00,A,,150716*62
$PMGNTRK,4452.755,N,00007.771,W,00022,M,100134.00,A,,150716*67
$PMGNTRK,4452.761,N,00007.763,W,00023,M,100147.00,A,,150716*66
$PMGNTRK,4452.769,N,00007.757,W,00023,M,100156.00,A,,150716*69
$PMGNTRK,4452.777,N,00007.751,W,00023,M,100205.00,A,,150716*65
$PMGNTRK,4452.784,N,00007.745,W,00023,M,100214.00,A,,150716*6C
$PMGNTRK,4452.791,N,00007.740,W,00023,M,100224.00,A,,150716*6E
$PMGNTRK,4452.798,N,00007.734,W,00023,M,100233.00,A,,150716*62
$PMGNTRK,4452.806,N,00007.728,W,00023,M,100245.00,A,,150716*66
$PMGNTRK,4452.813,N,00007.722,W,00023,M,100256.00,A,,150716*6A
$PMGNTRK,4452.820,N,00007.717,W,00023,M,100307.00,A,,150716*69
$PMGNTRK,4452.828,N,00007.712,W,00023,M,100320.00,A,,150716*61
$PMGNTRK,4452.836,N,00007.712,W,00023,M,100329.00,A,,150716*67
$PMGNTRK,4452.845,N,00007.709,W,00023,M,100340.00,A,,150716*66
$PMGNTRK,4452.853,N,00007.708,W,00023,M,100351.00,A,,150716*60
$PMGNTRK,4452.861,N,00007.708,W,00023,M,100402.00,A,,150716*60
$PMGNTRK,4452.870,N,00007.706,W,00023,M,100414.00,A,,150716*69
$PMGNTRK,4452.878,N,00007.704,W,00023,M,100424.00,A,,150716*60
$PMGNTRK,4452.886,N,00007.699,W,00023,M,100434.00,A,,150716*65
$PMGNTRK,4452.894,N,00007.692,W,00024,M,100445.00,A,,150716*6C
$PMGNTRK,4452.898,N,00007.682,W,00024,M,100456.00,A,,150716*63
$PMGNTRK,4452.890,N,00007.656,W,00024,M,100516.00,A,,150716*67
$PMGNTRK,4452.890,N,00007.656,W,00024,M,100615.00,A,,150716*67
$PMGNTRK,4452.886,N,00007.640,W,00024,M,100624.00,A,,150716*65
$PMGNTRK,4452.886,N,00007.640,W,00024,M,100625.00,A,,150716*64
$PMGNTRK,4452.884,N,00007.628,W,00026,M,100644.00,A,,150716*6D
$PMGNTRK,4452.881,N,00007.617,W,00027,M,100657.00,A,,150716*67
$PMGNTRK,4452.879,N,00007.607,W,00027,M,100708.00,A,,150716*6A
$PMGNTRK,4452.879,N,00007.605,W,00028,M,100710.00,A,,150716*6E
$PMGNTRK,4452.877,N,00007.593,W,00029,M,100721.00,A,,150716*6F
$PMGNTRK,4452.875,N,00007.581,W,00030,M,100732.00,A,,150716*64
$PMGNTRK,4452.875,N,00007.566,W,00032,M,100737.00,A,,150716*6A
$PMGNTRK,4452.875,N,00007.566,W,00032,M,100847.00,A,,150716*62
$PMGNTRK,4452.875,N,00007.555,W,00034,M,100852.00,A,,150716*60
$PMGNTRK,4452.875,N,00007.554,W,00034,M,100855.00,A,,150716*66
$PMGNTRK,4452.878,N,00007.543,W,00037,M,100909.00,A,,150716*66
$PMGNTRK,4452.878,N,00007.543,W,00037,M,100910.00,A,,150716*6E
$PMGNTRK,4452.886,N,00007.538,W,00040,M,100930.00,A,,150716*61
$PMGNTRK,4452.887,N,00007.538,W,00040,M,100931.00,A,,150716*61
$PMGNTRK,4452.888,N,00007.538,W,00040,M,100937.00,A,,150716*68
$PMGNTRK,4452.890,N,00007.538,W,00040,M,100942.00,A,,150716*63
