$PMGNTRK,4446.152,N,00046.119,E,00130,M,000000.00,A,,000000*7D
$PMGNTRK,4446.164,N,00046.125,E,00130,M,000000.00,A,,000000*77
$PMGNTRK,4446.173,N,00046.136,E,00129,M,000000.00,A,,000000*7B
$PMGNTRK,4446.176,N,00046.154,E,00127,M,000000.00,A,,000000*74
$PMGNTRK,4446.182,N,00046.170,E,00125,M,000000.00,A,,000000*7B
$PMGNTRK,4446.187,N,00046.185,E,00123,M,000000.00,A,,000000*72
$PMGNTRK,4446.193,N,00046.199,E,00121,M,000000.00,A,,000000*78
$PMGNTRK,4446.205,N,00046.199,E,00122,M,000000.00,A,,000000*77
$PMGNTRK,4446.216,N,00046.200,E,00122,M,000000.00,A,,000000*76
$PMGNTRK,4446.234,N,00046.193,E,00122,M,000000.00,A,,000000*7F
$PMGNTRK,4446.245,N,00046.185,E,00121,M,000000.00,A,,000000*7D
$PMGNTRK,4446.239,N,00046.172,E,00122,M,000000.00,A,,000000*7D
$PMGNTRK,4446.232,N,00046.160,E,00124,M,000000.00,A,,000000*73
$PMGNTRK,4446.238,N,00046.145,E,00123,M,000000.00,A,,000000*79
$PMGNTRK,4446.248,N,00046.134,E,00122,M,000000.00,A,,000000*79
$PMGNTRK,4446.260,N,00046.127,E,00122,M,000000.00,A,,000000*71
$PMGNTRK,4446.269,N,00046.116,E,00122,M,000000.00,A,,000000*7A
$PMGNTRK,4446.280,N,00046.106,E,00123,M,000000.00,A,,000000*7D
$PMGNTRK,4446.289,N,00046.097,E,00124,M,000000.00,A,,000000*7A
$PMGNTRK,4446.302,N,00046.088,E,00125,M,000000.00,A,,000000*77
$PMGNTRK,4446.314,N,00046.077,E,00125,M,000000.00,A,,000000*70
$PMGNTRK,4446.325,N,00046.068,E,00126,M,000000.00,A,,000000*7F
$PMGNTRK,4446.335,N,00046.059,E,00126,M,000000.00,A,,000000*7C
$PMGNTRK,4446.346,N,00046.050,E,00126,M,000000.00,A,,000000*71
$PMGNTRK,4446.356,N,00046.041,E,00125,M,000000.00,A,,000000*73
$PMGNTRK,4446.370,N,00046.031,E,00125,M,000000.00,A,,000000*70
$PMGNTRK,4446.382,N,00046.020,E,00124,M,000000.00,A,,000000*7C
$PMGNTRK,4446.394,N,00046.011,E,00122,M,000000.00,A,,000000*7F
$PMGNTRK,4446.404,N,00046.004,E,00121,M,000000.00,A,,000000*76
$PMGNTRK,4446.415,N,00045.996,E,00120,M,000000.00,A,,000000*76
$PMGNTRK,4446.425,N,00045.990,E,00118,M,000000.00,A,,000000*78
$PMGNTRK,4446.435,N,00045.981,E,00116,M,000000.00,A,,000000*77
$PMGNTRK,4446.446,N,00045.975,E,00115,M,000000.00,A,,000000*7B
$PMGNTRK,4446.458,N,00045.968,E,00114,M,000000.00,A,,000000*79
$PMGNTRK,4446.472,N,00045.963,E,00113,M,000000.00,A,,000000*7D
$PMGNTRK,4446.484,N,00045.954,E,00111,M,000000.00,A,,000000*72
$PMGNTRK,4446.492,N,00045.944,E,00110,M,000000.00,A,,000000*75
$PMGNTRK,4446.498,N,00045.927,E,00110,M,000000.00,A,,000000*7A
$PMGNTRK,4446.496,N,00045.909,E,00112,M,000000.00,A,,000000*7A
$PMGNTRK,4446.494,N,00045.893,E,00114,M,000000.00,A,,000000*7C
$PMGNTRK,4446.506,N,00045.881,E,00115,M,000000.00,A,,000000*74
$PMGNTRK,4446.518,N,00045.876,E,00115,M,000000.00,A,,000000*73
$PMGNTRK,4446.527,N,00045.867,E,00116,M,000000.00,A,,000000*7C
$PMGNTRK,4446.527,N,00045.851,E,00118,M,000000.00,A,,000000*77
$PMGNTRK,4446.527,N,00045.831,E,00121,M,000000.00,A,,000000*7B
$PMGNTRK,4446.530,N,00045.816,E,00123,M,000000.00,A,,000000*7A
$PMGNTRK,4446.542,N,00045.806,E,00125,M,000000.00,A,,000000*78
$PMGNTRK,4446.554,N,00045.797,E,00127,M,000000.00,A,,000000*7A
$PMGNTRK,4446.566,N,00045.788,E,00129,M,000000.00,A,,000000*7B
$PMGNTRK,4446.577,N,00045.780,E,00130,M,000000.00,A,,000000*7B
$PMGNTRK,4446.589,N,00045.774,E,00130,M,000000.00,A,,000000*71
$PMGNTRK,4446.601,N,00045.770,E,00130,M,000000.00,A,,000000*76
$PMGNTRK,4446.612,N,00045.767,E,00130,M,000000.00,A,,000000*72
$PMGNTRK,4446.624,N,00045.764,E,00129,M,000000.00,A,,000000*7C
$PMGNTRK,4446.640,N,00045.761,E,00129,M,000000.00,A,,000000*7B
$PMGNTRK,4446.653,N,00045.758,E,00128,M,000000.00,A,,000000*72
$PMGNTRK,4446.665,N,00045.752,E,00128,M,000000.00,A,,000000*7D
$PMGNTRK,4446.675,N,00045.743,E,00128,M,000000.00,A,,000000*7C
$PMGNTRK,4446.686,N,00045.738,E,00127,M,000000.00,A,,000000*73
$PMGNTRK,4446.687,N,00045.722,E,00127,M,000000.00,A,,000000*79
$PMGNTRK,4446.686,N,00045.704,E,00127,M,000000.00,A,,000000*7C
$PMGNTRK,4446.683,N,00045.689,E,00126,M,000000.00,A,,000000*7C
$PMGNTRK,4446.677,N,00045.674,E,00126,M,000000.00,A,,000000*75
$PMGNTRK,4446.671,N,00045.659,E,00124,M,000000.00,A,,000000*7E
$PMGNTRK,4446.668,N,00045.642,E,00122,M,000000.00,A,,000000*7A
$PMGNTRK,4446.667,N,00045.626,E,00119,M,000000.00,A,,000000*7F
$PMGNTRK,4446.664,N,00045.608,E,00117,M,000000.00,A,,000000*7E
$PMGNTRK,4446.662,N,00045.590,E,00115,M,000000.00,A,,000000*78
$PMGNTRK,4446.661,N,00045.573,E,00113,M,000000.00,A,,000000*70
$PMGNTRK,4446.659,N,00045.554,E,00110,M,000000.00,A,,000000*7D
$PMGNTRK,4446.658,N,00045.536,E,00108,M,000000.00,A,,000000*71
$PMGNTRK,4446.656,N,00045.519,E,00106,M,000000.00,A,,000000*7C
$PMGNTRK,4446.655,N,00045.501,E,00104,M,000000.00,A,,000000*74
$PMGNTRK,4446.653,N,00045.485,E,00102,M,000000.00,A,,000000*79
$PMGNTRK,4446.648,N,00045.470,E,00098,M,000000.00,A,,000000*7B
$PMGNTRK,4446.644,N,00045.455,E,00094,M,000000.00,A,,000000*7C
$PMGNTRK,4446.640,N,00045.438,E,00090,M,000000.00,A,,000000*77
$PMGNTRK,4446.636,N,00045.422,E,00087,M,000000.00,A,,000000*7B
$PMGNTRK,4446.635,N,00045.404,E,00084,M,000000.00,A,,000000*7F
$PMGNTRK,4446.634,N,00045.387,E,00080,M,000000.00,A,,000000*76
$PMGNTRK,4446.632,N,00045.369,E,00076,M,000000.00,A,,000000*79
$PMGNTRK,4446.630,N,00045.333,E,00070,M,000000.00,A,,000000*72
$PMGNTRK,4446.632,N,00045.317,E,00068,M,000000.00,A,,000000*7F
$PMGNTRK,4446.634,N,00045.297,E,00067,M,000000.00,A,,000000*7F
$PMGNTRK,4446.636,N,00045.281,E,00066,M,000000.00,A,,000000*7B
$PMGNTRK,4446.641,N,00045.264,E,00067,M,000000.00,A,,000000*71
$PMGNTRK,4446.648,N,00045.252,E,00069,M,000000.00,A,,000000*73
$PMGNTRK,4446.662,N,00045.245,E,00071,M,000000.00,A,,000000*74
$PMGNTRK,4446.675,N,00045.236,E,00073,M,000000.00,A,,000000*74
$PMGNTRK,4446.689,N,00045.225,E,00075,M,000000.00,A,,000000*73
$PMGNTRK,4446.701,N,00045.213,E,00077,M,000000.00,A,,000000*75
$PMGNTRK,4446.711,N,00045.200,E,00078,M,000000.00,A,,000000*79
$PMGNTRK,4446.721,N,00045.186,E,00079,M,000000.00,A,,000000*76
$PMGNTRK,4446.730,N,00045.174,E,00081,M,000000.00,A,,000000*7C
$PMGNTRK,4446.738,N,00045.164,E,00080,M,000000.00,A,,000000*74
$PMGNTRK,4446.749,N,00045.152,E,00080,M,000000.00,A,,000000*77
$PMGNTRK,4446.760,N,00045.140,E,00080,M,000000.00,A,,000000*7F
$PMGNTRK,4446.768,N,00045.131,E,00080,M,000000.00,A,,000000*71
$PMGNTRK,4446.778,N,00045.120,E,00081,M,000000.00,A,,000000*71
$PMGNTRK,4446.787,N,00045.110,E,00082,M,000000.00,A,,000000*71
$PMGNTRK,4446.793,N,00045.095,E,00084,M,000000.00,A,,000000*7E
$PMGNTRK,4446.803,N,00045.080,E,00083,M,000000.00,A,,000000*7B
$PMGNTRK,4446.817,N,00045.078,E,00081,M,000000.00,A,,000000*7B
$PMGNTRK,4446.829,N,00045.080,E,00079,M,000000.00,A,,000000*76
$PMGNTRK,4446.845,N,00045.084,E,00078,M,000000.00,A,,000000*79
$PMGNTRK,4446.859,N,00045.086,E,00079,M,000000.00,A,,000000*77
$PMGNTRK,4446.876,N,00045.089,E,00080,M,000000.00,A,,000000*73
$PMGNTRK,4446.893,N,00045.092,E,00081,M,000000.00,A,,000000*73
$PMGNTRK,4446.910,N,00045.090,E,00082,M,000000.00,A,,000000*78
$PMGNTRK,4446.923,N,00045.089,E,00083,M,000000.00,A,,000000*71
$PMGNTRK,4446.938,N,00045.087,E,00082,M,000000.00,A,,000000*74
$PMGNTRK,4446.950,N,00045.090,E,00082,M,000000.00,A,,000000*7C
$PMGNTRK,4446.963,N,00045.099,E,00080,M,000000.00,A,,000000*77
$PMGNTRK,4446.976,N,00045.113,E,00077,M,000000.00,A,,000000*78
$PMGNTRK,4446.988,N,00045.131,E,00075,M,000000.00,A,,000000*7B
$PMGNTRK,4446.995,N,00045.144,E,00074,M,000000.00,A,,000000*74
$PMGNTRK,4447.001,N,00045.167,E,00071,M,000000.00,A,,000000*75
$PMGNTRK,4447.004,N,00045.182,E,00070,M,000000.00,A,,000000*7A
$PMGNTRK,4447.010,N,00045.197,E,00070,M,000000.00,A,,000000*7B
$PMGNTRK,4447.019,N,00045.216,E,00069,M,000000.00,A,,000000*70
$PMGNTRK,4447.026,N,00045.230,E,00069,M,000000.00,A,,000000*78
$PMGNTRK,4447.036,N,00045.249,E,00068,M,000000.00,A,,000000*76
$PMGNTRK,4447.043,N,00045.266,E,00067,M,000000.00,A,,000000*76
$PMGNTRK,4447.051,N,00045.279,E,00067,M,000000.00,A,,000000*7B
$PMGNTRK,4447.059,N,00045.293,E,00065,M,000000.00,A,,000000*75
$PMGNTRK,4447.070,N,00045.299,E,00066,M,000000.00,A,,000000*77
$PMGNTRK,4447.081,N,00045.306,E,00066,M,000000.00,A,,000000*7E
$PMGNTRK,4447.089,N,00045.323,E,00065,M,000000.00,A,,000000*72
$PMGNTRK,4447.095,N,00045.338,E,00062,M,000000.00,A,,000000*72
$PMGNTRK,4447.109,N,00045.342,E,00061,M,000000.00,A,,000000*78
$PMGNTRK,4447.121,N,00045.335,E,00063,M,000000.00,A,,000000*70
$PMGNTRK,4447.109,N,00045.338,E,00063,M,000000.00,A,,000000*77
$PMGNTRK,4447.100,N,00045.326,E,00066,M,000000.00,A,,000000*74
$PMGNTRK,4447.103,N,00045.308,E,00069,M,000000.00,A,,000000*74
$PMGNTRK,4447.114,N,00045.302,E,00071,M,000000.00,A,,000000*71
$PMGNTRK,4447.121,N,00045.287,E,00073,M,000000.00,A,,000000*79
$PMGNTRK,4447.127,N,00045.270,E,00077,M,000000.00,A,,000000*73
$PMGNTRK,4447.133,N,00045.252,E,00080,M,000000.00,A,,000000*7E
$PMGNTRK,4447.136,N,00045.237,E,00082,M,000000.00,A,,000000*7A
$PMGNTRK,4447.138,N,00045.219,E,00082,M,000000.00,A,,000000*78
$PMGNTRK,4447.144,N,00045.203,E,00082,M,000000.00,A,,000000*78
$PMGNTRK,4447.146,N,00045.185,E,00083,M,000000.00,A,,000000*76
$PMGNTRK,4447.138,N,00045.176,E,00079,M,000000.00,A,,000000*76
$PMGNTRK,4447.132,N,00045.162,E,00077,M,000000.00,A,,000000*77
$PMGNTRK,4447.127,N,00045.147,E,00077,M,000000.00,A,,000000*74
$PMGNTRK,4447.121,N,00045.134,E,00077,M,000000.00,A,,000000*76
$PMGNTRK,4447.115,N,00045.120,E,00077,M,000000.00,A,,000000*74
$PMGNTRK,4447.115,N,00045.104,E,00078,M,000000.00,A,,000000*7D
$PMGNTRK,4447.111,N,00045.087,E,00078,M,000000.00,A,,000000*73
$PMGNTRK,4447.108,N,00045.072,E,00078,M,000000.00,A,,000000*71
$PMGNTRK,4447.108,N,00045.054,E,00080,M,000000.00,A,,000000*72
$PMGNTRK,4447.105,N,00045.036,E,00082,M,000000.00,A,,000000*79
$PMGNTRK,4447.100,N,00045.021,E,00082,M,000000.00,A,,000000*7A
$PMGNTRK,4447.100,N,00045.003,E,00084,M,000000.00,A,,000000*7C
$PMGNTRK,4447.106,N,00044.988,E,00089,M,000000.00,A,,000000*7C
$PMGNTRK,4447.112,N,00045.002,E,00089,M,000000.00,A,,000000*73
$PMGNTRK,4447.121,N,00045.012,E,00091,M,000000.00,A,,000000*7B
$PMGNTRK,4447.133,N,00045.021,E,00094,M,000000.00,A,,000000*7D
$PMGNTRK,4447.144,N,00045.027,E,00097,M,000000.00,A,,000000*78
$PMGNTRK,4447.154,N,00045.032,E,00100,M,000000.00,A,,000000*72
$PMGNTRK,4447.164,N,00045.038,E,00101,M,000000.00,A,,000000*7A
$PMGNTRK,4447.174,N,00045.047,E,00101,M,000000.00,A,,000000*73
$PMGNTRK,4447.184,N,00045.042,E,00104,M,000000.00,A,,000000*7C
$PMGNTRK,4447.196,N,00045.033,E,00106,M,000000.00,A,,000000*7B
$PMGNTRK,4447.208,N,00045.024,E,00108,M,000000.00,A,,000000*77
$PMGNTRK,4447.220,N,00045.017,E,00110,M,000000.00,A,,000000*74
$PMGNTRK,4447.232,N,00045.012,E,00112,M,000000.00,A,,000000*70
$PMGNTRK,4447.244,N,00045.011,E,00113,M,000000.00,A,,000000*73
$PMGNTRK,4447.258,N,00045.008,E,00114,M,000000.00,A,,000000*71
$PMGNTRK,4447.270,N,00045.005,E,00116,M,000000.00,A,,000000*74
$PMGNTRK,4447.282,N,00045.000,E,00117,M,000000.00,A,,000000*7D
$PMGNTRK,4447.290,N,00044.991,E,00119,M,000000.00,A,,000000*70
$PMGNTRK,4447.301,N,00044.984,E,00121,M,000000.00,A,,000000*76
$PMGNTRK,4447.310,N,00044.975,E,00122,M,000000.00,A,,000000*7B
$PMGNTRK,4447.319,N,00044.966,E,00124,M,000000.00,A,,000000*76
$PMGNTRK,4447.328,N,00044.957,E,00125,M,000000.00,A,,000000*77
$PMGNTRK,4447.339,N,00044.948,E,00125,M,000000.00,A,,000000*79
$PMGNTRK,4447.349,N,00044.939,E,00125,M,000000.00,A,,000000*78
$PMGNTRK,4447.361,N,00044.933,E,00125,M,000000.00,A,,000000*78
$PMGNTRK,4447.373,N,00044.925,E,00125,M,000000.00,A,,000000*7C
$PMGNTRK,4447.384,N,00044.916,E,00126,M,000000.00,A,,000000*77
$PMGNTRK,4447.394,N,00044.912,E,00126,M,000000.00,A,,000000*72
$PMGNTRK,4447.404,N,00044.906,E,00125,M,000000.00,A,,000000*7A
$PMGNTRK,4447.414,N,00044.897,E,00125,M,000000.00,A,,000000*72
$PMGNTRK,4447.424,N,00044.888,E,00124,M,000000.00,A,,000000*7E
$PMGNTRK,4447.435,N,00044.879,E,00122,M,000000.00,A,,000000*76
$PMGNTRK,4447.447,N,00044.873,E,00121,M,000000.00,A,,000000*7A
$PMGNTRK,4447.457,N,00044.868,E,00119,M,000000.00,A,,000000*7A
$PMGNTRK,4447.467,N,00044.864,E,00116,M,000000.00,A,,000000*7A
$PMGNTRK,4447.477,N,00044.852,E,00113,M,000000.00,A,,000000*7B
$PMGNTRK,4447.483,N,00044.837,E,00110,M,000000.00,A,,000000*70
$PMGNTRK,4447.489,N,00044.820,E,00106,M,000000.00,A,,000000*7B
$PMGNTRK,4447.495,N,00044.807,E,00103,M,000000.00,A,,000000*76
$PMGNTRK,4447.504,N,00044.796,E,00100,M,000000.00,A,,000000*7B
$PMGNTRK,4447.511,N,00044.784,E,00097,M,000000.00,A,,000000*73
$PMGNTRK,4447.517,N,00044.769,E,00096,M,000000.00,A,,000000*77
$PMGNTRK,4447.524,N,00044.772,E,00095,M,000000.00,A,,000000*7E
$PMGNTRK,4447.535,N,00044.777,E,00094,M,000000.00,A,,000000*7A
$PMGNTRK,4447.555,N,00044.784,E,00093,M,000000.00,A,,000000*77
$PMGNTRK,4447.567,N,00044.790,E,00092,M,000000.00,A,,000000*72
$PMGNTRK,4447.579,N,00044.796,E,00091,M,000000.00,A,,000000*78
$PMGNTRK,4447.597,N,00044.805,E,00088,M,000000.00,A,,000000*75
$PMGNTRK,4447.607,N,00044.813,E,00087,M,000000.00,A,,000000*77
$PMGNTRK,4447.621,N,00044.823,E,00086,M,000000.00,A,,000000*71
$PMGNTRK,4447.631,N,00044.832,E,00084,M,000000.00,A,,000000*72
$PMGNTRK,4447.642,N,00044.844,E,00079,M,000000.00,A,,000000*75
$PMGNTRK,4447.641,N,00044.852,E,00078,M,000000.00,A,,000000*70
$PMGNTRK,4447.637,N,00044.864,E,00078,M,000000.00,A,,000000*74
$PMGNTRK,4447.631,N,00044.882,E,00079,M,000000.00,A,,000000*7B
$PMGNTRK,4447.624,N,00044.894,E,00080,M,000000.00,A,,000000*7E
$PMGNTRK,4447.617,N,00044.907,E,00079,M,000000.00,A,,000000*73
$PMGNTRK,4447.615,N,00044.922,E,00076,M,000000.00,A,,000000*79
$PMGNTRK,4447.611,N,00044.943,E,00076,M,000000.00,A,,000000*7A
$PMGNTRK,4447.611,N,00044.960,E,00074,M,000000.00,A,,000000*79
$PMGNTRK,4447.611,N,00044.982,E,00071,M,000000.00,A,,000000*70
$PMGNTRK,4447.613,N,00045.002,E,00067,M,000000.00,A,,000000*75
$PMGNTRK,4447.615,N,00045.018,E,00063,M,000000.00,A,,000000*7C
$PMGNTRK,4447.617,N,00045.036,E,00060,M,000000.00,A,,000000*71
$PMGNTRK,4447.630,N,00045.036,E,00059,M,000000.00,A,,000000*7E
$PMGNTRK,4447.640,N,00045.030,E,00058,M,000000.00,A,,000000*7E
$PMGNTRK,4447.650,N,00045.024,E,00058,M,000000.00,A,,000000*7A
$PMGNTRK,4447.661,N,00045.018,E,00060,M,000000.00,A,,000000*7C
$PMGNTRK,4447.672,N,00045.012,E,00063,M,000000.00,A,,000000*77
$PMGNTRK,4447.684,N,00045.009,E,00063,M,000000.00,A,,000000*74
$PMGNTRK,4447.697,N,00045.006,E,00063,M,000000.00,A,,000000*79
$PMGNTRK,4447.707,N,00045.000,E,00062,M,000000.00,A,,000000*76
$PMGNTRK,4447.718,N,00044.994,E,00059,M,000000.00,A,,000000*75
$PMGNTRK,4447.729,N,00044.985,E,00061,M,000000.00,A,,000000*7C
$PMGNTRK,4447.737,N,00044.994,E,00056,M,000000.00,A,,000000*77
$PMGNTRK,4447.745,N,00045.008,E,00056,M,000000.00,A,,000000*7F
$PMGNTRK,4447.753,N,00045.024,E,00055,M,000000.00,A,,000000*75
$PMGNTRK,4447.762,N,00045.042,E,00055,M,000000.00,A,,000000*77
$PMGNTRK,4447.770,N,00045.059,E,00055,M,000000.00,A,,000000*7E
$PMGNTRK,4447.778,N,00045.075,E,00055,M,000000.00,A,,000000*78
$PMGNTRK,4447.786,N,00045.092,E,00055,M,000000.00,A,,000000*70
$PMGNTRK,4447.794,N,00045.108,E,00055,M,000000.00,A,,000000*71
$PMGNTRK,4447.805,N,00045.126,E,00055,M,000000.00,A,,000000*7A
$PMGNTRK,4447.812,N,00045.143,E,00055,M,000000.00,A,,000000*7F
$PMGNTRK,4447.822,N,00045.158,E,00056,M,000000.00,A,,000000*75
$PMGNTRK,4447.826,N,00045.173,E,00057,M,000000.00,A,,000000*79
$PMGNTRK,4447.820,N,00045.188,E,00057,M,000000.00,A,,000000*7B
$PMGNTRK,4447.811,N,00045.201,E,00056,M,000000.00,A,,000000*7A
$PMGNTRK,4447.800,N,00045.209,E,00055,M,000000.00,A,,000000*71
$PMGNTRK,4447.790,N,00045.213,E,00055,M,000000.00,A,,000000*7C
$PMGNTRK,4447.776,N,00045.218,E,00056,M,000000.00,A,,000000*7C
$PMGNTRK,4447.765,N,00045.222,E,00059,M,000000.00,A,,000000*78
$PMGNTRK,4447.757,N,00045.234,E,00063,M,000000.00,A,,000000*77
$PMGNTRK,4447.750,N,00045.246,E,00067,M,000000.00,A,,000000*71
$PMGNTRK,4447.741,N,00045.255,E,00069,M,000000.00,A,,000000*7D
$PMGNTRK,4447.731,N,00045.266,E,00073,M,000000.00,A,,000000*71
$PMGNTRK,4447.723,N,00045.276,E,00075,M,000000.00,A,,000000*75
$PMGNTRK,4447.713,N,00045.285,E,00076,M,000000.00,A,,000000*79
$PMGNTRK,4447.705,N,00045.296,E,00076,M,000000.00,A,,000000*7C
$PMGNTRK,4447.694,N,00045.306,E,00076,M,000000.00,A,,000000*7D
$PMGNTRK,4447.685,N,00045.320,E,00078,M,000000.00,A,,000000*77
$PMGNTRK,4447.680,N,00045.335,E,00083,M,000000.00,A,,000000*72
$PMGNTRK,4447.673,N,00045.350,E,00084,M,000000.00,A,,000000*7A
$PMGNTRK,4447.668,N,00045.366,E,00088,M,000000.00,A,,000000*79
$PMGNTRK,4447.662,N,00045.381,E,00091,M,000000.00,A,,000000*72
$PMGNTRK,4447.656,N,00045.395,E,00093,M,000000.00,A,,000000*72
$PMGNTRK,4447.650,N,00045.408,E,00096,M,000000.00,A,,000000*72
$PMGNTRK,4447.644,N,00045.425,E,00099,M,000000.00,A,,000000*77
$PMGNTRK,4447.643,N,00045.441,E,00104,M,000000.00,A,,000000*77
$PMGNTRK,4447.642,N,00045.458,E,00107,M,000000.00,A,,000000*7D
$PMGNTRK,4447.636,N,00045.473,E,00108,M,000000.00,A,,000000*78
$PMGNTRK,4447.628,N,00045.486,E,00110,M,000000.00,A,,000000*74
$PMGNTRK,4447.622,N,00045.500,E,00111,M,000000.00,A,,000000*70
$PMGNTRK,4447.611,N,00045.509,E,00110,M,000000.00,A,,000000*78
$PMGNTRK,4447.603,N,00045.521,E,00111,M,000000.00,A,,000000*70
$PMGNTRK,4447.593,N,00045.533,E,00111,M,000000.00,A,,000000*79
$PMGNTRK,4447.586,N,00045.545,E,00111,M,000000.00,A,,000000*7C
$PMGNTRK,4447.579,N,00045.557,E,00113,M,000000.00,A,,000000*7D
$PMGNTRK,4447.568,N,00045.567,E,00113,M,000000.00,A,,000000*7E
$PMGNTRK,4447.559,N,00045.578,E,00113,M,000000.00,A,,000000*72
$PMGNTRK,4447.550,N,00045.587,E,00113,M,000000.00,A,,000000*7B
$PMGNTRK,4447.540,N,00045.597,E,00113,M,000000.00,A,,000000*7B
$PMGNTRK,4447.530,N,00045.606,E,00114,M,000000.00,A,,000000*70
$PMGNTRK,4447.522,N,00045.618,E,00114,M,000000.00,A,,000000*7C
$PMGNTRK,4447.516,N,00045.632,E,00116,M,000000.00,A,,000000*71
$PMGNTRK,4447.508,N,00045.645,E,00117,M,000000.00,A,,000000*7F
$PMGNTRK,4447.498,N,00045.654,E,00117,M,000000.00,A,,000000*77
$PMGNTRK,4447.489,N,00045.665,E,00118,M,000000.00,A,,000000*7A
$PMGNTRK,4447.479,N,00045.674,E,00119,M,000000.00,A,,000000*74
$PMGNTRK,4447.469,N,00045.681,E,00120,M,000000.00,A,,000000*75
$PMGNTRK,4447.460,N,00045.690,E,00121,M,000000.00,A,,000000*7D
$PMGNTRK,4447.449,N,00045.698,E,00122,M,000000.00,A,,000000*7D
$PMGNTRK,4447.439,N,00045.705,E,00123,M,000000.00,A,,000000*7E
$PMGNTRK,4447.429,N,00045.714,E,00124,M,000000.00,A,,000000*78
$PMGNTRK,4447.418,N,00045.722,E,00124,M,000000.00,A,,000000*7F
$PMGNTRK,4447.408,N,00045.728,E,00124,M,000000.00,A,,000000*74
$PMGNTRK,4447.400,N,00045.741,E,00125,M,000000.00,A,,000000*72
$PMGNTRK,4447.397,N,00045.758,E,00128,M,000000.00,A,,000000*7E
$PMGNTRK,4447.391,N,00045.773,E,00130,M,000000.00,A,,000000*78
$PMGNTRK,4447.386,N,00045.789,E,00132,M,000000.00,A,,000000*79
$PMGNTRK,4447.382,N,00045.804,E,00135,M,000000.00,A,,000000*70
$PMGNTRK,4447.376,N,00045.818,E,00137,M,000000.00,A,,000000*74
$PMGNTRK,4447.370,N,00045.833,E,00139,M,000000.00,A,,000000*75
$PMGNTRK,4447.364,N,00045.848,E,00140,M,000000.00,A,,000000*72
$PMGNTRK,4447.358,N,00045.863,E,00141,M,000000.00,A,,000000*75
$PMGNTRK,4447.353,N,00045.878,E,00142,M,000000.00,A,,000000*77
$PMGNTRK,4447.351,N,00045.894,E,00142,M,000000.00,A,,000000*77
$PMGNTRK,4447.352,N,00045.911,E,00143,M,000000.00,A,,000000*79
$PMGNTRK,4447.358,N,00045.924,E,00145,M,000000.00,A,,000000*73
$PMGNTRK,4447.358,N,00045.942,E,00145,M,000000.00,A,,000000*73
$PMGNTRK,4447.357,N,00045.959,E,00144,M,000000.00,A,,000000*77
$PMGNTRK,4447.355,N,00045.977,E,00144,M,000000.00,A,,000000*79
$PMGNTRK,4447.353,N,00045.995,E,00144,M,000000.00,A,,000000*73
$PMGNTRK,4447.353,N,00046.011,E,00144,M,000000.00,A,,000000*75
$PMGNTRK,4447.352,N,00046.029,E,00144,M,000000.00,A,,000000*7F
$PMGNTRK,4447.352,N,00046.047,E,00144,M,000000.00,A,,000000*77
$PMGNTRK,4447.352,N,00046.064,E,00144,M,000000.00,A,,000000*76
$PMGNTRK,4447.352,N,00046.083,E,00143,M,000000.00,A,,000000*78
$PMGNTRK,4447.352,N,00046.101,E,00143,M,000000.00,A,,000000*73
$PMGNTRK,4447.352,N,00046.121,E,00143,M,000000.00,A,,000000*71
$PMGNTRK,4447.353,N,00046.140,E,00143,M,000000.00,A,,000000*77
$PMGNTRK,4447.352,N,00046.157,E,00144,M,000000.00,A,,000000*77
$PMGNTRK,4447.353,N,00046.175,E,00145,M,000000.00,A,,000000*77
$PMGNTRK,4447.359,N,00046.193,E,00146,M,000000.00,A,,000000*76
$PMGNTRK,4447.361,N,00046.209,E,00146,M,000000.00,A,,000000*7D
$PMGNTRK,4447.361,N,00046.226,E,00147,M,000000.00,A,,000000*71
$PMGNTRK,4447.364,N,00046.242,E,00147,M,000000.00,A,,000000*76
$PMGNTRK,4447.369,N,00046.257,E,00147,M,000000.00,A,,000000*7F
$PMGNTRK,4447.373,N,00046.272,E,00147,M,000000.00,A,,000000*73
$PMGNTRK,4447.379,N,00046.286,E,00148,M,000000.00,A,,000000*7D
$PMGNTRK,4447.385,N,00046.299,E,00148,M,000000.00,A,,000000*70
$PMGNTRK,4447.392,N,00046.314,E,00148,M,000000.00,A,,000000*72
$PMGNTRK,4447.398,N,00046.329,E,00149,M,000000.00,A,,000000*77
$PMGNTRK,4447.404,N,00046.344,E,00148,M,000000.00,A,,000000*7F
$PMGNTRK,4447.410,N,00046.361,E,00148,M,000000.00,A,,000000*7D
$PMGNTRK,4447.416,N,00046.376,E,00148,M,000000.00,A,,000000*7D
$PMGNTRK,4447.422,N,00046.391,E,00147,M,000000.00,A,,000000*7C
$PMGNTRK,4447.430,N,00046.406,E,00146,M,000000.00,A,,000000*77
$PMGNTRK,4447.438,N,00046.418,E,00146,M,000000.00,A,,000000*70
$PMGNTRK,4447.444,N,00046.431,E,00146,M,000000.00,A,,000000*70
$PMGNTRK,4447.451,N,00046.445,E,00146,M,000000.00,A,,000000*77
$PMGNTRK,4447.455,N,00046.460,E,00147,M,000000.00,A,,000000*75
$PMGNTRK,4447.457,N,00046.476,E,00146,M,000000.00,A,,000000*71
$PMGNTRK,4447.457,N,00046.497,E,00146,M,000000.00,A,,000000*7E
