$PMGNTRK,5009.136,N,00233.501,E,00152,M,200000.00,A,,050714*7D
$PMGNTRK,5009.138,N,00233.509,E,00152,M,200005.00,A,,050714*7E
$PMGNTRK,5009.139,N,00233.500,E,00152,M,200010.00,A,,050714*72
$PMGNTRK,5009.141,N,00233.493,E,00152,M,200015.00,A,,050714*73
$PMGNTRK,5009.141,N,00233.484,E,00152,M,200020.00,A,,050714*73
$PMGNTRK,5009.145,N,00233.477,E,00160,M,200025.00,A,,050714*7F
$PMGNTRK,5009.145,N,00233.468,E,00160,M,200030.00,A,,050714*75
$PMGNTRK,5009.145,N,00233.459,E,00160,M,200035.00,A,,050714*72
$PMGNTRK,5009.145,N,00233.450,E,00154,M,200040.00,A,,050714*7E
$PMGNTRK,5009.146,N,00233.441,E,00154,M,200045.00,A,,050714*78
$PMGNTRK,5009.146,N,00233.432,E,00154,M,200050.00,A,,050714*78
$PMGNTRK,5009.147,N,00233.422,E,00154,M,200055.00,A,,050714*7D
$PMGNTRK,5009.147,N,00233.413,E,00154,M,200100.00,A,,050714*7E
$PMGNTRK,5009.148,N,00233.404,E,00154,M,200105.00,A,,050714*72
$PMGNTRK,5009.145,N,00233.395,E,00154,M,200110.00,A,,050714*74
$PMGNTRK,5009.144,N,00233.386,E,00154,M,200115.00,A,,050714*72
$PMGNTRK,5009.143,N,00233.377,E,00154,M,200120.00,A,,050714*7D
$PMGNTRK,5009.143,N,00233.368,E,00154,M,200125.00,A,,050714*76
$PMGNTRK,5009.142,N,00233.358,E,00154,M,200130.00,A,,050714*70
$PMGNTRK,5009.141,N,00233.349,E,00154,M,200135.00,A,,050714*76
$PMGNTRK,5009.140,N,00233.340,E,00154,M,200140.00,A,,050714*7C
$PMGNTRK,5009.145,N,00233.335,E,00154,M,200145.00,A,,050714*7E
$PMGNTRK,5009.146,N,00233.326,E,00154,M,200150.00,A,,050714*7B
$PMGNTRK,5009.144,N,00233.317,E,00154,M,200155.00,A,,050714*7E
$PMGNTRK,5009.141,N,00233.308,E,00154,M,200200.00,A,,050714*76
$PMGNTRK,5009.138,N,00233.300,E,00154,M,200205.00,A,,050714*75
$PMGNTRK,5009.136,N,00233.292,E,00154,M,200210.00,A,,050714*75
$PMGNTRK,5009.133,N,00233.285,E,00154,M,200215.00,A,,050714*73
$PMGNTRK,5009.129,N,00233.277,E,00154,M,200220.00,A,,050714*73
$PMGNTRK,5009.126,N,00233.270,E,00154,M,200225.00,A,,050714*7E
$PMGNTRK,5009.123,N,00233.262,E,00154,M,200230.00,A,,050714*7C
$PMGNTRK,5009.120,N,00233.255,E,00154,M,200235.00,A,,050714*7E
$PMGNTRK,5009.115,N,00233.248,E,00154,M,200240.00,A,,050714*76
$PMGNTRK,5009.111,N,00233.243,E,00154,M,200245.00,A,,050714*7C
$PMGNTRK,5009.107,N,00233.237,E,00154,M,200250.00,A,,050714*7C
$PMGNTRK,5009.102,N,00233.232,E,00154,M,200255.00,A,,050714*79
$PMGNTRK,5009.099,N,00233.225,E,00154,M,200300.00,A,,050714*7D
$PMGNTRK,5009.094,N,00233.222,E,00154,M,200305.00,A,,050714*72
$PMGNTRK,5009.089,N,00233.218,E,00154,M,200310.00,A,,050714*73
$PMGNTRK,5009.084,N,00233.215,E,00154,M,200315.00,A,,050714*76
$PMGNTRK,5009.078,N,00233.210,E,00154,M,200320.00,A,,050714*76
$PMGNTRK,5009.074,N,00233.206,E,00154,M,200325.00,A,,050714*78
$PMGNTRK,5009.068,N,00233.201,E,00154,M,200330.00,A,,050714*76
$PMGNTRK,5009.064,N,00233.196,E,00154,M,200335.00,A,,050714*72
$PMGNTRK,5009.060,N,00233.190,E,00154,M,200340.00,A,,050714*72
$PMGNTRK,5009.055,N,00233.184,E,00154,M,200345.00,A,,050714*74
$PMGNTRK,5009.051,N,00233.179,E,00147,M,200350.00,A,,050714*74
$PMGNTRK,5009.048,N,00233.172,E,00147,M,200355.00,A,,050714*72
$PMGNTRK,5009.045,N,00233.165,E,00155,M,200400.00,A,,050714*7D
$PMGNTRK,5009.040,N,00233.159,E,00155,M,200405.00,A,,050714*72
$PMGNTRK,5009.035,N,00233.153,E,00148,M,200410.00,A,,050714*72
$PMGNTRK,5009.031,N,00233.146,E,00148,M,200415.00,A,,050714*77
$PMGNTRK,5009.027,N,00233.139,E,00148,M,200420.00,A,,050714*7E
$PMGNTRK,5009.024,N,00233.132,E,00148,M,200425.00,A,,050714*73
$PMGNTRK,5009.021,N,00233.125,E,00148,M,200430.00,A,,050714*74
$PMGNTRK,5009.017,N,00233.118,E,00148,M,200435.00,A,,050714*7A
$PMGNTRK,5009.014,N,00233.112,E,00148,M,200440.00,A,,050714*71
$PMGNTRK,5009.011,N,00233.104,E,00148,M,200445.00,A,,050714*76
$PMGNTRK,5009.007,N,00233.097,E,00148,M,200450.00,A,,050714*7E
$PMGNTRK,5009.004,N,00233.090,E,00148,M,200455.00,A,,050714*7F
$PMGNTRK,5009.000,N,00233.082,E,00148,M,200500.00,A,,050714*79
$PMGNTRK,5008.997,N,00233.073,E,00148,M,200505.00,A,,050714*74
$PMGNTRK,5008.993,N,00233.065,E,00148,M,200510.00,A,,050714*73
$PMGNTRK,5008.989,N,00233.058,E,00148,M,200515.00,A,,050714*73
$PMGNTRK,5008.985,N,00233.052,E,00148,M,200520.00,A,,050714*73
$PMGNTRK,5008.980,N,00233.046,E,00148,M,200525.00,A,,050714*76
$PMGNTRK,5008.976,N,00233.041,E,00148,M,200530.00,A,,050714*7C
$PMGNTRK,5008.971,N,00233.036,E,00148,M,200535.00,A,,050714*7E
$PMGNTRK,5008.966,N,00233.031,E,00148,M,200540.00,A,,050714*7D
$PMGNTRK,5008.962,N,00233.027,E,00148,M,200545.00,A,,050714*7B
$PMGNTRK,5008.957,N,00233.022,E,00148,M,200550.00,A,,050714*7C
$PMGNTRK,5008.952,N,00233.017,E,00148,M,200555.00,A,,050714*7A
$PMGNTRK,5008.947,N,00233.014,E,00154,M,200600.00,A,,050714*73
$PMGNTRK,5008.942,N,00233.010,E,00154,M,200605.00,A,,050714*77
$PMGNTRK,5008.937,N,00233.006,E,00146,M,200610.00,A,,050714*75
$PMGNTRK,5008.932,N,00233.001,E,00146,M,200615.00,A,,050714*72
$PMGNTRK,5008.927,N,00232.995,E,00146,M,200620.00,A,,050714*75
$PMGNTRK,5008.922,N,00232.990,E,00146,M,200625.00,A,,050714*70
$PMGNTRK,5008.917,N,00232.985,E,00146,M,200630.00,A,,050714*76
$PMGNTRK,5008.912,N,00232.981,E,00146,M,200635.00,A,,050714*72
$PMGNTRK,5008.907,N,00232.977,E,00146,M,200640.00,A,,050714*7D
$PMGNTRK,5008.902,N,00232.974,E,00146,M,200645.00,A,,050714*7E
$PMGNTRK,5008.897,N,00232.968,E,00146,M,200650.00,A,,050714*7A
$PMGNTRK,5008.892,N,00232.964,E,00138,M,200655.00,A,,050714*7F
$PMGNTRK,5008.886,N,00232.959,E,00138,M,200700.00,A,,050714*75
$PMGNTRK,5008.881,N,00232.955,E,00138,M,200705.00,A,,050714*7B
$PMGNTRK,5008.876,N,00232.949,E,00144,M,200710.00,A,,050714*71
$PMGNTRK,5008.872,N,00232.945,E,00144,M,200715.00,A,,050714*7C
$PMGNTRK,5008.866,N,00232.939,E,00150,M,200720.00,A,,050714*71
$PMGNTRK,5008.861,N,00232.934,E,00150,M,200725.00,A,,050714*7E
$PMGNTRK,5008.856,N,00232.930,E,00150,M,200730.00,A,,050714*7A
$PMGNTRK,5008.851,N,00232.925,E,00142,M,200735.00,A,,050714*7F
$PMGNTRK,5008.846,N,00232.920,E,00142,M,200740.00,A,,050714*7E
$PMGNTRK,5008.841,N,00232.916,E,00147,M,200745.00,A,,050714*7C
$PMGNTRK,5008.836,N,00232.911,E,00147,M,200750.00,A,,050714*7F
$PMGNTRK,5008.831,N,00232.906,E,00147,M,200755.00,A,,050714*7B
$PMGNTRK,5008.825,N,00232.901,E,00147,M,200800.00,A,,050714*76
$PMGNTRK,5008.820,N,00232.896,E,00147,M,200805.00,A,,050714*79
$PMGNTRK,5008.814,N,00232.891,E,00147,M,200810.00,A,,050714*7D
$PMGNTRK,5008.809,N,00232.887,E,00140,M,200815.00,A,,050714*74
$PMGNTRK,5008.805,N,00232.882,E,00140,M,200820.00,A,,050714*7B
$PMGNTRK,5008.800,N,00232.877,E,00140,M,200825.00,A,,050714*71
$PMGNTRK,5008.796,N,00232.871,E,00149,M,200830.00,A,,050714*7A
$PMGNTRK,5008.791,N,00232.865,E,00149,M,200835.00,A,,050714*7D
$PMGNTRK,5008.786,N,00232.860,E,00149,M,200840.00,A,,050714*7C
$PMGNTRK,5008.782,N,00232.855,E,00143,M,200845.00,A,,050714*71
$PMGNTRK,5008.778,N,00232.849,E,00143,M,200850.00,A,,050714*7D
$PMGNTRK,5008.775,N,00232.842,E,00143,M,200855.00,A,,050714*7E
$PMGNTRK,5008.772,N,00232.834,E,00151,M,200900.00,A,,050714*7A
$PMGNTRK,5008.768,N,00232.828,E,00151,M,200905.00,A,,050714*79
$PMGNTRK,5008.764,N,00232.820,E,00151,M,200910.00,A,,050714*79
$PMGNTRK,5008.760,N,00232.814,E,00141,M,200915.00,A,,050714*7E
$PMGNTRK,5008.756,N,00232.807,E,00141,M,200920.00,A,,050714*7F
$PMGNTRK,5008.754,N,00232.799,E,00141,M,200925.00,A,,050714*70
$PMGNTRK,5008.751,N,00232.790,E,00141,M,200930.00,A,,050714*78
$PMGNTRK,5008.748,N,00232.781,E,00151,M,200935.00,A,,050714*74
$PMGNTRK,5008.745,N,00232.774,E,00151,M,200940.00,A,,050714*71
$PMGNTRK,5008.741,N,00232.766,E,00151,M,200945.00,A,,050714*73
$PMGNTRK,5008.740,N,00232.757,E,00151,M,200950.00,A,,050714*74
$PMGNTRK,5008.738,N,00232.748,E,00151,M,200955.00,A,,050714*70
$PMGNTRK,5008.733,N,00232.741,E,00151,M,201000.00,A,,050714*7A
$PMGNTRK,5008.731,N,00232.732,E,00151,M,201005.00,A,,050714*79
$PMGNTRK,5008.729,N,00232.725,E,00151,M,201010.00,A,,050714*72
$PMGNTRK,5008.725,N,00232.718,E,00140,M,201015.00,A,,050714*75
$PMGNTRK,5008.722,N,00232.710,E,00140,M,201020.00,A,,050714*7C
$PMGNTRK,5008.720,N,00232.700,E,00140,M,201025.00,A,,050714*7A
$PMGNTRK,5008.718,N,00232.692,E,00145,M,201030.00,A,,050714*7A
$PMGNTRK,5008.715,N,00232.684,E,00145,M,201035.00,A,,050714*75
$PMGNTRK,5008.712,N,00232.677,E,00145,M,201040.00,A,,050714*7C
$PMGNTRK,5008.710,N,00232.669,E,00145,M,201045.00,A,,050714*74
$PMGNTRK,5008.706,N,00232.662,E,00145,M,201050.00,A,,050714*7C
$PMGNTRK,5008.704,N,00232.654,E,00145,M,201055.00,A,,050714*7E
$PMGNTRK,5008.701,N,00232.646,E,00145,M,201100.00,A,,050714*79
$PMGNTRK,5008.699,N,00232.637,E,00145,M,201105.00,A,,050714*7A
$PMGNTRK,5008.696,N,00232.628,E,00152,M,201110.00,A,,050714*79
$PMGNTRK,5008.693,N,00232.620,E,00152,M,201115.00,A,,050714*71
$PMGNTRK,5008.689,N,00232.614,E,00152,M,201120.00,A,,050714*7B
$PMGNTRK,5008.686,N,00232.607,E,00145,M,201125.00,A,,050714*75
$PMGNTRK,5008.683,N,00232.600,E,00145,M,201130.00,A,,050714*73
$PMGNTRK,5008.679,N,00232.594,E,00137,M,201135.00,A,,050714*78
$PMGNTRK,5008.676,N,00232.586,E,00137,M,201140.00,A,,050714*76
$PMGNTRK,5008.673,N,00232.579,E,00144,M,201145.00,A,,050714*72
$PMGNTRK,5008.669,N,00232.571,E,00144,M,201150.00,A,,050714*75
$PMGNTRK,5008.666,N,00232.564,E,00144,M,201155.00,A,,050714*7B
$PMGNTRK,5008.662,N,00232.557,E,00144,M,201200.00,A,,050714*7C
$PMGNTRK,5008.657,N,00232.550,E,00144,M,201205.00,A,,050714*78
$PMGNTRK,5008.655,N,00232.542,E,00144,M,201210.00,A,,050714*7D
$PMGNTRK,5008.652,N,00232.534,E,00144,M,201215.00,A,,050714*7E
$PMGNTRK,5008.649,N,00232.527,E,00149,M,201220.00,A,,050714*7D
$PMGNTRK,5008.647,N,00232.519,E,00149,M,201225.00,A,,050714*7B
$PMGNTRK,5008.643,N,00232.513,E,00149,M,201230.00,A,,050714*71
$PMGNTRK,5008.639,N,00232.506,E,00149,M,201235.00,A,,050714*7D
$PMGNTRK,5008.636,N,00232.498,E,00149,M,201240.00,A,,050714*76
$PMGNTRK,5008.633,N,00232.491,E,00149,M,201245.00,A,,050714*7F
$PMGNTRK,5008.630,N,00232.483,E,00149,M,201250.00,A,,050714*7B
$PMGNTRK,5008.628,N,00232.475,E,00149,M,201255.00,A,,050714*7E
$PMGNTRK,5008.625,N,00232.468,E,00149,M,201300.00,A,,050714*7E
$PMGNTRK,5008.621,N,00232.461,E,00149,M,201305.00,A,,050714*76
$PMGNTRK,5008.617,N,00232.453,E,00149,M,201310.00,A,,050714*76
$PMGNTRK,5008.614,N,00232.446,E,00149,M,201315.00,A,,050714*74
$PMGNTRK,5008.611,N,00232.439,E,00149,M,201320.00,A,,050714*7F
$PMGNTRK,5008.608,N,00232.432,E,00149,M,201325.00,A,,050714*79
$PMGNTRK,5008.603,N,00232.427,E,00143,M,201330.00,A,,050714*78
$PMGNTRK,5008.599,N,00232.433,E,00143,M,201335.00,A,,050714*78
$PMGNTRK,5008.597,N,00232.442,E,00143,M,201340.00,A,,050714*72
$PMGNTRK,5008.596,N,00232.450,E,00143,M,201345.00,A,,050714*75
$PMGNTRK,5008.595,N,00232.459,E,00143,M,201350.00,A,,050714*7B
$PMGNTRK,5008.592,N,00232.467,E,00143,M,201355.00,A,,050714*74
$PMGNTRK,5008.589,N,00232.476,E,00137,M,201400.00,A,,050714*7A
$PMGNTRK,5008.587,N,00232.484,E,00137,M,201405.00,A,,050714*7C
$PMGNTRK,5008.583,N,00232.492,E,00137,M,201410.00,A,,050714*7B
$PMGNTRK,5008.579,N,00232.498,E,00137,M,201415.00,A,,050714*71
$PMGNTRK,5008.575,N,00232.504,E,00137,M,201420.00,A,,050714*7F
$PMGNTRK,5008.570,N,00232.510,E,00137,M,201425.00,A,,050714*7A
$PMGNTRK,5008.566,N,00232.516,E,00131,M,201430.00,A,,050714*79
$PMGNTRK,5008.562,N,00232.523,E,00131,M,201435.00,A,,050714*7E
$PMGNTRK,5008.557,N,00232.530,E,00139,M,201440.00,A,,050714*70
$PMGNTRK,5008.553,N,00232.536,E,00139,M,201445.00,A,,050714*77
$PMGNTRK,5008.549,N,00232.543,E,00139,M,201450.00,A,,050714*7A
$PMGNTRK,5008.544,N,00232.547,E,00139,M,201455.00,A,,050714*76
$PMGNTRK,5008.540,N,00232.553,E,00139,M,201500.00,A,,050714*76
$PMGNTRK,5008.535,N,00232.558,E,00132,M,201505.00,A,,050714*71
$PMGNTRK,5008.530,N,00232.563,E,00132,M,201510.00,A,,050714*78
$PMGNTRK,5008.527,N,00232.571,E,00132,M,201515.00,A,,050714*78
$PMGNTRK,5008.522,N,00232.575,E,00132,M,201520.00,A,,050714*7F
$PMGNTRK,5008.517,N,00232.579,E,00132,M,201525.00,A,,050714*70
$PMGNTRK,5008.511,N,00232.584,E,00132,M,201530.00,A,,050714*70
$PMGNTRK,5008.507,N,00232.589,E,00132,M,201535.00,A,,050714*7F
$PMGNTRK,5008.501,N,00232.593,E,00132,M,201540.00,A,,050714*70
$PMGNTRK,5008.497,N,00232.598,E,00132,M,201545.00,A,,050714*70
$PMGNTRK,5008.492,N,00232.603,E,00132,M,201550.00,A,,050714*70
$PMGNTRK,5008.487,N,00232.607,E,00125,M,201555.00,A,,050714*73
$PMGNTRK,5008.483,N,00232.614,E,00132,M,201600.00,A,,050714*70
$PMGNTRK,5008.477,N,00232.616,E,00132,M,201605.00,A,,050714*7C
$PMGNTRK,5008.471,N,00232.620,E,00132,M,201610.00,A,,050714*7B
$PMGNTRK,5008.466,N,00232.621,E,00132,M,201615.00,A,,050714*79
$PMGNTRK,5008.460,N,00232.620,E,00132,M,201620.00,A,,050714*78
$PMGNTRK,5008.455,N,00232.620,E,00132,M,201625.00,A,,050714*7B
$PMGNTRK,5008.449,N,00232.620,E,00132,M,201630.00,A,,050714*72
$PMGNTRK,5008.443,N,00232.617,E,00125,M,201635.00,A,,050714*7F
$PMGNTRK,5008.437,N,00232.614,E,00132,M,201640.00,A,,050714*7B
$PMGNTRK,5008.431,N,00232.612,E,00132,M,201645.00,A,,050714*7E
$PMGNTRK,5008.426,N,00232.609,E,00132,M,201650.00,A,,050714*76
$PMGNTRK,5008.420,N,00232.608,E,00132,M,201655.00,A,,050714*74
$PMGNTRK,5008.414,N,00232.605,E,00137,M,201700.00,A,,050714*7A
$PMGNTRK,5008.407,N,00232.604,E,00131,M,201705.00,A,,050714*7A
$PMGNTRK,5008.401,N,00232.603,E,00131,M,201710.00,A,,050714*7F
$PMGNTRK,5008.396,N,00232.600,E,00131,M,201715.00,A,,050714*70
$PMGNTRK,5008.390,N,00232.599,E,00131,M,201720.00,A,,050714*73
$PMGNTRK,5008.385,N,00232.596,E,00131,M,201725.00,A,,050714*7D
$PMGNTRK,5008.379,N,00232.594,E,00125,M,201730.00,A,,050714*7D
$PMGNTRK,5008.374,N,00232.592,E,00125,M,201735.00,A,,050714*73
$PMGNTRK,5008.368,N,00232.590,E,00125,M,201740.00,A,,050714*7E
$PMGNTRK,5008.362,N,00232.588,E,00125,M,201745.00,A,,050714*78
$PMGNTRK,5008.357,N,00232.585,E,00125,M,201750.00,A,,050714*77
$PMGNTRK,5008.351,N,00232.580,E,00125,M,201755.00,A,,050714*71
$PMGNTRK,5008.345,N,00232.577,E,00125,M,201800.00,A,,050714*73
$PMGNTRK,5008.339,N,00232.574,E,00125,M,201805.00,A,,050714*7E
$PMGNTRK,5008.334,N,00232.570,E,00117,M,201810.00,A,,050714*72
$PMGNTRK,5008.329,N,00232.566,E,00117,M,201815.00,A,,050714*7C
$PMGNTRK,5008.323,N,00232.562,E,00117,M,201820.00,A,,050714*74
$PMGNTRK,5008.317,N,00232.561,E,00117,M,201825.00,A,,050714*75
$PMGNTRK,5008.312,N,00232.557,E,00117,M,201830.00,A,,050714*71
$PMGNTRK,5008.307,N,00232.551,E,00117,M,201835.00,A,,050714*76
$PMGNTRK,5008.302,N,00232.544,E,00111,M,201840.00,A,,050714*73
$PMGNTRK,5008.296,N,00232.544,E,00111,M,201845.00,A,,050714*7A
$PMGNTRK,5008.290,N,00232.540,E,00111,M,201850.00,A,,050714*7C
$PMGNTRK,5008.285,N,00232.536,E,00111,M,201855.00,A,,050714*7C
$PMGNTRK,5008.280,N,00232.531,E,00111,M,201900.00,A,,050714*7F
$PMGNTRK,5008.274,N,00232.529,E,00111,M,201905.00,A,,050714*78
$PMGNTRK,5008.268,N,00232.524,E,00111,M,201910.00,A,,050714*7C
$PMGNTRK,5008.262,N,00232.519,E,00111,M,201915.00,A,,050714*7D
$PMGNTRK,5008.257,N,00232.515,E,00111,M,201920.00,A,,050714*71
$PMGNTRK,5008.252,N,00232.512,E,00111,M,201925.00,A,,050714*76
$PMGNTRK,5008.246,N,00232.509,E,00111,M,201930.00,A,,050714*7D
$PMGNTRK,5008.241,N,00232.505,E,00101,M,201935.00,A,,050714*72
$PMGNTRK,5008.235,N,00232.501,E,00094,M,201940.00,A,,050714*7A
$PMGNTRK,5008.229,N,00232.497,E,00089,M,201945.00,A,,050714*70
$PMGNTRK,5008.224,N,00232.495,E,00089,M,201950.00,A,,050714*7B
$PMGNTRK,5008.218,N,00232.490,E,00089,M,201955.00,A,,050714*74
$PMGNTRK,5008.213,N,00232.487,E,00083,M,202000.00,A,,050714*79
$PMGNTRK,5008.209,N,00232.481,E,00083,M,202005.00,A,,050714*71
$PMGNTRK,5008.204,N,00232.476,E,00083,M,202010.00,A,,050714*70
$PMGNTRK,5008.199,N,00232.471,E,00097,M,202015.00,A,,050714*70
$PMGNTRK,5008.194,N,00232.467,E,00103,M,202020.00,A,,050714*70
$PMGNTRK,5008.189,N,00232.461,E,00109,M,202025.00,A,,050714*75
$PMGNTRK,5008.183,N,00232.456,E,00115,M,202030.00,A,,050714*72
$PMGNTRK,5008.179,N,00232.450,E,00115,M,202035.00,A,,050714*74
$PMGNTRK,5008.173,N,00232.445,E,00115,M,202040.00,A,,050714*78
$PMGNTRK,5008.169,N,00232.440,E,00115,M,202045.00,A,,050714*73
$PMGNTRK,5008.165,N,00232.432,E,00115,M,202050.00,A,,050714*7E
$PMGNTRK,5008.161,N,00232.426,E,00107,M,202055.00,A,,050714*79
$PMGNTRK,5008.156,N,00232.421,E,00107,M,202100.00,A,,050714*7B
$PMGNTRK,5008.153,N,00232.414,E,00107,M,202105.00,A,,050714*7D
$PMGNTRK,5008.149,N,00232.408,E,00099,M,202110.00,A,,050714*79
$PMGNTRK,5008.144,N,00232.402,E,00093,M,202115.00,A,,050714*71
$PMGNTRK,5008.140,N,00232.395,E,00093,M,202120.00,A,,050714*7A
$PMGNTRK,5008.136,N,00232.389,E,00093,M,202125.00,A,,050714*73
$PMGNTRK,5008.131,N,00232.384,E,00099,M,202130.00,A,,050714*77
$PMGNTRK,5008.126,N,00232.379,E,00099,M,202135.00,A,,050714*76
$PMGNTRK,5008.121,N,00232.374,E,00099,M,202140.00,A,,050714*7E
$PMGNTRK,5008.117,N,00232.368,E,00092,M,202145.00,A,,050714*78
$PMGNTRK,5008.113,N,00232.363,E,00092,M,202150.00,A,,050714*73
$PMGNTRK,5008.108,N,00232.357,E,00092,M,202155.00,A,,050714*7B
$PMGNTRK,5008.104,N,00232.349,E,00092,M,202200.00,A,,050714*7B
$PMGNTRK,5008.098,N,00232.347,E,00092,M,202205.00,A,,050714*74
$PMGNTRK,5008.093,N,00232.343,E,00104,M,202210.00,A,,050714*71
$PMGNTRK,5008.089,N,00232.337,E,00104,M,202215.00,A,,050714*7C
$PMGNTRK,5008.086,N,00232.329,E,00104,M,202220.00,A,,050714*7A
$PMGNTRK,5008.082,N,00232.323,E,00099,M,202225.00,A,,050714*74
$PMGNTRK,5008.076,N,00232.321,E,00099,M,202230.00,A,,050714*79
$PMGNTRK,5008.071,N,00232.316,E,00099,M,202235.00,A,,050714*7F
$PMGNTRK,5008.067,N,00232.310,E,00107,M,202240.00,A,,050714*7A
$PMGNTRK,5008.062,N,00232.305,E,00107,M,202245.00,A,,050714*7E
$PMGNTRK,5008.058,N,00232.300,E,00101,M,202250.00,A,,050714*70
$PMGNTRK,5008.052,N,00232.296,E,00101,M,202255.00,A,,050714*71
$PMGNTRK,5008.047,N,00232.294,E,00101,M,202300.00,A,,050714*76
$PMGNTRK,5008.042,N,00232.290,E,00101,M,202305.00,A,,050714*72
$PMGNTRK,5008.038,N,00232.284,E,00101,M,202310.00,A,,050714*7E
$PMGNTRK,5008.036,N,00232.275,E,00101,M,202315.00,A,,050714*7B
$PMGNTRK,5008.029,N,00232.279,E,00101,M,202320.00,A,,050714*7F
$PMGNTRK,5008.023,N,00232.277,E,00101,M,202325.00,A,,050714*7E
$PMGNTRK,5008.018,N,00232.271,E,00101,M,202330.00,A,,050714*74
$PMGNTRK,5008.014,N,00232.265,E,00107,M,202335.00,A,,050714*7E
$PMGNTRK,5008.009,N,00232.261,E,00107,M,202340.00,A,,050714*74
$PMGNTRK,5008.006,N,00232.254,E,00107,M,202345.00,A,,050714*78
$PMGNTRK,5008.002,N,00232.246,E,00107,M,202350.00,A,,050714*7B
$PMGNTRK,5007.998,N,00232.239,E,00113,M,202355.00,A,,050714*76
$PMGNTRK,5007.992,N,00232.235,E,00119,M,202400.00,A,,050714*7D
$PMGNTRK,5007.989,N,00232.228,E,00119,M,202405.00,A,,050714*7E
$PMGNTRK,5007.984,N,00232.223,E,00111,M,202410.00,A,,050714*74
$PMGNTRK,5007.980,N,00232.215,E,00111,M,202415.00,A,,050714*70
$PMGNTRK,5007.975,N,00232.211,E,00104,M,202420.00,A,,050714*7C
$PMGNTRK,5007.971,N,00232.205,E,00104,M,202425.00,A,,050714*78
$PMGNTRK,5007.966,N,00232.199,E,00104,M,202430.00,A,,050714*7C
$PMGNTRK,5007.963,N,00232.191,E,00091,M,202435.00,A,,050714*79
$PMGNTRK,5007.960,N,00232.184,E,00084,M,202440.00,A,,050714*78
$PMGNTRK,5007.956,N,00232.179,E,00084,M,202445.00,A,,050714*7A
$PMGNTRK,5007.952,N,00232.173,E,00074,M,202450.00,A,,050714*7F
$PMGNTRK,5007.947,N,00232.168,E,00074,M,202455.00,A,,050714*74
$PMGNTRK,5007.943,N,00232.163,E,00074,M,202500.00,A,,050714*7A
$PMGNTRK,5007.938,N,00232.156,E,00084,M,202505.00,A,,050714*7A
$PMGNTRK,5007.934,N,00232.150,E,00093,M,202510.00,A,,050714*72
$PMGNTRK,5007.930,N,00232.144,E,00106,M,202515.00,A,,050714*7B
$PMGNTRK,5007.930,N,00232.135,E,00114,M,202520.00,A,,050714*78
$PMGNTRK,5007.925,N,00232.128,E,00114,M,202525.00,A,,050714*75
$PMGNTRK,5007.921,N,00232.123,E,00114,M,202530.00,A,,050714*7E
$PMGNTRK,5007.916,N,00232.118,E,00108,M,202535.00,A,,050714*7A
$PMGNTRK,5007.912,N,00232.111,E,00108,M,202540.00,A,,050714*75
$PMGNTRK,5007.908,N,00232.104,E,00108,M,202545.00,A,,050714*7F
$PMGNTRK,5007.904,N,00232.096,E,00108,M,202550.00,A,,050714*7D
$PMGNTRK,5007.899,N,00232.091,E,00108,M,202555.00,A,,050714*7A
$PMGNTRK,5007.895,N,00232.085,E,00113,M,202600.00,A,,050714*7A
$PMGNTRK,5007.889,N,00232.082,E,00113,M,202605.00,A,,050714*75
$PMGNTRK,5007.890,N,00232.074,E,00102,M,202610.00,A,,050714*70
$PMGNTRK,5007.892,N,00232.064,E,00102,M,202615.00,A,,050714*76
$PMGNTRK,5007.898,N,00232.060,E,00102,M,202620.00,A,,050714*7E
$PMGNTRK,5007.900,N,00232.052,E,00102,M,202625.00,A,,050714*7A
$PMGNTRK,5007.903,N,00232.045,E,00102,M,202630.00,A,,050714*7B
$PMGNTRK,5007.906,N,00232.036,E,00111,M,202635.00,A,,050714*7D
$PMGNTRK,5007.902,N,00232.029,E,00111,M,202640.00,A,,050714*75
$PMGNTRK,5007.897,N,00232.026,E,00111,M,202645.00,A,,050714*72
$PMGNTRK,5007.891,N,00232.021,E,00111,M,202650.00,A,,050714*77
$PMGNTRK,5007.886,N,00232.016,E,00100,M,202655.00,A,,050714*70
$PMGNTRK,5007.881,N,00232.011,E,00100,M,202700.00,A,,050714*71
$PMGNTRK,5007.875,N,00232.008,E,00089,M,202705.00,A,,050714*77
$PMGNTRK,5007.870,N,00232.006,E,00089,M,202710.00,A,,050714*78
$PMGNTRK,5007.865,N,00232.003,E,00089,M,202715.00,A,,050714*7C
$PMGNTRK,5007.859,N,00232.001,E,00089,M,202720.00,A,,050714*77
$PMGNTRK,5007.854,N,00232.000,E,00095,M,202725.00,A,,050714*73
$PMGNTRK,5007.848,N,00231.999,E,00095,M,202730.00,A,,050714*70
$PMGNTRK,5007.842,N,00231.998,E,00095,M,202735.00,A,,050714*7E
$PMGNTRK,5007.836,N,00231.998,E,00089,M,202740.00,A,,050714*72
$PMGNTRK,5007.830,N,00231.997,E,00089,M,202745.00,A,,050714*7E
$PMGNTRK,5007.824,N,00231.998,E,00089,M,202750.00,A,,050714*70
$PMGNTRK,5007.819,N,00231.998,E,00089,M,202755.00,A,,050714*7B
$PMGNTRK,5007.813,N,00231.998,E,00089,M,202800.00,A,,050714*7E
