$PMGNTRK,4559.786,N,00656.057,E,01356,M,000000.00,A,,000000*72
$PMGNTRK,4559.771,N,00656.066,E,01352,M,000000.00,A,,000000*7C
$PMGNTRK,4559.771,N,00656.054,E,01352,M,000000.00,A,,000000*7D
$PMGNTRK,4559.781,N,00656.039,E,01355,M,000000.00,A,,000000*7E
$PMGNTRK,4559.767,N,00656.010,E,01351,M,000000.00,A,,000000*79
$PMGNTRK,4559.757,N,00655.985,E,01348,M,000000.00,A,,000000*74
$PMGNTRK,4559.746,N,00655.947,E,01346,M,000000.00,A,,000000*74
$PMGNTRK,4559.739,N,00655.926,E,01345,M,000000.00,A,,000000*78
$PMGNTRK,4559.729,N,00655.910,E,01343,M,000000.00,A,,000000*7A
$PMGNTRK,4559.721,N,00655.888,E,01342,M,000000.00,A,,000000*73
$PMGNTRK,4559.722,N,00655.877,E,01343,M,000000.00,A,,000000*71
$PMGNTRK,4559.729,N,00655.868,E,01345,M,000000.00,A,,000000*72
$PMGNTRK,4559.738,N,00655.832,E,01353,M,000000.00,A,,000000*7A
$PMGNTRK,4559.738,N,00655.832,E,01353,M,000000.00,A,,000000*7A
$PMGNTRK,4559.743,N,00655.811,E,01361,M,000000.00,A,,000000*76
$PMGNTRK,4559.720,N,00655.768,E,01365,M,000000.00,A,,000000*76
$PMGNTRK,4559.720,N,00655.769,E,01365,M,000000.00,A,,000000*77
$PMGNTRK,4559.715,N,00655.761,E,01367,M,000000.00,A,,000000*7B
$PMGNTRK,4559.715,N,00655.761,E,01367,M,000000.00,A,,000000*7B
$PMGNTRK,4559.713,N,00655.750,E,01370,M,000000.00,A,,000000*79
$PMGNTRK,4559.718,N,00655.735,E,01376,M,000000.00,A,,000000*77
$PMGNTRK,4559.714,N,00655.719,E,01378,M,000000.00,A,,000000*7B
$PMGNTRK,4559.717,N,00655.700,E,01381,M,000000.00,A,,000000*76
$PMGNTRK,4559.712,N,00655.689,E,01381,M,000000.00,A,,000000*73
$PMGNTRK,4559.705,N,00655.686,E,01380,M,000000.00,A,,000000*7B
$PMGNTRK,4559.709,N,00655.662,E,01382,M,000000.00,A,,000000*7F
$PMGNTRK,4559.717,N,00655.662,E,01382,M,000000.00,A,,000000*70
$PMGNTRK,4559.742,N,00655.648,E,01386,M,000000.00,A,,000000*7C
$PMGNTRK,4559.755,N,00655.641,E,01389,M,000000.00,A,,000000*7C
$PMGNTRK,4559.767,N,00655.629,E,01393,M,000000.00,A,,000000*78
$PMGNTRK,4559.777,N,00655.628,E,01395,M,000000.00,A,,000000*7E
$PMGNTRK,4559.789,N,00655.621,E,01400,M,000000.00,A,,000000*7D
$PMGNTRK,4559.798,N,00655.614,E,01403,M,000000.00,A,,000000*78
$PMGNTRK,4559.800,N,00655.604,E,01406,M,000000.00,A,,000000*72
$PMGNTRK,4559.813,N,00655.588,E,01411,M,000000.00,A,,000000*71
$PMGNTRK,4559.846,N,00655.568,E,01417,M,000000.00,A,,000000*79
$PMGNTRK,4559.885,N,00655.511,E,01421,M,000000.00,A,,000000*7D
$PMGNTRK,4559.906,N,00655.467,E,01425,M,000000.00,A,,000000*73
$PMGNTRK,4559.942,N,00655.427,E,01430,M,000000.00,A,,000000*73
$PMGNTRK,4559.931,N,00655.418,E,01429,M,000000.00,A,,000000*73
$PMGNTRK,4559.922,N,00655.409,E,01430,M,000000.00,A,,000000*79
$PMGNTRK,4559.925,N,00655.399,E,01433,M,000000.00,A,,000000*73
$PMGNTRK,4559.930,N,00655.399,E,01433,M,000000.00,A,,000000*77
$PMGNTRK,4559.932,N,00655.393,E,01435,M,000000.00,A,,000000*79
$PMGNTRK,4559.949,N,00655.382,E,01438,M,000000.00,A,,000000*78
$PMGNTRK,4559.963,N,00655.367,E,01442,M,000000.00,A,,000000*76
$PMGNTRK,4559.961,N,00655.356,E,01446,M,000000.00,A,,000000*72
$PMGNTRK,4559.972,N,00655.318,E,01462,M,000000.00,A,,000000*7C
$PMGNTRK,4559.978,N,00655.312,E,01465,M,000000.00,A,,000000*7B
$PMGNTRK,4559.978,N,00655.312,E,01465,M,000000.00,A,,000000*7B
$PMGNTRK,4559.992,N,00655.306,E,01467,M,000000.00,A,,000000*78
$PMGNTRK,4600.005,N,00655.301,E,01469,M,000000.00,A,,000000*79
$PMGNTRK,4600.013,N,00655.291,E,01473,M,000000.00,A,,000000*7D
$PMGNTRK,4600.037,N,00655.285,E,01476,M,000000.00,A,,000000*7B
$PMGNTRK,4600.052,N,00655.278,E,01479,M,000000.00,A,,000000*75
$PMGNTRK,4600.060,N,00655.267,E,01486,M,000000.00,A,,000000*7A
$PMGNTRK,4600.074,N,00655.256,E,01493,M,000000.00,A,,000000*79
$PMGNTRK,4600.088,N,00655.250,E,01496,M,000000.00,A,,000000*79
$PMGNTRK,4600.106,N,00655.252,E,01495,M,000000.00,A,,000000*7F
$PMGNTRK,4600.124,N,00655.259,E,01489,M,000000.00,A,,000000*79
$PMGNTRK,4600.100,N,00655.238,E,01506,M,000000.00,A,,000000*7E
$PMGNTRK,4600.119,N,00655.232,E,01512,M,000000.00,A,,000000*79
$PMGNTRK,4600.126,N,00655.224,E,01517,M,000000.00,A,,000000*77
$PMGNTRK,4600.117,N,00655.223,E,01520,M,000000.00,A,,000000*76
$PMGNTRK,4600.107,N,00655.216,E,01527,M,000000.00,A,,000000*76
$PMGNTRK,4600.117,N,00655.211,E,01531,M,000000.00,A,,000000*77
$PMGNTRK,4600.124,N,00655.207,E,01534,M,000000.00,A,,000000*75
$PMGNTRK,4600.106,N,00655.198,E,01545,M,000000.00,A,,000000*76
$PMGNTRK,4600.114,N,00655.195,E,01548,M,000000.00,A,,000000*75
$PMGNTRK,4600.118,N,00655.192,E,01550,M,000000.00,A,,000000*77
$PMGNTRK,4600.104,N,00655.186,E,01559,M,000000.00,A,,000000*76
$PMGNTRK,4600.110,N,00655.182,E,01563,M,000000.00,A,,000000*7E
$PMGNTRK,4600.127,N,00655.162,E,01577,M,000000.00,A,,000000*71
$PMGNTRK,4600.131,N,00655.148,E,01586,M,000000.00,A,,000000*70
$PMGNTRK,4600.119,N,00655.152,E,01590,M,000000.00,A,,000000*76
$PMGNTRK,4600.111,N,00655.147,E,01598,M,000000.00,A,,000000*72
$PMGNTRK,4600.123,N,00655.132,E,01603,M,000000.00,A,,000000*70
$PMGNTRK,4600.107,N,00655.128,E,01616,M,000000.00,A,,000000*79
$PMGNTRK,4600.118,N,00655.119,E,01618,M,000000.00,A,,000000*7B
$PMGNTRK,4600.110,N,00655.119,E,01623,M,000000.00,A,,000000*7B
$PMGNTRK,4600.115,N,00655.116,E,01623,M,000000.00,A,,000000*71
$PMGNTRK,4600.110,N,00655.115,E,01628,M,000000.00,A,,000000*7C
$PMGNTRK,4600.115,N,00655.108,E,01631,M,000000.00,A,,000000*7D
$PMGNTRK,4600.111,N,00655.108,E,01634,M,000000.00,A,,000000*7C
$PMGNTRK,4600.114,N,00655.098,E,01642,M,000000.00,A,,000000*70
$PMGNTRK,4600.100,N,00655.105,E,01645,M,000000.00,A,,000000*77
$PMGNTRK,4600.093,N,00655.102,E,01652,M,000000.00,A,,000000*7D
$PMGNTRK,4600.085,N,00655.105,E,01653,M,000000.00,A,,000000*7C
$PMGNTRK,4600.084,N,00655.099,E,01659,M,000000.00,A,,000000*73
$PMGNTRK,4600.081,N,00655.102,E,01658,M,000000.00,A,,000000*74
$PMGNTRK,4600.080,N,00655.094,E,01666,M,000000.00,A,,000000*76
$PMGNTRK,4600.072,N,00655.098,E,01665,M,000000.00,A,,000000*74
$PMGNTRK,4600.074,N,00655.091,E,01672,M,000000.00,A,,000000*7D
$PMGNTRK,4600.067,N,00655.096,E,01669,M,000000.00,A,,000000*72
$PMGNTRK,4600.068,N,00655.088,E,01678,M,000000.00,A,,000000*72
$PMGNTRK,4600.065,N,00655.088,E,01678,M,000000.00,A,,000000*7F
$PMGNTRK,4600.071,N,00655.077,E,01688,M,000000.00,A,,000000*75
$PMGNTRK,4600.046,N,00655.081,E,01690,M,000000.00,A,,000000*71
$PMGNTRK,4600.032,N,00655.070,E,01701,M,000000.00,A,,000000*75
$PMGNTRK,4600.024,N,00655.072,E,01698,M,000000.00,A,,000000*71
$PMGNTRK,4600.025,N,00655.064,E,01707,M,000000.00,A,,000000*70
$PMGNTRK,4600.038,N,00655.052,E,01717,M,000000.00,A,,000000*78
$PMGNTRK,4600.032,N,00655.050,E,01719,M,000000.00,A,,000000*7E
$PMGNTRK,4600.012,N,00655.043,E,01728,M,000000.00,A,,000000*7C
$PMGNTRK,4600.001,N,00655.045,E,01726,M,000000.00,A,,000000*76
$PMGNTRK,4600.003,N,00655.036,E,01737,M,000000.00,A,,000000*70
$PMGNTRK,4559.999,N,00655.032,E,01742,M,000000.00,A,,000000*73
$PMGNTRK,4559.999,N,00655.032,E,01741,M,000000.00,A,,000000*70
$PMGNTRK,4600.003,N,00655.029,E,01745,M,000000.00,A,,000000*7B
$PMGNTRK,4559.996,N,00655.025,E,01750,M,000000.00,A,,000000*79
$PMGNTRK,4559.994,N,00655.029,E,01745,M,000000.00,A,,000000*73
$PMGNTRK,4559.994,N,00655.030,E,01744,M,000000.00,A,,000000*7A
$PMGNTRK,4559.989,N,00655.030,E,01745,M,000000.00,A,,000000*77
$PMGNTRK,4559.985,N,00655.026,E,01750,M,000000.00,A,,000000*78
$PMGNTRK,4559.978,N,00655.021,E,01756,M,000000.00,A,,000000*7B
$PMGNTRK,4559.978,N,00655.020,E,01757,M,000000.00,A,,000000*7B
$PMGNTRK,4559.981,N,00655.016,E,01761,M,000000.00,A,,000000*7D
$PMGNTRK,4559.974,N,00655.014,E,01764,M,000000.00,A,,000000*70
$PMGNTRK,4559.975,N,00655.013,E,01767,M,000000.00,A,,000000*75
$PMGNTRK,4559.974,N,00655.008,E,01773,M,000000.00,A,,000000*7B
$PMGNTRK,4559.974,N,00655.008,E,01772,M,000000.00,A,,000000*7A
$PMGNTRK,4559.981,N,00655.006,E,01773,M,000000.00,A,,000000*7F
$PMGNTRK,4559.975,N,00655.001,E,01781,M,000000.00,A,,000000*7E
$PMGNTRK,4559.975,N,00655.001,E,01780,M,000000.00,A,,000000*7F
$PMGNTRK,4559.977,N,00654.995,E,01787,M,000000.00,A,,000000*7F
$PMGNTRK,4559.995,N,00654.985,E,01795,M,000000.00,A,,000000*71
$PMGNTRK,4600.001,N,00654.981,E,01798,M,000000.00,A,,000000*73
$PMGNTRK,4600.001,N,00654.982,E,01798,M,000000.00,A,,000000*70
$PMGNTRK,4600.010,N,00654.975,E,01802,M,000000.00,A,,000000*74
$PMGNTRK,4559.999,N,00654.969,E,01810,M,000000.00,A,,000000*7D
$PMGNTRK,4600.011,N,00654.965,E,01813,M,000000.00,A,,000000*74
$PMGNTRK,4600.032,N,00654.957,E,01812,M,000000.00,A,,000000*75
$PMGNTRK,4600.037,N,00654.962,E,01807,M,000000.00,A,,000000*72
$PMGNTRK,4600.045,N,00654.961,E,01803,M,000000.00,A,,000000*70
$PMGNTRK,4600.054,N,00654.949,E,01807,M,000000.00,A,,000000*7E
$PMGNTRK,4600.056,N,00654.946,E,01808,M,000000.00,A,,000000*7C
$PMGNTRK,4600.052,N,00654.943,E,01812,M,000000.00,A,,000000*76
$PMGNTRK,4600.042,N,00654.945,E,01814,M,000000.00,A,,000000*77
$PMGNTRK,4600.036,N,00654.944,E,01817,M,000000.00,A,,000000*76
$PMGNTRK,4600.045,N,00654.932,E,01822,M,000000.00,A,,000000*75
$PMGNTRK,4600.036,N,00654.931,E,01824,M,000000.00,A,,000000*74
$PMGNTRK,4600.028,N,00654.931,E,01829,M,000000.00,A,,000000*76
$PMGNTRK,4600.022,N,00654.922,E,01843,M,000000.00,A,,000000*72
$PMGNTRK,4600.017,N,00654.909,E,01861,M,000000.00,A,,000000*7D
$PMGNTRK,4600.010,N,00654.908,E,01867,M,000000.00,A,,000000*7D
$PMGNTRK,4600.003,N,00654.905,E,01875,M,000000.00,A,,000000*71
$PMGNTRK,4600.001,N,00654.906,E,01875,M,000000.00,A,,000000*70
$PMGNTRK,4559.989,N,00654.909,E,01876,M,000000.00,A,,000000*7A
$PMGNTRK,4559.986,N,00654.909,E,01877,M,000000.00,A,,000000*74
$PMGNTRK,4559.978,N,00654.907,E,01881,M,000000.00,A,,000000*72
$PMGNTRK,4559.977,N,00654.904,E,01884,M,000000.00,A,,000000*7B
$PMGNTRK,4559.963,N,00654.914,E,01881,M,000000.00,A,,000000*7A
$PMGNTRK,4559.954,N,00654.902,E,01894,M,000000.00,A,,000000*7D
$PMGNTRK,4559.948,N,00654.897,E,01900,M,000000.00,A,,000000*71
$PMGNTRK,4559.941,N,00654.894,E,01906,M,000000.00,A,,000000*7D
$PMGNTRK,4559.934,N,00654.891,E,01911,M,000000.00,A,,000000*7C
$PMGNTRK,4559.926,N,00654.888,E,01917,M,000000.00,A,,000000*71
$PMGNTRK,4559.925,N,00654.888,E,01917,M,000000.00,A,,000000*72
$PMGNTRK,4559.929,N,00654.876,E,01924,M,000000.00,A,,000000*7F
$PMGNTRK,4559.919,N,00654.874,E,01930,M,000000.00,A,,000000*7B
$PMGNTRK,4559.904,N,00654.875,E,01938,M,000000.00,A,,000000*7E
$PMGNTRK,4559.897,N,00654.869,E,01946,M,000000.00,A,,000000*71
$PMGNTRK,4559.893,N,00654.862,E,01953,M,000000.00,A,,000000*7A
$PMGNTRK,4559.892,N,00654.855,E,01957,M,000000.00,A,,000000*7B
$PMGNTRK,4559.887,N,00654.856,E,01959,M,000000.00,A,,000000*72
$PMGNTRK,4559.887,N,00654.856,E,01959,M,000000.00,A,,000000*72
$PMGNTRK,4559.882,N,00654.847,E,01965,M,000000.00,A,,000000*78
$PMGNTRK,4559.883,N,00654.842,E,01967,M,000000.00,A,,000000*7E
$PMGNTRK,4559.883,N,00654.833,E,01971,M,000000.00,A,,000000*7F
$PMGNTRK,4559.883,N,00654.833,E,01971,M,000000.00,A,,000000*7F
$PMGNTRK,4559.874,N,00654.833,E,01974,M,000000.00,A,,000000*72
$PMGNTRK,4559.861,N,00654.827,E,01982,M,000000.00,A,,000000*7A
$PMGNTRK,4559.858,N,00654.825,E,01984,M,000000.00,A,,000000*74
$PMGNTRK,4559.853,N,00654.830,E,01984,M,000000.00,A,,000000*7B
$PMGNTRK,4559.849,N,00654.830,E,01985,M,000000.00,A,,000000*71
$PMGNTRK,4559.843,N,00654.823,E,01990,M,000000.00,A,,000000*7D
$PMGNTRK,4559.835,N,00654.820,E,01993,M,000000.00,A,,000000*7C
$PMGNTRK,4559.828,N,00654.814,E,01998,M,000000.00,A,,000000*7C
$PMGNTRK,4559.823,N,00654.805,E,02001,M,000000.00,A,,000000*7D
$PMGNTRK,4559.823,N,00654.805,E,02000,M,000000.00,A,,000000*7C
$PMGNTRK,4559.815,N,00654.797,E,02004,M,000000.00,A,,000000*79
$PMGNTRK,4559.814,N,00654.792,E,02006,M,000000.00,A,,000000*7F
$PMGNTRK,4559.805,N,00654.791,E,02008,M,000000.00,A,,000000*72
$PMGNTRK,4559.792,N,00654.789,E,02011,M,000000.00,A,,000000*72
$PMGNTRK,4559.775,N,00654.787,E,02012,M,000000.00,A,,000000*76
$PMGNTRK,4559.771,N,00654.780,E,02014,M,000000.00,A,,000000*73
$PMGNTRK,4559.760,N,00654.777,E,02015,M,000000.00,A,,000000*7A
$PMGNTRK,4559.756,N,00654.772,E,02016,M,000000.00,A,,000000*79
$PMGNTRK,4559.751,N,00654.771,E,02017,M,000000.00,A,,000000*7C
$PMGNTRK,4559.747,N,00654.768,E,02018,M,000000.00,A,,000000*7C
$PMGNTRK,4559.742,N,00654.766,E,02019,M,000000.00,A,,000000*76
$PMGNTRK,4559.738,N,00654.762,E,02021,M,000000.00,A,,000000*74
$PMGNTRK,4559.723,N,00654.753,E,02025,M,000000.00,A,,000000*78
$PMGNTRK,4559.713,N,00654.749,E,02028,M,000000.00,A,,000000*7D
$PMGNTRK,4559.710,N,00654.755,E,02028,M,000000.00,A,,000000*73
$PMGNTRK,4559.703,N,00654.755,E,02030,M,000000.00,A,,000000*78
$PMGNTRK,4559.698,N,00654.744,E,02035,M,000000.00,A,,000000*7E
$PMGNTRK,4559.694,N,00654.749,E,02034,M,000000.00,A,,000000*7E
$PMGNTRK,4559.688,N,00654.733,E,02042,M,000000.00,A,,000000*7F
$PMGNTRK,4559.677,N,00654.727,E,02045,M,000000.00,A,,000000*7D
$PMGNTRK,4559.672,N,00654.723,E,02048,M,000000.00,A,,000000*71
$PMGNTRK,4559.668,N,00654.714,E,02052,M,000000.00,A,,000000*75
$PMGNTRK,4559.659,N,00654.710,E,02054,M,000000.00,A,,000000*75
$PMGNTRK,4559.649,N,00654.705,E,02056,M,000000.00,A,,000000*72
$PMGNTRK,4559.643,N,00654.698,E,02058,M,000000.00,A,,000000*73
$PMGNTRK,4559.637,N,00654.703,E,02056,M,000000.00,A,,000000*7D
$PMGNTRK,4559.628,N,00654.705,E,02054,M,000000.00,A,,000000*77
$PMGNTRK,4559.628,N,00654.706,E,02054,M,000000.00,A,,000000*74
$PMGNTRK,4559.624,N,00654.706,E,02053,M,000000.00,A,,000000*7F
$PMGNTRK,4559.620,N,00654.699,E,02055,M,000000.00,A,,000000*7A
$PMGNTRK,4559.612,N,00654.700,E,02054,M,000000.00,A,,000000*7B
$PMGNTRK,4559.609,N,00654.705,E,02051,M,000000.00,A,,000000*71
$PMGNTRK,4559.604,N,00654.700,E,02052,M,000000.00,A,,000000*7A
$PMGNTRK,4559.594,N,00654.698,E,02052,M,000000.00,A,,000000*70
$PMGNTRK,4559.587,N,00654.699,E,02051,M,000000.00,A,,000000*70
$PMGNTRK,4559.582,N,00654.701,E,02050,M,000000.00,A,,000000*74
$PMGNTRK,4559.577,N,00654.698,E,02051,M,000000.00,A,,000000*7E
$PMGNTRK,4559.570,N,00654.698,E,02051,M,000000.00,A,,000000*79
$PMGNTRK,4559.563,N,00654.697,E,02051,M,000000.00,A,,000000*74
$PMGNTRK,4559.559,N,00654.695,E,02052,M,000000.00,A,,000000*7C
$PMGNTRK,4559.556,N,00654.693,E,02052,M,000000.00,A,,000000*75
$PMGNTRK,4559.552,N,00654.694,E,02051,M,000000.00,A,,000000*75
$PMGNTRK,4559.552,N,00654.696,E,02051,M,000000.00,A,,000000*77
$PMGNTRK,4559.549,N,00654.698,E,02050,M,000000.00,A,,000000*72
$PMGNTRK,4559.527,N,00654.696,E,02049,M,000000.00,A,,000000*7C
$PMGNTRK,4559.519,N,00654.701,E,02046,M,000000.00,A,,000000*71
$PMGNTRK,4559.518,N,00654.699,E,02046,M,000000.00,A,,000000*70
$PMGNTRK,4559.511,N,00654.698,E,02045,M,000000.00,A,,000000*7B
$PMGNTRK,4559.511,N,00654.698,E,02045,M,000000.00,A,,000000*7B
$PMGNTRK,4559.508,N,00654.692,E,02048,M,000000.00,A,,000000*74
$PMGNTRK,4559.507,N,00654.691,E,02048,M,000000.00,A,,000000*78
$PMGNTRK,4559.497,N,00654.680,E,02050,M,000000.00,A,,000000*79
$PMGNTRK,4559.497,N,00654.681,E,02050,M,000000.00,A,,000000*78
$PMGNTRK,4559.482,N,00654.683,E,02044,M,000000.00,A,,000000*7B
$PMGNTRK,4559.465,N,00654.681,E,02041,M,000000.00,A,,000000*75
$PMGNTRK,4559.460,N,00654.680,E,02041,M,000000.00,A,,000000*71
$PMGNTRK,4559.456,N,00654.676,E,02042,M,000000.00,A,,000000*7E
$PMGNTRK,4559.450,N,00654.674,E,02044,M,000000.00,A,,000000*7C
$PMGNTRK,4559.443,N,00654.669,E,02046,M,000000.00,A,,000000*70
$PMGNTRK,4559.438,N,00654.666,E,02047,M,000000.00,A,,000000*72
$PMGNTRK,4559.432,N,00654.667,E,02048,M,000000.00,A,,000000*76
$PMGNTRK,4559.432,N,00654.667,E,02048,M,000000.00,A,,000000*76
$PMGNTRK,4559.429,N,00654.675,E,02046,M,000000.00,A,,000000*71
$PMGNTRK,4559.414,N,00654.692,E,02045,M,000000.00,A,,000000*75
$PMGNTRK,4559.414,N,00654.692,E,02045,M,000000.00,A,,000000*75
$PMGNTRK,4559.409,N,00654.698,E,02045,M,000000.00,A,,000000*73
$PMGNTRK,4559.409,N,00654.698,E,02045,M,000000.00,A,,000000*73
$PMGNTRK,4559.399,N,00654.706,E,02045,M,000000.00,A,,000000*7B
$PMGNTRK,4559.395,N,00654.715,E,02044,M,000000.00,A,,000000*74
$PMGNTRK,4559.389,N,00654.723,E,02042,M,000000.00,A,,000000*7A
$PMGNTRK,4559.383,N,00654.730,E,02041,M,000000.00,A,,000000*71
$PMGNTRK,4559.376,N,00654.725,E,02043,M,000000.00,A,,000000*7D
$PMGNTRK,4559.371,N,00654.722,E,02044,M,000000.00,A,,000000*7A
$PMGNTRK,4559.365,N,00654.721,E,02044,M,000000.00,A,,000000*7C
$PMGNTRK,4559.367,N,00654.732,E,02039,M,000000.00,A,,000000*76
$PMGNTRK,4559.357,N,00654.728,E,02040,M,000000.00,A,,000000*70
$PMGNTRK,4559.352,N,00654.724,E,02041,M,000000.00,A,,000000*78
$PMGNTRK,4559.344,N,00654.717,E,02043,M,000000.00,A,,000000*7D
$PMGNTRK,4559.334,N,00654.708,E,02045,M,000000.00,A,,000000*72
$PMGNTRK,4559.326,N,00654.702,E,02047,M,000000.00,A,,000000*79
$PMGNTRK,4559.318,N,00654.698,E,02048,M,000000.00,A,,000000*79
$PMGNTRK,4559.304,N,00654.682,E,02053,M,000000.00,A,,000000*75
$PMGNTRK,4559.303,N,00654.682,E,02053,M,000000.00,A,,000000*72
$PMGNTRK,4559.297,N,00654.681,E,02052,M,000000.00,A,,000000*7C
$PMGNTRK,4559.296,N,00654.681,E,02051,M,000000.00,A,,000000*7E
$PMGNTRK,4559.286,N,00654.674,E,02052,M,000000.00,A,,000000*76
$PMGNTRK,4559.285,N,00654.674,E,02052,M,000000.00,A,,000000*75
$PMGNTRK,4559.282,N,00654.667,E,02055,M,000000.00,A,,000000*77
$PMGNTRK,4559.277,N,00654.664,E,02056,M,000000.00,A,,000000*7D
$PMGNTRK,4559.263,N,00654.652,E,02063,M,000000.00,A,,000000*7B
$PMGNTRK,4559.250,N,00654.643,E,02067,M,000000.00,A,,000000*7F
$PMGNTRK,4559.246,N,00654.634,E,02071,M,000000.00,A,,000000*7F
$PMGNTRK,4559.234,N,00654.622,E,02075,M,000000.00,A,,000000*79
$PMGNTRK,4559.226,N,00654.619,E,02073,M,000000.00,A,,000000*74
$PMGNTRK,4559.225,N,00654.619,E,02073,M,000000.00,A,,000000*77
$PMGNTRK,4559.222,N,00654.613,E,02074,M,000000.00,A,,000000*7D
$PMGNTRK,4559.212,N,00654.605,E,02074,M,000000.00,A,,000000*79
$PMGNTRK,4559.207,N,00654.596,E,02077,M,000000.00,A,,000000*77
$PMGNTRK,4559.194,N,00654.576,E,02081,M,000000.00,A,,000000*79
$PMGNTRK,4559.190,N,00654.570,E,02083,M,000000.00,A,,000000*79
$PMGNTRK,4559.190,N,00654.560,E,02087,M,000000.00,A,,000000*7C
$PMGNTRK,4559.185,N,00654.555,E,02089,M,000000.00,A,,000000*70
$PMGNTRK,4559.187,N,00654.548,E,02091,M,000000.00,A,,000000*77
$PMGNTRK,4559.179,N,00654.547,E,02090,M,000000.00,A,,000000*78
$PMGNTRK,4559.168,N,00654.539,E,02092,M,000000.00,A,,000000*73
$PMGNTRK,4559.168,N,00654.532,E,02095,M,000000.00,A,,000000*7F
$PMGNTRK,4559.167,N,00654.522,E,02099,M,000000.00,A,,000000*7D
$PMGNTRK,4559.163,N,00654.514,E,02103,M,000000.00,A,,000000*7E
$PMGNTRK,4559.163,N,00654.514,E,02103,M,000000.00,A,,000000*7E
$PMGNTRK,4559.150,N,00654.509,E,02104,M,000000.00,A,,000000*75
$PMGNTRK,4559.150,N,00654.509,E,02103,M,000000.00,A,,000000*72
$PMGNTRK,4559.145,N,00654.505,E,02104,M,000000.00,A,,000000*7D
$PMGNTRK,4559.143,N,00654.501,E,02105,M,000000.00,A,,000000*7E
$PMGNTRK,4559.139,N,00654.496,E,02107,M,000000.00,A,,000000*7E
$PMGNTRK,4559.127,N,00654.488,E,02107,M,000000.00,A,,000000*7E
$PMGNTRK,4559.122,N,00654.475,E,02113,M,000000.00,A,,000000*7C
$PMGNTRK,4559.117,N,00654.465,E,02116,M,000000.00,A,,000000*7E
$PMGNTRK,4559.111,N,00654.460,E,02117,M,000000.00,A,,000000*7C
$PMGNTRK,4559.111,N,00654.461,E,02117,M,000000.00,A,,000000*7D
$PMGNTRK,4559.103,N,00654.459,E,02117,M,000000.00,A,,000000*75
$PMGNTRK,4559.097,N,00654.459,E,02115,M,000000.00,A,,000000*7B
$PMGNTRK,4559.089,N,00654.460,E,02112,M,000000.00,A,,000000*79
$PMGNTRK,4559.084,N,00654.458,E,02113,M,000000.00,A,,000000*7E
$PMGNTRK,4559.077,N,00654.457,E,02111,M,000000.00,A,,000000*7F
$PMGNTRK,4559.075,N,00654.449,E,02115,M,000000.00,A,,000000*76
$PMGNTRK,4559.076,N,00654.446,E,02117,M,000000.00,A,,000000*78
$PMGNTRK,4559.076,N,00654.446,E,02117,M,000000.00,A,,000000*78
$PMGNTRK,4559.077,N,00654.442,E,02118,M,000000.00,A,,000000*72
$PMGNTRK,4559.074,N,00654.437,E,02120,M,000000.00,A,,000000*78
$PMGNTRK,4559.077,N,00654.434,E,02121,M,000000.00,A,,000000*79
$PMGNTRK,4559.074,N,00654.432,E,02121,M,000000.00,A,,000000*7C
$PMGNTRK,4559.074,N,00654.426,E,02123,M,000000.00,A,,000000*7B
$PMGNTRK,4559.072,N,00654.427,E,02123,M,000000.00,A,,000000*7C
$PMGNTRK,4559.068,N,00654.425,E,02123,M,000000.00,A,,000000*75
$PMGNTRK,4559.065,N,00654.420,E,02123,M,000000.00,A,,000000*7D
$PMGNTRK,4559.064,N,00654.414,E,02125,M,000000.00,A,,000000*7D
$PMGNTRK,4559.060,N,00654.414,E,02124,M,000000.00,A,,000000*78
$PMGNTRK,4559.053,N,00654.409,E,02124,M,000000.00,A,,000000*74
$PMGNTRK,4559.050,N,00654.402,E,02126,M,000000.00,A,,000000*7E
$PMGNTRK,4559.050,N,00654.402,E,02126,M,000000.00,A,,000000*7E
$PMGNTRK,4559.048,N,00654.402,E,02125,M,000000.00,A,,000000*74
$PMGNTRK,4559.044,N,00654.399,E,02126,M,000000.00,A,,000000*7E
$PMGNTRK,4559.044,N,00654.398,E,02126,M,000000.00,A,,000000*7F
$PMGNTRK,4559.040,N,00654.394,E,02127,M,000000.00,A,,000000*76
$PMGNTRK,4559.028,N,00654.383,E,02129,M,000000.00,A,,000000*70
$PMGNTRK,4559.020,N,00654.372,E,02132,M,000000.00,A,,000000*7C
$PMGNTRK,4559.019,N,00654.371,E,02132,M,000000.00,A,,000000*75
$PMGNTRK,4559.012,N,00654.357,E,02137,M,000000.00,A,,000000*7F
$PMGNTRK,4559.011,N,00654.355,E,02137,M,000000.00,A,,000000*7E
$PMGNTRK,4559.007,N,00654.342,E,02140,M,000000.00,A,,000000*7F
$PMGNTRK,4559.000,N,00654.330,E,02143,M,000000.00,A,,000000*7E
$PMGNTRK,4558.999,N,00654.324,E,02144,M,000000.00,A,,000000*74
$PMGNTRK,4558.999,N,00654.324,E,02144,M,000000.00,A,,000000*74
$PMGNTRK,4558.999,N,00654.318,E,02146,M,000000.00,A,,000000*79
$PMGNTRK,4558.999,N,00654.309,E,02148,M,000000.00,A,,000000*77
$PMGNTRK,4559.002,N,00654.304,E,02149,M,000000.00,A,,000000*71
$PMGNTRK,4559.001,N,00654.295,E,02151,M,000000.00,A,,000000*72
$PMGNTRK,4558.999,N,00654.288,E,02153,M,000000.00,A,,000000*75
