$PMGNTRK,4504.381,N,00534.752,E,01174,M,200000.00,A,,050714*7B
$PMGNTRK,4504.385,N,00534.759,E,01175,M,200005.00,A,,050714*70
$PMGNTRK,4504.383,N,00534.767,E,01177,M,200010.00,A,,050714*7D
$PMGNTRK,4504.382,N,00534.781,E,01181,M,200015.00,A,,050714*78
$PMGNTRK,4504.379,N,00534.792,E,01183,M,200020.00,A,,050714*7A
$PMGNTRK,4504.378,N,00534.800,E,01185,M,200025.00,A,,050714*7C
$PMGNTRK,4504.374,N,00534.812,E,01188,M,200030.00,A,,050714*7A
$PMGNTRK,4504.367,N,00534.825,E,01191,M,200035.00,A,,050714*71
$PMGNTRK,4504.362,N,00534.836,E,01194,M,200040.00,A,,050714*71
$PMGNTRK,4504.362,N,00534.849,E,01196,M,200045.00,A,,050714*7E
$PMGNTRK,4504.368,N,00534.858,E,01198,M,200050.00,A,,050714*7E
$PMGNTRK,4504.372,N,00534.866,E,01200,M,200055.00,A,,050714*7F
$PMGNTRK,4504.379,N,00534.877,E,01202,M,200100.00,A,,050714*77
$PMGNTRK,4504.384,N,00534.888,E,01204,M,200105.00,A,,050714*76
$PMGNTRK,4504.390,N,00534.899,E,01207,M,200110.00,A,,050714*74
$PMGNTRK,4504.403,N,00534.927,E,01213,M,200115.00,A,,050714*7D
$PMGNTRK,4504.407,N,00534.941,E,01216,M,200120.00,A,,050714*7A
$PMGNTRK,4504.413,N,00534.952,E,01218,M,200125.00,A,,050714*76
$PMGNTRK,4504.423,N,00534.965,E,01220,M,200130.00,A,,050714*7E
$PMGNTRK,4504.424,N,00534.975,E,01221,M,200135.00,A,,050714*7C
$PMGNTRK,4504.431,N,00534.979,E,01221,M,200140.00,A,,050714*76
$PMGNTRK,4504.441,N,00534.994,E,01222,M,200145.00,A,,050714*74
$PMGNTRK,4504.448,N,00535.001,E,01223,M,200150.00,A,,050714*7C
$PMGNTRK,4504.460,N,00535.009,E,01223,M,200155.00,A,,050714*7B
$PMGNTRK,4504.465,N,00535.018,E,01224,M,200200.00,A,,050714*7A
$PMGNTRK,4504.474,N,00535.033,E,01226,M,200205.00,A,,050714*74
$PMGNTRK,4504.481,N,00535.040,E,01226,M,200210.00,A,,050714*7E
$PMGNTRK,4504.485,N,00535.049,E,01228,M,200215.00,A,,050714*78
$PMGNTRK,4504.492,N,00535.063,E,01231,M,200220.00,A,,050714*78
$PMGNTRK,4504.500,N,00535.075,E,01233,M,200225.00,A,,050714*72
$PMGNTRK,4504.509,N,00535.089,E,01237,M,200230.00,A,,050714*78
$PMGNTRK,4504.516,N,00535.097,E,01239,M,200235.00,A,,050714*72
$PMGNTRK,4504.528,N,00535.106,E,01239,M,200240.00,A,,050714*74
$PMGNTRK,4504.537,N,00535.113,E,01239,M,200245.00,A,,050714*7B
$PMGNTRK,4504.542,N,00535.121,E,01239,M,200250.00,A,,050714*7C
$PMGNTRK,4504.550,N,00535.132,E,01238,M,200255.00,A,,050714*79
$PMGNTRK,4504.554,N,00535.135,E,01237,M,200300.00,A,,050714*74
$PMGNTRK,4504.559,N,00535.146,E,01237,M,200305.00,A,,050714*78
$PMGNTRK,4504.564,N,00535.156,E,01237,M,200310.00,A,,050714*73
$PMGNTRK,4504.566,N,00535.167,E,01237,M,200315.00,A,,050714*76
$PMGNTRK,4504.570,N,00535.174,E,01236,M,200320.00,A,,050714*74
$PMGNTRK,4504.574,N,00535.185,E,01236,M,200325.00,A,,050714*7B
$PMGNTRK,4504.577,N,00535.192,E,01236,M,200330.00,A,,050714*7A
$PMGNTRK,4504.582,N,00535.207,E,01236,M,200335.00,A,,050714*7A
$PMGNTRK,4504.583,N,00535.224,E,01237,M,200340.00,A,,050714*79
$PMGNTRK,4504.585,N,00535.239,E,01238,M,200345.00,A,,050714*79
$PMGNTRK,4504.588,N,00535.252,E,01238,M,200350.00,A,,050714*7D
$PMGNTRK,4504.593,N,00535.261,E,01238,M,200355.00,A,,050714*72
$PMGNTRK,4504.602,N,00535.279,E,01239,M,200400.00,A,,050714*76
$PMGNTRK,4504.607,N,00535.292,E,01241,M,200405.00,A,,050714*7C
$PMGNTRK,4504.609,N,00535.316,E,01244,M,200410.00,A,,050714*7E
$PMGNTRK,4504.606,N,00535.333,E,01247,M,200415.00,A,,050714*70
$PMGNTRK,4504.611,N,00535.347,E,01250,M,200420.00,A,,050714*75
$PMGNTRK,4504.616,N,00535.362,E,01251,M,200425.00,A,,050714*71
$PMGNTRK,4504.620,N,00535.375,E,01254,M,200430.00,A,,050714*73
$PMGNTRK,4504.625,N,00535.388,E,01255,M,200435.00,A,,050714*70
$PMGNTRK,4504.629,N,00535.399,E,01255,M,200440.00,A,,050714*7E
$PMGNTRK,4504.634,N,00535.424,E,01257,M,200445.00,A,,050714*74
$PMGNTRK,4504.636,N,00535.436,E,01258,M,200450.00,A,,050714*7E
$PMGNTRK,4504.641,N,00535.443,E,01260,M,200455.00,A,,050714*72
$PMGNTRK,4504.646,N,00535.454,E,01261,M,200500.00,A,,050714*73
$PMGNTRK,4504.651,N,00535.469,E,01262,M,200505.00,A,,050714*7D
$PMGNTRK,4504.657,N,00535.476,E,01262,M,200510.00,A,,050714*71
$PMGNTRK,4504.660,N,00535.489,E,01262,M,200515.00,A,,050714*70
$PMGNTRK,4504.665,N,00535.506,E,01263,M,200520.00,A,,050714*74
$PMGNTRK,4504.665,N,00535.521,E,01264,M,200525.00,A,,050714*73
$PMGNTRK,4504.670,N,00535.537,E,01265,M,200530.00,A,,050714*75
$PMGNTRK,4504.668,N,00535.548,E,01266,M,200535.00,A,,050714*72
$PMGNTRK,4504.673,N,00535.561,E,01267,M,200540.00,A,,050714*70
$PMGNTRK,4504.675,N,00535.580,E,01270,M,200545.00,A,,050714*7A
$PMGNTRK,4504.679,N,00535.594,E,01272,M,200550.00,A,,050714*75
$PMGNTRK,4504.686,N,00535.604,E,01275,M,200555.00,A,,050714*7D
$PMGNTRK,4504.686,N,00535.604,E,01275,M,200600.00,A,,050714*7E
$PMGNTRK,4504.696,N,00535.613,E,01277,M,200605.00,A,,050714*7E
$PMGNTRK,4504.702,N,00535.618,E,01278,M,200610.00,A,,050714*72
$PMGNTRK,4504.710,N,00535.618,E,01279,M,200615.00,A,,050714*75
$PMGNTRK,4504.720,N,00535.620,E,01280,M,200620.00,A,,050714*7D
$PMGNTRK,4504.730,N,00535.627,E,01282,M,200625.00,A,,050714*7C
$PMGNTRK,4504.731,N,00535.634,E,01283,M,200630.00,A,,050714*7A
$PMGNTRK,4504.734,N,00535.640,E,01284,M,200635.00,A,,050714*7E
$PMGNTRK,4504.737,N,00535.646,E,01285,M,200640.00,A,,050714*78
$PMGNTRK,4504.743,N,00535.657,E,01288,M,200645.00,A,,050714*73
$PMGNTRK,4504.746,N,00535.669,E,01291,M,200650.00,A,,050714*77
$PMGNTRK,4504.749,N,00535.676,E,01292,M,200655.00,A,,050714*70
$PMGNTRK,4504.757,N,00535.682,E,01293,M,200700.00,A,,050714*74
$PMGNTRK,4504.765,N,00535.684,E,01293,M,200705.00,A,,050714*76
$PMGNTRK,4504.768,N,00535.691,E,01294,M,200710.00,A,,050714*7C
$PMGNTRK,4504.770,N,00535.704,E,01297,M,200715.00,A,,050714*7E
$PMGNTRK,4504.773,N,00535.716,E,01300,M,200720.00,A,,050714*77
$PMGNTRK,4504.776,N,00535.723,E,01302,M,200725.00,A,,050714*73
$PMGNTRK,4504.784,N,00535.730,E,01304,M,200730.00,A,,050714*7E
$PMGNTRK,4504.789,N,00535.739,E,01306,M,200735.00,A,,050714*7D
$PMGNTRK,4504.799,N,00535.747,E,01309,M,200740.00,A,,050714*78
$PMGNTRK,4504.811,N,00535.750,E,01311,M,200745.00,A,,050714*7D
$PMGNTRK,4504.819,N,00535.756,E,01312,M,200750.00,A,,050714*74
$PMGNTRK,4504.829,N,00535.763,E,01313,M,200755.00,A,,050714*75
$PMGNTRK,4504.840,N,00535.771,E,01314,M,200800.00,A,,050714*71
$PMGNTRK,4504.856,N,00535.778,E,01314,M,200805.00,A,,050714*7A
$PMGNTRK,4504.864,N,00535.783,E,01315,M,200810.00,A,,050714*7A
$PMGNTRK,4504.875,N,00535.786,E,01314,M,200815.00,A,,050714*7B
$PMGNTRK,4504.888,N,00535.791,E,01314,M,200820.00,A,,050714*79
$PMGNTRK,4504.899,N,00535.797,E,01315,M,200825.00,A,,050714*7B
$PMGNTRK,4504.907,N,00535.803,E,01316,M,200830.00,A,,050714*78
$PMGNTRK,4504.914,N,00535.811,E,01318,M,200835.00,A,,050714*72
$PMGNTRK,4504.923,N,00535.819,E,01320,M,200840.00,A,,050714*77
$PMGNTRK,4504.931,N,00535.826,E,01321,M,200845.00,A,,050714*7C
$PMGNTRK,4504.946,N,00535.842,E,01327,M,200850.00,A,,050714*7C
$PMGNTRK,4504.953,N,00535.857,E,01333,M,200855.00,A,,050714*7C
$PMGNTRK,4504.966,N,00535.876,E,01343,M,200900.00,A,,050714*7F
$PMGNTRK,4504.972,N,00535.885,E,01348,M,200905.00,A,,050714*78
$PMGNTRK,4504.977,N,00535.891,E,01352,M,200910.00,A,,050714*77
$PMGNTRK,4504.990,N,00535.888,E,01351,M,200915.00,A,,050714*70
$PMGNTRK,4505.010,N,00535.887,E,01353,M,200920.00,A,,050714*7B
$PMGNTRK,4505.024,N,00535.887,E,01356,M,200925.00,A,,050714*7C
$PMGNTRK,4505.035,N,00535.888,E,01359,M,200930.00,A,,050714*78
$PMGNTRK,4505.046,N,00535.892,E,01365,M,200935.00,A,,050714*7D
$PMGNTRK,4505.055,N,00535.898,E,01372,M,200940.00,A,,050714*71
$PMGNTRK,4505.064,N,00535.909,E,01381,M,200945.00,A,,050714*73
$PMGNTRK,4505.074,N,00535.917,E,01388,M,200950.00,A,,050714*70
$PMGNTRK,4505.081,N,00535.926,E,01395,M,200955.00,A,,050714*71
$PMGNTRK,4505.089,N,00535.937,E,01402,M,201000.00,A,,050714*78
$PMGNTRK,4505.095,N,00535.947,E,01406,M,201005.00,A,,050714*73
$PMGNTRK,4505.102,N,00535.959,E,01410,M,201010.00,A,,050714*70
$PMGNTRK,4505.109,N,00535.970,E,01413,M,201015.00,A,,050714*76
$PMGNTRK,4505.118,N,00535.982,E,01415,M,201020.00,A,,050714*7B
$PMGNTRK,4505.126,N,00535.987,E,01416,M,201025.00,A,,050714*75
$PMGNTRK,4505.135,N,00536.000,E,01418,M,201030.00,A,,050714*78
$PMGNTRK,4505.135,N,00536.002,E,01418,M,201035.00,A,,050714*7F
$PMGNTRK,4505.146,N,00536.014,E,01419,M,201040.00,A,,050714*7F
$PMGNTRK,4505.150,N,00536.025,E,01420,M,201045.00,A,,050714*75
$PMGNTRK,4505.155,N,00536.045,E,01422,M,201050.00,A,,050714*70
$PMGNTRK,4505.159,N,00536.059,E,01423,M,201055.00,A,,050714*75
$PMGNTRK,4505.164,N,00536.075,E,01426,M,201100.00,A,,050714*71
$PMGNTRK,4505.172,N,00536.084,E,01427,M,201105.00,A,,050714*7C
$PMGNTRK,4505.177,N,00536.094,E,01429,M,201110.00,A,,050714*72
$PMGNTRK,4505.184,N,00536.108,E,01432,M,201115.00,A,,050714*75
$PMGNTRK,4505.191,N,00536.117,E,01435,M,201120.00,A,,050714*7E
$PMGNTRK,4505.196,N,00536.126,E,01438,M,201125.00,A,,050714*73
$PMGNTRK,4505.204,N,00536.139,E,01442,M,201130.00,A,,050714*7C
$PMGNTRK,4505.212,N,00536.150,E,01446,M,201135.00,A,,050714*75
$PMGNTRK,4505.217,N,00536.152,E,01448,M,201140.00,A,,050714*7E
$PMGNTRK,4505.226,N,00536.158,E,01450,M,201145.00,A,,050714*7A
$PMGNTRK,4505.236,N,00536.168,E,01453,M,201150.00,A,,050714*7F
$PMGNTRK,4505.237,N,00536.175,E,01455,M,201155.00,A,,050714*71
$PMGNTRK,4505.235,N,00536.187,E,01459,M,201200.00,A,,050714*71
$PMGNTRK,4505.227,N,00536.202,E,01467,M,201205.00,A,,050714*74
$PMGNTRK,4505.220,N,00536.210,E,01472,M,201210.00,A,,050714*70
$PMGNTRK,4505.217,N,00536.223,E,01478,M,201215.00,A,,050714*7B
$PMGNTRK,4505.213,N,00536.240,E,01485,M,201220.00,A,,050714*7E
$PMGNTRK,4505.206,N,00536.250,E,01490,M,201225.00,A,,050714*7A
$PMGNTRK,4505.203,N,00536.259,E,01493,M,201230.00,A,,050714*71
$PMGNTRK,4505.195,N,00536.274,E,01500,M,201235.00,A,,050714*7C
$PMGNTRK,4505.194,N,00536.283,E,01503,M,201240.00,A,,050714*74
$PMGNTRK,4505.191,N,00536.297,E,01508,M,201245.00,A,,050714*7A
$PMGNTRK,4505.188,N,00536.308,E,01513,M,201250.00,A,,050714*7B
$PMGNTRK,4505.182,N,00536.315,E,01517,M,201255.00,A,,050714*7C
$PMGNTRK,4505.176,N,00536.320,E,01520,M,201300.00,A,,050714*74
$PMGNTRK,4505.172,N,00536.335,E,01525,M,201305.00,A,,050714*74
$PMGNTRK,4505.179,N,00536.348,E,01528,M,201310.00,A,,050714*7C
$PMGNTRK,4505.171,N,00536.348,E,01530,M,201315.00,A,,050714*78
$PMGNTRK,4505.166,N,00536.346,E,01531,M,201320.00,A,,050714*77
$PMGNTRK,4505.158,N,00536.344,E,01532,M,201325.00,A,,050714*7E
$PMGNTRK,4505.152,N,00536.345,E,01534,M,201330.00,A,,050714*77
$PMGNTRK,4505.146,N,00536.351,E,01537,M,201335.00,A,,050714*71
$PMGNTRK,4505.138,N,00536.360,E,01542,M,201340.00,A,,050714*7A
$PMGNTRK,4505.130,N,00536.375,E,01548,M,201345.00,A,,050714*79
$PMGNTRK,4505.123,N,00536.383,E,01551,M,201350.00,A,,050714*7E
$PMGNTRK,4505.116,N,00536.390,E,01554,M,201355.00,A,,050714*7A
$PMGNTRK,4505.109,N,00536.387,E,01555,M,201400.00,A,,050714*74
$PMGNTRK,4505.100,N,00536.390,E,01557,M,201405.00,A,,050714*7C
$PMGNTRK,4505.089,N,00536.396,E,01561,M,201410.00,A,,050714*7B
$PMGNTRK,4505.085,N,00536.395,E,01562,M,201415.00,A,,050714*72
$PMGNTRK,4505.083,N,00536.395,E,01562,M,201420.00,A,,050714*72
$PMGNTRK,4505.075,N,00536.400,E,01565,M,201425.00,A,,050714*72
$PMGNTRK,4505.064,N,00536.409,E,01570,M,201430.00,A,,050714*7B
$PMGNTRK,4505.058,N,00536.420,E,01574,M,201435.00,A,,050714*7E
$PMGNTRK,4505.049,N,00536.436,E,01580,M,201440.00,A,,050714*70
$PMGNTRK,4505.043,N,00536.452,E,01585,M,201445.00,A,,050714*78
$PMGNTRK,4505.039,N,00536.465,E,01588,M,201450.00,A,,050714*78
$PMGNTRK,4505.038,N,00536.475,E,01591,M,201455.00,A,,050714*75
$PMGNTRK,4505.026,N,00536.490,E,01598,M,201500.00,A,,050714*79
$PMGNTRK,4505.014,N,00536.498,E,01603,M,201505.00,A,,050714*74
$PMGNTRK,4505.006,N,00536.507,E,01606,M,201510.00,A,,050714*71
$PMGNTRK,4504.997,N,00536.536,E,01617,M,201515.00,A,,050714*76
$PMGNTRK,4504.994,N,00536.548,E,01623,M,201520.00,A,,050714*7D
$PMGNTRK,4504.990,N,00536.565,E,01632,M,201525.00,A,,050714*73
$PMGNTRK,4504.984,N,00536.566,E,01634,M,201530.00,A,,050714*77
$PMGNTRK,4504.977,N,00536.569,E,01637,M,201535.00,A,,050714*72
$PMGNTRK,4504.976,N,00536.579,E,01642,M,201540.00,A,,050714*72
$PMGNTRK,4504.978,N,00536.587,E,01647,M,201545.00,A,,050714*7D
$PMGNTRK,4504.974,N,00536.598,E,01657,M,201550.00,A,,050714*7A
$PMGNTRK,4504.964,N,00536.601,E,01662,M,201555.00,A,,050714*7B
$PMGNTRK,4504.961,N,00536.608,E,01668,M,201600.00,A,,050714*7E
$PMGNTRK,4504.963,N,00536.615,E,01674,M,201605.00,A,,050714*78
$PMGNTRK,4504.961,N,00536.612,E,01672,M,201610.00,A,,050714*7F
$PMGNTRK,4504.954,N,00536.609,E,01672,M,201615.00,A,,050714*76
$PMGNTRK,4504.949,N,00536.623,E,01684,M,201620.00,A,,050714*7D
$PMGNTRK,4504.940,N,00536.622,E,01688,M,201625.00,A,,050714*7C
$PMGNTRK,4504.936,N,00536.624,E,01692,M,201630.00,A,,050714*74
$PMGNTRK,4504.926,N,00536.630,E,01704,M,201635.00,A,,050714*7B
$PMGNTRK,4504.929,N,00536.637,E,01708,M,201640.00,A,,050714*7D
$PMGNTRK,4504.932,N,00536.643,E,01710,M,201645.00,A,,050714*78
$PMGNTRK,4504.935,N,00536.648,E,01713,M,201650.00,A,,050714*73
$PMGNTRK,4504.942,N,00536.648,E,01710,M,201655.00,A,,050714*75
$PMGNTRK,4504.946,N,00536.647,E,01707,M,201700.00,A,,050714*79
$PMGNTRK,4504.956,N,00536.648,E,01705,M,201705.00,A,,050714*70
$PMGNTRK,4504.956,N,00536.648,E,01704,M,201710.00,A,,050714*75
$PMGNTRK,4504.967,N,00536.636,E,01693,M,201715.00,A,,050714*74
$PMGNTRK,4504.974,N,00536.636,E,01694,M,201720.00,A,,050714*77
$PMGNTRK,4504.986,N,00536.644,E,01700,M,201725.00,A,,050714*76
$PMGNTRK,4504.989,N,00536.650,E,01703,M,201730.00,A,,050714*7B
$PMGNTRK,4504.995,N,00536.654,E,01705,M,201735.00,A,,050714*71
$PMGNTRK,4504.995,N,00536.655,E,01705,M,201740.00,A,,050714*72
$PMGNTRK,4505.000,N,00536.662,E,01707,M,201745.00,A,,050714*75
$PMGNTRK,4505.001,N,00536.672,E,01710,M,201750.00,A,,050714*77
$PMGNTRK,4505.002,N,00536.685,E,01713,M,201755.00,A,,050714*7A
$PMGNTRK,4505.006,N,00536.695,E,01714,M,201800.00,A,,050714*77
$PMGNTRK,4505.006,N,00536.704,E,01716,M,201805.00,A,,050714*79
$PMGNTRK,4505.008,N,00536.720,E,01719,M,201810.00,A,,050714*7A
$PMGNTRK,4505.007,N,00536.730,E,01722,M,201815.00,A,,050714*79
$PMGNTRK,4505.007,N,00536.740,E,01725,M,201820.00,A,,050714*7F
$PMGNTRK,4505.003,N,00536.751,E,01728,M,201825.00,A,,050714*73
$PMGNTRK,4504.998,N,00536.761,E,01731,M,201830.00,A,,050714*76
$PMGNTRK,4505.000,N,00536.772,E,01729,M,201835.00,A,,050714*71
$PMGNTRK,4504.998,N,00536.785,E,01727,M,201840.00,A,,050714*7C
$PMGNTRK,4504.991,N,00536.799,E,01719,M,201845.00,A,,050714*70
$PMGNTRK,4504.987,N,00536.802,E,01716,M,201850.00,A,,050714*71
$PMGNTRK,4504.984,N,00536.808,E,01710,M,201855.00,A,,050714*7B
$PMGNTRK,4504.988,N,00536.803,E,01715,M,201900.00,A,,050714*78
$PMGNTRK,4504.993,N,00536.799,E,01719,M,201905.00,A,,050714*77
$PMGNTRK,4504.996,N,00536.785,E,01727,M,201910.00,A,,050714*76
$PMGNTRK,4504.999,N,00536.773,E,01729,M,201915.00,A,,050714*7B
$PMGNTRK,4504.998,N,00536.762,E,01731,M,201920.00,A,,050714*75
$PMGNTRK,4505.002,N,00536.750,E,01728,M,201925.00,A,,050714*72
$PMGNTRK,4505.007,N,00536.738,E,01724,M,201930.00,A,,050714*71
$PMGNTRK,4505.006,N,00536.724,E,01721,M,201935.00,A,,050714*7D
$PMGNTRK,4505.008,N,00536.716,E,01718,M,201940.00,A,,050714*7A
$PMGNTRK,4505.006,N,00536.697,E,01714,M,201945.00,A,,050714*75
$PMGNTRK,4505.002,N,00536.682,E,01712,M,201950.00,A,,050714*77
$PMGNTRK,4505.001,N,00536.671,E,01710,M,201955.00,A,,050714*7F
$PMGNTRK,4505.000,N,00536.662,E,01707,M,202000.00,A,,050714*70
$PMGNTRK,4504.989,N,00536.645,E,01700,M,202005.00,A,,050714*7E
$PMGNTRK,4504.982,N,00536.636,E,01693,M,202010.00,A,,050714*7E
$PMGNTRK,4504.973,N,00536.636,E,01693,M,202015.00,A,,050714*75
$PMGNTRK,4504.965,N,00536.637,E,01694,M,202020.00,A,,050714*72
$PMGNTRK,4504.952,N,00536.645,E,01702,M,202025.00,A,,050714*78
$PMGNTRK,4504.947,N,00536.647,E,01706,M,202030.00,A,,050714*7E
$PMGNTRK,4504.941,N,00536.650,E,01712,M,202035.00,A,,050714*7E
$PMGNTRK,4504.933,N,00536.643,E,01710,M,202040.00,A,,050714*79
$PMGNTRK,4504.929,N,00536.637,E,01708,M,202045.00,A,,050714*7D
$PMGNTRK,4504.924,N,00536.628,E,01704,M,202050.00,A,,050714*76
$PMGNTRK,4504.938,N,00536.624,E,01691,M,202055.00,A,,050714*7F
$PMGNTRK,4504.940,N,00536.622,E,01688,M,202100.00,A,,050714*7F
$PMGNTRK,4504.948,N,00536.618,E,01681,M,202105.00,A,,050714*72
$PMGNTRK,4504.955,N,00536.611,E,01673,M,202110.00,A,,050714*7E
$PMGNTRK,4504.965,N,00536.616,E,01674,M,202115.00,A,,050714*78
$PMGNTRK,4504.961,N,00536.608,E,01669,M,202120.00,A,,050714*79
$PMGNTRK,4504.967,N,00536.603,E,01662,M,202125.00,A,,050714*7A
$PMGNTRK,4504.975,N,00536.595,E,01653,M,202130.00,A,,050714*73
$PMGNTRK,4504.978,N,00536.589,E,01649,M,202135.00,A,,050714*7D
$PMGNTRK,4504.975,N,00536.579,E,01643,M,202140.00,A,,050714*77
$PMGNTRK,4504.977,N,00536.566,E,01635,M,202145.00,A,,050714*7F
$PMGNTRK,4504.990,N,00536.562,E,01631,M,202150.00,A,,050714*72
$PMGNTRK,4504.993,N,00536.546,E,01621,M,202155.00,A,,050714*73
$PMGNTRK,4505.001,N,00536.518,E,01610,M,202200.00,A,,050714*7A
$PMGNTRK,4505.007,N,00536.507,E,01606,M,202205.00,A,,050714*70
$PMGNTRK,4505.015,N,00536.497,E,01602,M,202210.00,A,,050714*7B
$PMGNTRK,4505.024,N,00536.490,E,01599,M,202215.00,A,,050714*7A
$PMGNTRK,4505.036,N,00536.479,E,01593,M,202220.00,A,,050714*72
$PMGNTRK,4505.043,N,00536.473,E,01590,M,202225.00,A,,050714*7C
$PMGNTRK,4505.039,N,00536.464,E,01588,M,202230.00,A,,050714*7A
$PMGNTRK,4505.043,N,00536.455,E,01585,M,202235.00,A,,050714*7D
$PMGNTRK,4505.052,N,00536.435,E,01579,M,202240.00,A,,050714*7A
$PMGNTRK,4505.054,N,00536.424,E,01576,M,202245.00,A,,050714*76
$PMGNTRK,4505.063,N,00536.411,E,01571,M,202250.00,A,,050714*77
$PMGNTRK,4505.069,N,00536.400,E,01567,M,202255.00,A,,050714*7F
$PMGNTRK,4505.077,N,00536.399,E,01565,M,202300.00,A,,050714*74
$PMGNTRK,4505.086,N,00536.392,E,01561,M,202305.00,A,,050714*70
$PMGNTRK,4505.093,N,00536.390,E,01559,M,202310.00,A,,050714*79
$PMGNTRK,4505.103,N,00536.389,E,01556,M,202315.00,A,,050714*73
$PMGNTRK,4505.110,N,00536.388,E,01555,M,202320.00,A,,050714*75
$PMGNTRK,4505.119,N,00536.388,E,01553,M,202325.00,A,,050714*7F
$PMGNTRK,4505.131,N,00536.377,E,01548,M,202330.00,A,,050714*7B
$PMGNTRK,4505.136,N,00536.365,E,01544,M,202335.00,A,,050714*76
$PMGNTRK,4505.141,N,00536.358,E,01540,M,202340.00,A,,050714*7E
$PMGNTRK,4505.148,N,00536.349,E,01536,M,202345.00,A,,050714*73
$PMGNTRK,4505.162,N,00536.344,E,01531,M,202350.00,A,,050714*75
$PMGNTRK,4505.171,N,00536.349,E,01530,M,202355.00,A,,050714*7E
$PMGNTRK,4505.176,N,00536.347,E,01528,M,202400.00,A,,050714*79
$PMGNTRK,4505.171,N,00536.336,E,01526,M,202405.00,A,,050714*73
$PMGNTRK,4505.173,N,00536.328,E,01523,M,202410.00,A,,050714*7F
$PMGNTRK,4505.161,N,00536.320,E,01523,M,202415.00,A,,050714*71
$PMGNTRK,4505.153,N,00536.309,E,01522,M,202420.00,A,,050714*7C
$PMGNTRK,4505.149,N,00536.299,E,01521,M,202425.00,A,,050714*79
$PMGNTRK,4505.138,N,00536.293,E,01523,M,202430.00,A,,050714*73
$PMGNTRK,4505.129,N,00536.300,E,01527,M,202435.00,A,,050714*79
$PMGNTRK,4505.119,N,00536.303,E,01530,M,202440.00,A,,050714*7D
$PMGNTRK,4505.110,N,00536.300,E,01534,M,202445.00,A,,050714*76
$PMGNTRK,4505.113,N,00536.286,E,01531,M,202450.00,A,,050714*7B
$PMGNTRK,4505.116,N,00536.268,E,01530,M,202455.00,A,,050714*7A
$PMGNTRK,4505.109,N,00536.261,E,01533,M,202500.00,A,,050714*7F
$PMGNTRK,4505.108,N,00536.246,E,01533,M,202505.00,A,,050714*7E
$PMGNTRK,4505.102,N,00536.239,E,01535,M,202510.00,A,,050714*7E
$PMGNTRK,4505.097,N,00536.230,E,01537,M,202515.00,A,,050714*7D
$PMGNTRK,4505.096,N,00536.217,E,01535,M,202520.00,A,,050714*7D
$PMGNTRK,4505.097,N,00536.203,E,01529,M,202525.00,A,,050714*71
$PMGNTRK,4505.085,N,00536.196,E,01533,M,202530.00,A,,050714*72
$PMGNTRK,4505.075,N,00536.189,E,01536,M,202535.00,A,,050714*73
$PMGNTRK,4505.067,N,00536.181,E,01537,M,202540.00,A,,050714*7B
$PMGNTRK,4505.059,N,00536.177,E,01540,M,202545.00,A,,050714*7A
$PMGNTRK,4505.048,N,00536.168,E,01539,M,202550.00,A,,050714*7E
$PMGNTRK,4505.027,N,00536.155,E,01538,M,202555.00,A,,050714*7D
$PMGNTRK,4505.019,N,00536.151,E,01538,M,202600.00,A,,050714*77
$PMGNTRK,4505.014,N,00536.143,E,01533,M,202605.00,A,,050714*77
$PMGNTRK,4505.006,N,00536.139,E,01532,M,202610.00,A,,050714*7C
$PMGNTRK,4504.995,N,00536.134,E,01531,M,202615.00,A,,050714*75
$PMGNTRK,4504.980,N,00536.139,E,01537,M,202620.00,A,,050714*7C
$PMGNTRK,4504.970,N,00536.141,E,01541,M,202625.00,A,,050714*78
$PMGNTRK,4504.969,N,00536.133,E,01535,M,202630.00,A,,050714*72
$PMGNTRK,4504.962,N,00536.129,E,01533,M,202635.00,A,,050714*71
$PMGNTRK,4504.950,N,00536.129,E,01535,M,202640.00,A,,050714*74
$PMGNTRK,4504.941,N,00536.130,E,01537,M,202645.00,A,,050714*7B
$PMGNTRK,4504.933,N,00536.133,E,01540,M,202650.00,A,,050714*79
$PMGNTRK,4504.927,N,00536.132,E,01542,M,202655.00,A,,050714*7A
$PMGNTRK,4504.915,N,00536.129,E,01542,M,202700.00,A,,050714*70
$PMGNTRK,4504.909,N,00536.127,E,01541,M,202705.00,A,,050714*75
$PMGNTRK,4504.901,N,00536.123,E,01540,M,202710.00,A,,050714*7C
$PMGNTRK,4504.893,N,00536.121,E,01540,M,202715.00,A,,050714*71
$PMGNTRK,4504.883,N,00536.117,E,01540,M,202720.00,A,,050714*73
$PMGNTRK,4504.876,N,00536.116,E,01539,M,202725.00,A,,050714*73
$PMGNTRK,4504.867,N,00536.112,E,01538,M,202730.00,A,,050714*72
$PMGNTRK,4504.858,N,00536.112,E,01539,M,202735.00,A,,050714*7A
$PMGNTRK,4504.841,N,00536.106,E,01536,M,202740.00,A,,050714*7A
$PMGNTRK,4504.831,N,00536.103,E,01534,M,202745.00,A,,050714*7F
$PMGNTRK,4504.823,N,00536.103,E,01534,M,202750.00,A,,050714*78
$PMGNTRK,4504.800,N,00536.102,E,01532,M,202755.00,A,,050714*7B
$PMGNTRK,4504.791,N,00536.107,E,01538,M,202800.00,A,,050714*7C
