$PMGNTRK,4821.837,N,00231.621,E,00065,M,090104.00,A,,180410*75
$PMGNTRK,4821.848,N,00231.626,E,00068,M,090332.00,A,,180410*70
$PMGNTRK,4821.882,N,00231.632,E,00071,M,090420.00,A,,180410*7F
$PMGNTRK,4821.915,N,00231.611,E,00075,M,090502.00,A,,180410*74
$PMGNTRK,4821.956,N,00231.602,E,00073,M,090553.00,A,,180410*73
$PMGNTRK,4821.985,N,00231.590,E,00068,M,090657.00,A,,180410*78
$PMGNTRK,4822.040,N,00231.593,E,00072,M,090808.00,A,,180410*77
$PMGNTRK,4822.041,N,00231.593,E,00070,M,090836.00,A,,180410*79
$PMGNTRK,4822.045,N,00231.586,E,00074,M,090902.00,A,,180410*7B
$PMGNTRK,4822.081,N,00231.546,E,00067,M,091053.00,A,,180410*71
$PMGNTRK,4822.083,N,00231.535,E,00067,M,091134.00,A,,180410*77
$PMGNTRK,4822.050,N,00231.504,E,00070,M,091251.00,A,,180410*7D
$PMGNTRK,4822.042,N,00231.484,E,00074,M,091315.00,A,,180410*72
$PMGNTRK,4822.010,N,00231.479,E,00082,M,091417.00,A,,180410*7B
$PMGNTRK,4822.005,N,00231.473,E,00081,M,091430.00,A,,180410*73
$PMGNTRK,4821.998,N,00231.434,E,00100,M,091553.00,A,,180410*72
$PMGNTRK,4821.989,N,00231.425,E,00104,M,091622.00,A,,180410*73
$PMGNTRK,4821.983,N,00231.417,E,00106,M,091657.00,A,,180410*78
$PMGNTRK,4821.982,N,00231.403,E,00101,M,091824.00,A,,180410*71
$PMGNTRK,4822.001,N,00231.402,E,00098,M,091914.00,A,,180410*72
$PMGNTRK,4822.001,N,00231.389,E,00093,M,091946.00,A,,180410*7A
$PMGNTRK,4822.003,N,00231.376,E,00084,M,092032.00,A,,180410*77
$PMGNTRK,4822.002,N,00231.372,E,00084,M,092044.00,A,,180410*73
$PMGNTRK,4822.002,N,00231.367,E,00079,M,092056.00,A,,180410*76
$PMGNTRK,4822.017,N,00231.348,E,00076,M,092125.00,A,,180410*75
$PMGNTRK,4822.035,N,00231.308,E,00067,M,092211.00,A,,180410*75
$PMGNTRK,4822.049,N,00231.295,E,00064,M,092234.00,A,,180410*7F
$PMGNTRK,4822.091,N,00231.289,E,00063,M,092330.00,A,,180410*75
$PMGNTRK,4822.124,N,00231.301,E,00059,M,092418.00,A,,180410*7F
$PMGNTRK,4822.134,N,00231.310,E,00060,M,092435.00,A,,180410*7B
$PMGNTRK,4822.152,N,00231.357,E,00064,M,092520.00,A,,180410*79
$PMGNTRK,4822.174,N,00231.396,E,00066,M,092603.00,A,,180410*70
$PMGNTRK,4822.287,N,00231.317,E,00063,M,092842.00,A,,180410*78
$PMGNTRK,4822.304,N,00231.297,E,00062,M,092908.00,A,,180410*75
$PMGNTRK,4822.301,N,00231.279,E,00064,M,092922.00,A,,180410*7E
$PMGNTRK,4822.293,N,00231.223,E,00064,M,093010.00,A,,180410*72
$PMGNTRK,4822.323,N,00231.204,E,00070,M,093051.00,A,,180410*7D
$PMGNTRK,4822.399,N,00231.145,E,00060,M,093248.00,A,,180410*71
$PMGNTRK,4822.405,N,00231.093,E,00070,M,093406.00,A,,180410*74
$PMGNTRK,4822.427,N,00231.076,E,00100,M,093529.00,A,,180410*75
$PMGNTRK,4822.456,N,00231.055,E,00101,M,093627.00,A,,180410*7E
$PMGNTRK,4822.476,N,00231.093,E,00103,M,093728.00,A,,180410*7A
$PMGNTRK,4822.493,N,00231.095,E,00102,M,093751.00,A,,180410*78
$PMGNTRK,4822.505,N,00231.040,E,00101,M,093846.00,A,,180410*74
$PMGNTRK,4822.485,N,00230.989,E,00107,M,093940.00,A,,180410*71
$PMGNTRK,4822.482,N,00230.984,E,00107,M,093943.00,A,,180410*78
$PMGNTRK,4822.444,N,00230.915,E,00091,M,094100.00,A,,180410*7C
$PMGNTRK,4822.442,N,00230.911,E,00087,M,094103.00,A,,180410*7A
$PMGNTRK,4822.462,N,00230.869,E,00090,M,094200.00,A,,180410*70
$PMGNTRK,4822.463,N,00230.858,E,00084,M,094341.00,A,,180410*72
$PMGNTRK,4822.493,N,00230.856,E,00078,M,094421.00,A,,180410*71
$PMGNTRK,4822.514,N,00230.844,E,00071,M,094554.00,A,,180410*76
$PMGNTRK,4822.527,N,00230.824,E,00070,M,094621.00,A,,180410*70
$PMGNTRK,4822.537,N,00230.818,E,00066,M,094640.00,A,,180410*7E
$PMGNTRK,4822.561,N,00230.764,E,00063,M,094738.00,A,,180410*72
$PMGNTRK,4822.576,N,00230.770,E,00069,M,094801.00,A,,180410*7E
$PMGNTRK,4822.607,N,00230.751,E,00071,M,094840.00,A,,180410*74
$PMGNTRK,4822.617,N,00230.752,E,00065,M,094851.00,A,,180410*73
$PMGNTRK,4822.638,N,00230.779,E,00070,M,094930.00,A,,180410*75
$PMGNTRK,4822.647,N,00230.781,E,00070,M,094944.00,A,,180410*79
$PMGNTRK,4822.671,N,00230.744,E,00066,M,095032.00,A,,180410*7B
$PMGNTRK,4822.700,N,00230.716,E,00069,M,095116.00,A,,180410*73
$PMGNTRK,4822.715,N,00230.700,E,00065,M,095142.00,A,,180410*7D
$PMGNTRK,4822.728,N,00230.658,E,00061,M,095222.00,A,,180410*7E
$PMGNTRK,4822.747,N,00230.646,E,00066,M,095249.00,A,,180410*72
$PMGNTRK,4822.801,N,00230.644,E,00101,M,095548.00,A,,180410*7B
$PMGNTRK,4822.805,N,00230.651,E,00103,M,095609.00,A,,180410*7F
$PMGNTRK,4822.806,N,00230.660,E,00102,M,095622.00,A,,180410*76
$PMGNTRK,4822.807,N,00230.661,E,00103,M,095626.00,A,,180410*73
$PMGNTRK,4822.816,N,00230.648,E,00101,M,095830.00,A,,180410*73
$PMGNTRK,4822.811,N,00230.643,E,00102,M,095900.00,A,,180410*7E
$PMGNTRK,4822.808,N,00230.663,E,00106,M,095938.00,A,,180410*7B
$PMGNTRK,4822.862,N,00230.740,E,00109,M,100310.00,A,,180410*75
$PMGNTRK,4822.880,N,00230.744,E,00113,M,100447.00,A,,180410*73
$PMGNTRK,4822.899,N,00230.752,E,00110,M,100748.00,A,,180410*73
$PMGNTRK,4822.907,N,00230.749,E,00109,M,100830.00,A,,180410*77
$PMGNTRK,4822.920,N,00230.749,E,00099,M,100919.00,A,,180410*70
$PMGNTRK,4822.925,N,00230.745,E,00094,M,100933.00,A,,180410*7C
$PMGNTRK,4822.936,N,00230.750,E,00089,M,101009.00,A,,180410*77
$PMGNTRK,4822.945,N,00230.754,E,00080,M,101058.00,A,,180410*7A
$PMGNTRK,4822.955,N,00230.766,E,00085,M,101120.00,A,,180410*71
$PMGNTRK,4822.960,N,00230.771,E,00085,M,101132.00,A,,180410*72
$PMGNTRK,4822.990,N,00230.831,E,00094,M,101312.00,A,,180410*76
$PMGNTRK,4822.993,N,00230.835,E,00094,M,101326.00,A,,180410*76
$PMGNTRK,4822.995,N,00230.834,E,00091,M,101417.00,A,,180410*71
$PMGNTRK,4823.000,N,00230.848,E,00096,M,101444.00,A,,180410*7F
$PMGNTRK,4823.008,N,00230.882,E,00102,M,101519.00,A,,180410*74
$PMGNTRK,4823.016,N,00230.901,E,00100,M,101536.00,A,,180410*7E
$PMGNTRK,4823.007,N,00230.945,E,00090,M,101611.00,A,,180410*70
$PMGNTRK,4823.007,N,00230.953,E,00086,M,101627.00,A,,180410*75
$PMGNTRK,4822.999,N,00230.974,E,00094,M,101714.00,A,,180410*7D
$PMGNTRK,4822.990,N,00230.993,E,00097,M,101747.00,A,,180410*78
$PMGNTRK,4822.996,N,00231.040,E,00113,M,102033.00,A,,180410*72
$PMGNTRK,4822.998,N,00231.049,E,00107,M,102134.00,A,,180410*76
$PMGNTRK,4823.011,N,00231.058,E,00103,M,102231.00,A,,180410*7D
$PMGNTRK,4823.024,N,00231.071,E,00093,M,102331.00,A,,180410*79
$PMGNTRK,4823.031,N,00231.061,E,00094,M,102354.00,A,,180410*78
$PMGNTRK,4823.043,N,00231.064,E,00085,M,102451.00,A,,180410*7A
$PMGNTRK,4823.063,N,00231.095,E,00087,M,102542.00,A,,180410*77
$PMGNTRK,4823.073,N,00231.096,E,00089,M,102559.00,A,,180410*71
$PMGNTRK,4823.077,N,00231.097,E,00088,M,102604.00,A,,180410*7E
$PMGNTRK,4823.086,N,00231.120,E,00092,M,102639.00,A,,180410*78
$PMGNTRK,4823.091,N,00231.126,E,00091,M,102651.00,A,,180410*75
$PMGNTRK,4823.088,N,00231.146,E,00095,M,102720.00,A,,180410*78
$PMGNTRK,4823.090,N,00231.161,E,00094,M,102749.00,A,,180410*7A
$PMGNTRK,4823.083,N,00231.192,E,00092,M,102838.00,A,,180410*7B
$PMGNTRK,4823.031,N,00231.268,E,00120,M,103141.00,A,,180410*7A
$PMGNTRK,4823.024,N,00231.286,E,00120,M,103214.00,A,,180410*7D
$PMGNTRK,4823.018,N,00231.285,E,00118,M,103259.00,A,,180410*73
$PMGNTRK,4823.022,N,00231.285,E,00120,M,103420.00,A,,180410*79
$PMGNTRK,4823.023,N,00231.294,E,00118,M,103619.00,A,,180410*7B
$PMGNTRK,4823.020,N,00231.318,E,00118,M,103642.00,A,,180410*73
$PMGNTRK,4823.033,N,00231.316,E,00119,M,103704.00,A,,180410*7D
$PMGNTRK,4823.057,N,00231.377,E,00105,M,104033.00,A,,180410*71
$PMGNTRK,4823.053,N,00231.376,E,00105,M,104048.00,A,,180410*78
$PMGNTRK,4823.080,N,00231.396,E,00113,M,104323.00,A,,180410*71
$PMGNTRK,4823.085,N,00231.395,E,00117,M,104340.00,A,,180410*76
$PMGNTRK,4823.089,N,00231.393,E,00116,M,104449.00,A,,180410*73
$PMGNTRK,4823.097,N,00231.394,E,00115,M,104501.00,A,,180410*75
$PMGNTRK,4823.111,N,00231.388,E,00112,M,104532.00,A,,180410*70
$PMGNTRK,4823.115,N,00231.390,E,00107,M,104559.00,A,,180410*74
$PMGNTRK,4823.118,N,00231.385,E,00104,M,104616.00,A,,180410*76
$PMGNTRK,4823.127,N,00231.384,E,00101,M,104700.00,A,,180410*78
$PMGNTRK,4823.126,N,00231.389,E,00099,M,104711.00,A,,180410*74
$PMGNTRK,4823.133,N,00231.374,E,00100,M,104750.00,A,,180410*76
$PMGNTRK,4823.138,N,00231.374,E,00098,M,104758.00,A,,180410*75
$PMGNTRK,4823.166,N,00231.389,E,00086,M,104852.00,A,,180410*76
$PMGNTRK,4823.242,N,00231.394,E,00078,M,105133.00,A,,180410*71
$PMGNTRK,4823.256,N,00231.370,E,00090,M,105213.00,A,,180410*79
$PMGNTRK,4823.259,N,00231.357,E,00092,M,105229.00,A,,180410*78
$PMGNTRK,4823.264,N,00231.351,E,00094,M,105246.00,A,,180410*7F
$PMGNTRK,4823.268,N,00231.350,E,00094,M,105250.00,A,,180410*75
$PMGNTRK,4823.323,N,00231.369,E,00118,M,105542.00,A,,180410*70
$PMGNTRK,4823.327,N,00231.372,E,00117,M,105556.00,A,,180410*74
$PMGNTRK,4823.353,N,00231.363,E,00121,M,105754.00,A,,180410*72
$PMGNTRK,4823.359,N,00231.358,E,00116,M,105827.00,A,,180410*7F
$PMGNTRK,4823.361,N,00231.356,E,00112,M,110013.00,A,,180410*75
$PMGNTRK,4823.359,N,00231.325,E,00109,M,110106.00,A,,180410*75
$PMGNTRK,4823.358,N,00231.323,E,00106,M,110131.00,A,,180410*79
$PMGNTRK,4823.363,N,00231.304,E,00104,M,110205.00,A,,180410*72
$PMGNTRK,4823.364,N,00231.297,E,00102,M,110214.00,A,,180410*78
$PMGNTRK,4823.377,N,00231.284,E,00091,M,110237.00,A,,180410*72
$PMGNTRK,4823.389,N,00231.243,E,00092,M,110325.00,A,,180410*79
$PMGNTRK,4823.414,N,00231.228,E,00082,M,110353.00,A,,180410*77
$PMGNTRK,4823.425,N,00231.230,E,00083,M,110406.00,A,,180410*7A
$PMGNTRK,4823.437,N,00231.229,E,00080,M,110426.00,A,,180410*70
$PMGNTRK,4823.477,N,00231.240,E,00079,M,110526.00,A,,180410*7C
$PMGNTRK,4823.498,N,00231.257,E,00086,M,110607.00,A,,180410*7B
$PMGNTRK,4823.511,N,00231.274,E,00085,M,110635.00,A,,180410*78
$PMGNTRK,4823.520,N,00231.272,E,00085,M,110655.00,A,,180410*7A
$PMGNTRK,4823.524,N,00231.270,E,00084,M,110718.00,A,,180410*75
$PMGNTRK,4823.527,N,00231.253,E,00087,M,110819.00,A,,180410*7A
$PMGNTRK,4823.548,N,00231.229,E,00088,M,110927.00,A,,180410*7D
$PMGNTRK,4823.562,N,00231.189,E,00097,M,111011.00,A,,180410*7F
$PMGNTRK,4823.566,N,00231.175,E,00097,M,111029.00,A,,180410*73
$PMGNTRK,4823.588,N,00231.153,E,00115,M,111114.00,A,,180410*73
$PMGNTRK,4823.607,N,00231.138,E,00116,M,111147.00,A,,180410*7F
$PMGNTRK,4823.612,N,00231.127,E,00118,M,111200.00,A,,180410*7B
$PMGNTRK,4823.623,N,00231.090,E,00112,M,111240.00,A,,180410*7A
$PMGNTRK,4823.632,N,00231.084,E,00112,M,111256.00,A,,180410*78
$PMGNTRK,4823.643,N,00231.065,E,00104,M,111325.00,A,,180410*73
$PMGNTRK,4823.646,N,00231.044,E,00103,M,111348.00,A,,180410*79
$PMGNTRK,4823.653,N,00231.037,E,00111,M,111403.00,A,,180410*72
$PMGNTRK,4823.671,N,00231.027,E,00115,M,111437.00,A,,180410*70
$PMGNTRK,4823.675,N,00231.023,E,00114,M,111450.00,A,,180410*70
$PMGNTRK,4823.659,N,00230.983,E,00118,M,111638.00,A,,180410*7C
$PMGNTRK,4823.656,N,00230.961,E,00118,M,111951.00,A,,180410*7F
$PMGNTRK,4823.656,N,00230.990,E,00116,M,112137.00,A,,180410*74
$PMGNTRK,4823.675,N,00231.014,E,00106,M,112241.00,A,,180410*72
$PMGNTRK,4823.656,N,00231.107,E,00118,M,112451.00,A,,180410*78
$PMGNTRK,4823.632,N,00231.224,E,00122,M,112647.00,A,,180410*74
$PMGNTRK,4823.606,N,00231.307,E,00109,M,112902.00,A,,180410*74
$PMGNTRK,4823.592,N,00231.334,E,00100,M,112956.00,A,,180410*72
$PMGNTRK,4823.551,N,00231.338,E,00096,M,113143.00,A,,180410*72
$PMGNTRK,4823.535,N,00231.406,E,00103,M,113412.00,A,,180410*76
$PMGNTRK,4823.510,N,00231.422,E,00116,M,113519.00,A,,180410*79
$PMGNTRK,4823.495,N,00231.437,E,00121,M,113603.00,A,,180410*7D
$PMGNTRK,4823.480,N,00231.437,E,00123,M,113627.00,A,,180410*7D
$PMGNTRK,4823.461,N,00231.429,E,00124,M,113652.00,A,,180410*78
$PMGNTRK,4823.445,N,00231.422,E,00121,M,113719.00,A,,180410*7E
$PMGNTRK,4823.440,N,00231.448,E,00121,M,113749.00,A,,180410*72
$PMGNTRK,4823.438,N,00231.454,E,00119,M,113801.00,A,,180410*78
$PMGNTRK,4823.448,N,00231.459,E,00125,M,113832.00,A,,180410*7D
$PMGNTRK,4823.479,N,00231.465,E,00126,M,113930.00,A,,180410*70
$PMGNTRK,4823.495,N,00231.489,E,00125,M,114029.00,A,,180410*75
$PMGNTRK,4823.479,N,00231.497,E,00125,M,114059.00,A,,180410*7F
$PMGNTRK,4823.456,N,00231.533,E,00125,M,114154.00,A,,180410*71
$PMGNTRK,4823.442,N,00231.562,E,00124,M,114230.00,A,,180410*70
$PMGNTRK,4823.413,N,00231.544,E,00119,M,114347.00,A,,180410*7F
$PMGNTRK,4823.421,N,00231.552,E,00119,M,114407.00,A,,180410*7A
$PMGNTRK,4823.411,N,00231.580,E,00123,M,114442.00,A,,180410*7E
$PMGNTRK,4823.415,N,00231.622,E,00123,M,114529.00,A,,180410*7D
$PMGNTRK,4823.424,N,00231.626,E,00122,M,114635.00,A,,180410*74
$PMGNTRK,4823.419,N,00231.629,E,00123,M,114828.00,A,,180410*76
$PMGNTRK,4823.429,N,00231.642,E,00123,M,114933.00,A,,180410*73
$PMGNTRK,4823.444,N,00231.668,E,00121,M,115116.00,A,,180410*7C
$PMGNTRK,4823.443,N,00231.671,E,00120,M,115203.00,A,,180410*75
$PMGNTRK,4823.443,N,00231.668,E,00119,M,123616.00,A,,180410*72
$PMGNTRK,4823.446,N,00231.671,E,00115,M,124654.00,A,,180410*72
$PMGNTRK,4823.428,N,00231.630,E,00114,M,124759.00,A,,180410*72
$PMGNTRK,4823.409,N,00231.623,E,00107,M,124926.00,A,,180410*77
$PMGNTRK,4823.416,N,00231.641,E,00105,M,125131.00,A,,180410*70
$PMGNTRK,4823.421,N,00231.648,E,00102,M,125144.00,A,,180410*78
$PMGNTRK,4823.422,N,00231.670,E,00096,M,125211.00,A,,180410*7F
$PMGNTRK,4823.412,N,00231.706,E,00094,M,125253.00,A,,180410*78
$PMGNTRK,4823.408,N,00231.723,E,00088,M,125310.00,A,,180410*7F
$PMGNTRK,4823.379,N,00231.740,E,00083,M,125422.00,A,,180410*76
$PMGNTRK,4823.359,N,00231.746,E,00076,M,125456.00,A,,180410*7B
$PMGNTRK,4823.326,N,00231.787,E,00101,M,125707.00,A,,180410*78
$PMGNTRK,4823.326,N,00231.795,E,00102,M,125721.00,A,,180410*7C
$PMGNTRK,4823.314,N,00231.791,E,00103,M,125812.00,A,,180410*77
$PMGNTRK,4823.321,N,00231.799,E,00100,M,125954.00,A,,180410*79
$PMGNTRK,4823.331,N,00231.818,E,00087,M,130201.00,A,,180410*7F
$PMGNTRK,4823.356,N,00231.834,E,00085,M,130251.00,A,,180410*77
$PMGNTRK,4823.366,N,00231.853,E,00079,M,130414.00,A,,180410*71
$PMGNTRK,4823.371,N,00231.912,E,00097,M,130643.00,A,,180410*73
$PMGNTRK,4823.388,N,00231.946,E,00098,M,130742.00,A,,180410*7B
$PMGNTRK,4823.390,N,00231.961,E,00094,M,130819.00,A,,180410*7A
$PMGNTRK,4823.402,N,00231.959,E,00091,M,130849.00,A,,180410*7D
$PMGNTRK,4823.408,N,00231.977,E,00093,M,130939.00,A,,180410*7F
$PMGNTRK,4823.415,N,00231.979,E,00097,M,130958.00,A,,180410*7E
$PMGNTRK,4823.416,N,00231.987,E,00101,M,131028.00,A,,180410*7D
$PMGNTRK,4823.417,N,00232.012,E,00102,M,131103.00,A,,180410*71
$PMGNTRK,4823.414,N,00232.033,E,00105,M,131124.00,A,,180410*73
$PMGNTRK,4823.417,N,00232.043,E,00109,M,131138.00,A,,180410*76
$PMGNTRK,4823.422,N,00232.049,E,00109,M,131148.00,A,,180410*7D
$PMGNTRK,4823.428,N,00232.072,E,00113,M,131214.00,A,,180410*7E
$PMGNTRK,4823.424,N,00232.091,E,00116,M,131232.00,A,,180410*7E
$PMGNTRK,4823.411,N,00232.112,E,00121,M,131300.00,A,,180410*76
$PMGNTRK,4823.409,N,00232.119,E,00119,M,131312.00,A,,180410*7C
$PMGNTRK,4823.406,N,00232.123,E,00113,M,131324.00,A,,180410*75
$PMGNTRK,4823.407,N,00232.124,E,00110,M,131404.00,A,,180410*75
$PMGNTRK,4823.384,N,00232.141,E,00107,M,131538.00,A,,180410*72
$PMGNTRK,4823.373,N,00232.159,E,00103,M,131641.00,A,,180410*7A
$PMGNTRK,4823.342,N,00232.180,E,00103,M,131745.00,A,,180410*79
$PMGNTRK,4823.323,N,00232.179,E,00105,M,131830.00,A,,180410*73
$PMGNTRK,4823.313,N,00232.197,E,00105,M,131905.00,A,,180410*77
$PMGNTRK,4823.297,N,00232.182,E,00108,M,131939.00,A,,180410*7C
$PMGNTRK,4823.285,N,00232.172,E,00103,M,132004.00,A,,180410*7F
$PMGNTRK,4823.282,N,00232.164,E,00101,M,132037.00,A,,180410*7D
$PMGNTRK,4823.272,N,00232.170,E,00107,M,132122.00,A,,180410*74
$PMGNTRK,4823.243,N,00232.185,E,00094,M,132434.00,A,,180410*75
$PMGNTRK,4823.228,N,00232.184,E,00083,M,132520.00,A,,180410*7B
$PMGNTRK,4823.220,N,00232.205,E,00079,M,132554.00,A,,180410*7F
$PMGNTRK,4823.205,N,00232.207,E,00084,M,132641.00,A,,180410*7F
$PMGNTRK,4823.203,N,00232.223,E,00090,M,132706.00,A,,180410*78
$PMGNTRK,4823.199,N,00232.234,E,00088,M,132725.00,A,,180410*76
$PMGNTRK,4823.188,N,00232.236,E,00096,M,132855.00,A,,180410*73
$PMGNTRK,4823.182,N,00232.240,E,00098,M,132911.00,A,,180410*77
$PMGNTRK,4823.139,N,00232.293,E,00105,M,133110.00,A,,180410*74
$PMGNTRK,4823.095,N,00232.311,E,00110,M,133229.00,A,,180410*75
$PMGNTRK,4823.077,N,00232.323,E,00107,M,133326.00,A,,180410*70
$PMGNTRK,4823.078,N,00232.346,E,00109,M,133522.00,A,,180410*70
$PMGNTRK,4823.083,N,00232.370,E,00103,M,133601.00,A,,180410*79
$PMGNTRK,4823.067,N,00232.406,E,00107,M,133742.00,A,,180410*77
$PMGNTRK,4823.070,N,00232.441,E,00118,M,133838.00,A,,180410*7E
$PMGNTRK,4823.070,N,00232.459,E,00120,M,133855.00,A,,180410*77
$PMGNTRK,4823.063,N,00232.473,E,00116,M,134037.00,A,,180410*73
$PMGNTRK,4823.069,N,00232.484,E,00114,M,134058.00,A,,180410*7A
$PMGNTRK,4823.043,N,00232.515,E,00108,M,134157.00,A,,180410*78
$PMGNTRK,4823.039,N,00232.558,E,00109,M,134255.00,A,,180410*7C
$PMGNTRK,4823.025,N,00232.577,E,00111,M,134347.00,A,,180410*77
$PMGNTRK,4822.995,N,00232.629,E,00112,M,134609.00,A,,180410*70
$PMGNTRK,4822.988,N,00232.644,E,00110,M,134721.00,A,,180410*7E
$PMGNTRK,4822.984,N,00232.706,E,00114,M,134922.00,A,,180410*7C
$PMGNTRK,4822.971,N,00232.732,E,00119,M,135025.00,A,,180410*73
$PMGNTRK,4822.963,N,00232.743,E,00118,M,135045.00,A,,180410*71
$PMGNTRK,4822.915,N,00232.732,E,00125,M,135411.00,A,,180410*7D
$PMGNTRK,4822.903,N,00232.796,E,00115,M,135547.00,A,,180410*75
$PMGNTRK,4822.891,N,00232.801,E,00113,M,135635.00,A,,180410*7E
$PMGNTRK,4822.892,N,00232.814,E,00113,M,135714.00,A,,180410*7B
$PMGNTRK,4822.890,N,00232.823,E,00110,M,135739.00,A,,180410*71
$PMGNTRK,4822.856,N,00232.829,E,00113,M,135841.00,A,,180410*72
$PMGNTRK,4822.842,N,00232.819,E,00120,M,135925.00,A,,180410*77
$PMGNTRK,4822.837,N,00232.815,E,00120,M,135933.00,A,,180410*7E
$PMGNTRK,4822.831,N,00232.793,E,00114,M,140020.00,A,,180410*77
$PMGNTRK,4822.823,N,00232.792,E,00111,M,140047.00,A,,180410*71
$PMGNTRK,4822.817,N,00232.778,E,00106,M,140120.00,A,,180410*74
$PMGNTRK,4822.796,N,00232.790,E,00098,M,140240.00,A,,180410*77
$PMGNTRK,4822.777,N,00232.782,E,00109,M,140333.00,A,,180410*77
$PMGNTRK,4822.756,N,00232.767,E,00115,M,140403.00,A,,180410*76
$PMGNTRK,4822.752,N,00232.757,E,00115,M,140441.00,A,,180410*77
$PMGNTRK,4822.737,N,00232.739,E,00111,M,140526.00,A,,180410*78
$PMGNTRK,4822.700,N,00232.775,E,00121,M,140725.00,A,,180410*76
$PMGNTRK,4822.659,N,00232.773,E,00109,M,140925.00,A,,180410*79
$PMGNTRK,4822.623,N,00232.770,E,00091,M,141147.00,A,,180410*7A
$PMGNTRK,4822.608,N,00232.787,E,00092,M,141254.00,A,,180410*79
$PMGNTRK,4822.598,N,00232.819,E,00095,M,141337.00,A,,180410*78
$PMGNTRK,4822.578,N,00232.818,E,00095,M,141353.00,A,,180410*75
$PMGNTRK,4822.579,N,00232.819,E,00099,M,141412.00,A,,180410*7B
$PMGNTRK,4822.574,N,00232.793,E,00104,M,141433.00,A,,180410*7D
$PMGNTRK,4822.564,N,00232.768,E,00107,M,141455.00,A,,180410*7B
$PMGNTRK,4822.568,N,00232.758,E,00110,M,141513.00,A,,180410*71
$PMGNTRK,4822.558,N,00232.741,E,00109,M,141640.00,A,,180410*77
$PMGNTRK,4822.564,N,00232.713,E,00107,M,141811.00,A,,180410*7B
$PMGNTRK,4822.556,N,00232.639,E,00111,M,142007.00,A,,180410*78
$PMGNTRK,4822.555,N,00232.589,E,00108,M,142110.00,A,,180410*7C
$PMGNTRK,4822.553,N,00232.587,E,00110,M,142115.00,A,,180410*78
$PMGNTRK,4822.548,N,00232.577,E,00110,M,142127.00,A,,180410*7C
$PMGNTRK,4822.540,N,00232.547,E,00112,M,142201.00,A,,180410*72
$PMGNTRK,4822.537,N,00232.526,E,00110,M,142235.00,A,,180410*70
$PMGNTRK,4822.549,N,00232.504,E,00107,M,142312.00,A,,180410*7B
$PMGNTRK,4822.550,N,00232.476,E,00099,M,142359.00,A,,180410*7E
$PMGNTRK,4822.532,N,00232.408,E,00093,M,142653.00,A,,180410*76
$PMGNTRK,4822.521,N,00232.392,E,00087,M,142710.00,A,,180410*73
$PMGNTRK,4822.482,N,00232.391,E,00078,M,142801.00,A,,180410*77
$PMGNTRK,4822.452,N,00232.439,E,00072,M,142854.00,A,,180410*75
$PMGNTRK,4822.435,N,00232.451,E,00071,M,142920.00,A,,180410*7B
$PMGNTRK,4822.412,N,00232.449,E,00079,M,142959.00,A,,180410*71
$PMGNTRK,4822.403,N,00232.447,E,00081,M,143014.00,A,,180410*79
$PMGNTRK,4822.398,N,00232.442,E,00078,M,143027.00,A,,180410*7F
$PMGNTRK,4822.390,N,00232.448,E,00077,M,143040.00,A,,180410*73
$PMGNTRK,4822.378,N,00232.438,E,00081,M,143101.00,A,,180410*7F
$PMGNTRK,4822.350,N,00232.442,E,00087,M,143140.00,A,,180410*7B
$PMGNTRK,4822.340,N,00232.441,E,00087,M,143149.00,A,,180410*70
$PMGNTRK,4822.331,N,00232.407,E,00096,M,143233.00,A,,180410*7A
$PMGNTRK,4822.335,N,00232.383,E,00098,M,143258.00,A,,180410*76
$PMGNTRK,4822.327,N,00232.368,E,00101,M,143327.00,A,,180410*78
$PMGNTRK,4822.276,N,00232.351,E,00096,M,143436.00,A,,180410*7F
$PMGNTRK,4822.273,N,00232.329,E,00097,M,143504.00,A,,180410*74
$PMGNTRK,4822.258,N,00232.322,E,00102,M,143538.00,A,,180410*74
$PMGNTRK,4822.231,N,00232.303,E,00099,M,143646.00,A,,180410*71
$PMGNTRK,4822.223,N,00232.283,E,00102,M,143704.00,A,,180410*7F
$PMGNTRK,4822.220,N,00232.258,E,00100,M,143730.00,A,,180410*7F
$PMGNTRK,4822.214,N,00232.252,E,00101,M,143745.00,A,,180410*71
$PMGNTRK,4822.213,N,00232.251,E,00100,M,143747.00,A,,180410*76
$PMGNTRK,4822.215,N,00232.235,E,00106,M,143832.00,A,,180410*79
$PMGNTRK,4822.204,N,00232.239,E,00105,M,143927.00,A,,180410*73
$PMGNTRK,4822.206,N,00232.225,E,00107,M,144015.00,A,,180410*71
$PMGNTRK,4822.201,N,00232.242,E,00103,M,144102.00,A,,180410*74
$PMGNTRK,4822.209,N,00232.207,E,00105,M,144141.00,A,,180410*7C
$PMGNTRK,4822.199,N,00232.184,E,00105,M,144215.00,A,,180410*7C
$PMGNTRK,4822.190,N,00232.186,E,00102,M,144228.00,A,,180410*7E
$PMGNTRK,4822.196,N,00232.164,E,00096,M,144319.00,A,,180410*7B
$PMGNTRK,4822.174,N,00232.164,E,00099,M,144355.00,A,,180410*70
$PMGNTRK,4822.164,N,00232.151,E,00102,M,144425.00,A,,180410*74
$PMGNTRK,4822.162,N,00232.113,E,00089,M,144542.00,A,,180410*76
$PMGNTRK,4822.160,N,00232.100,E,00082,M,144610.00,A,,180410*79
