$PMGNTRK,4758.028,N,00136.946,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4758.028,N,00136.947,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4758.026,N,00136.946,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4758.023,N,00136.944,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4758.021,N,00136.940,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4758.020,N,00136.936,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4758.016,N,00136.930,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4758.014,N,00136.929,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4758.011,N,00136.931,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4758.009,N,00136.924,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4758.007,N,00136.917,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4758.004,N,00136.911,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4758.001,N,00136.909,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4757.997,N,00136.907,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4757.990,N,00136.905,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4757.983,N,00136.901,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4757.978,N,00136.898,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4757.974,N,00136.892,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4757.973,N,00136.887,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4757.972,N,00136.879,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4757.972,N,00136.868,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4757.971,N,00136.857,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4757.970,N,00136.850,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4757.968,N,00136.847,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4757.968,N,00136.847,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4757.967,N,00136.843,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4757.971,N,00136.838,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4757.972,N,00136.830,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4757.973,N,00136.816,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4757.974,N,00136.809,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4757.974,N,00136.798,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4757.975,N,00136.782,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4757.975,N,00136.776,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4757.976,N,00136.764,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4757.976,N,00136.760,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4757.976,N,00136.744,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4757.977,N,00136.725,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4757.977,N,00136.720,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4757.979,N,00136.701,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4757.979,N,00136.684,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4757.979,N,00136.667,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4757.980,N,00136.661,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4757.989,N,00136.660,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4758.004,N,00136.659,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4758.018,N,00136.659,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4758.030,N,00136.659,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4758.041,N,00136.659,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4758.051,N,00136.659,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4758.058,N,00136.659,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4758.061,N,00136.659,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4758.067,N,00136.659,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4758.079,N,00136.658,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4758.093,N,00136.656,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4758.105,N,00136.654,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4758.118,N,00136.652,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4758.131,N,00136.649,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4758.144,N,00136.647,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4758.157,N,00136.646,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4758.169,N,00136.644,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4758.180,N,00136.642,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4758.192,N,00136.641,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4758.204,N,00136.639,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4758.213,N,00136.638,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4758.220,N,00136.638,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4758.220,N,00136.638,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4758.220,N,00136.642,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4758.219,N,00136.648,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4758.219,N,00136.654,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4758.219,N,00136.659,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4758.234,N,00136.652,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4758.235,N,00136.653,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4758.240,N,00136.662,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4758.244,N,00136.674,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4758.245,N,00136.676,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4758.245,N,00136.676,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4758.246,N,00136.677,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4758.247,N,00136.677,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4758.250,N,00136.678,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4758.253,N,00136.682,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4758.256,N,00136.687,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4758.259,N,00136.695,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4758.263,N,00136.715,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4758.265,N,00136.725,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4758.268,N,00136.735,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4758.273,N,00136.752,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4758.276,N,00136.756,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4758.276,N,00136.756,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4758.290,N,00136.755,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4758.290,N,00136.755,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4758.297,N,00136.751,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4758.297,N,00136.751,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4758.302,N,00136.747,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4758.302,N,00136.747,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4758.309,N,00136.746,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4758.309,N,00136.746,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4758.316,N,00136.742,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4758.316,N,00136.742,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4758.324,N,00136.737,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4758.324,N,00136.737,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4758.328,N,00136.731,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4758.328,N,00136.731,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4758.331,N,00136.727,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4758.331,N,00136.727,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4758.337,N,00136.723,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4758.337,N,00136.723,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4758.339,N,00136.719,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4758.339,N,00136.719,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4758.340,N,00136.710,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4758.340,N,00136.710,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4758.340,N,00136.705,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4758.340,N,00136.705,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4758.339,N,00136.695,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4758.339,N,00136.695,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4758.337,N,00136.686,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4758.337,N,00136.686,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4758.334,N,00136.676,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4758.334,N,00136.676,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4758.332,N,00136.667,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4758.332,N,00136.667,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4758.331,N,00136.656,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4758.331,N,00136.656,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4758.331,N,00136.649,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4758.331,N,00136.649,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4758.332,N,00136.636,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4758.332,N,00136.636,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4758.333,N,00136.623,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4758.333,N,00136.623,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4758.335,N,00136.615,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4758.335,N,00136.615,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4758.336,N,00136.601,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4758.336,N,00136.601,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4758.340,N,00136.590,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4758.340,N,00136.590,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4758.344,N,00136.574,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4758.344,N,00136.574,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4758.348,N,00136.562,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4758.348,N,00136.562,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4758.354,N,00136.550,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4758.354,N,00136.550,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4758.357,N,00136.535,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4758.357,N,00136.535,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4758.361,N,00136.522,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4758.361,N,00136.522,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4758.363,N,00136.511,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4758.363,N,00136.511,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4758.363,N,00136.498,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4758.363,N,00136.498,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4758.364,N,00136.486,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4758.364,N,00136.486,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4758.364,N,00136.472,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4758.364,N,00136.472,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4758.364,N,00136.457,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4758.364,N,00136.457,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4758.363,N,00136.446,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4758.363,N,00136.446,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4758.359,N,00136.437,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4758.359,N,00136.437,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4758.354,N,00136.430,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4758.354,N,00136.430,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4758.348,N,00136.426,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4758.348,N,00136.426,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4758.343,N,00136.424,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4758.343,N,00136.424,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4758.336,N,00136.420,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4758.336,N,00136.420,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4758.329,N,00136.413,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4758.329,N,00136.413,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4758.323,N,00136.403,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4758.323,N,00136.403,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4758.317,N,00136.394,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4758.317,N,00136.394,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4758.315,N,00136.386,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4758.315,N,00136.386,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4758.309,N,00136.370,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4758.309,N,00136.370,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4758.306,N,00136.359,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4758.306,N,00136.359,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4758.301,N,00136.340,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4758.301,N,00136.340,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4758.296,N,00136.321,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4758.296,N,00136.321,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4758.292,N,00136.304,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4758.292,N,00136.304,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4758.289,N,00136.281,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4758.289,N,00136.281,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4758.288,N,00136.262,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4758.288,N,00136.262,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4758.288,N,00136.242,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4758.288,N,00136.242,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4758.289,N,00136.210,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4758.289,N,00136.210,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4758.289,N,00136.199,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4758.289,N,00136.199,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4758.289,N,00136.190,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4758.289,N,00136.190,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4758.292,N,00136.187,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4758.292,N,00136.187,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4758.294,N,00136.191,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4758.294,N,00136.191,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4758.298,N,00136.197,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4758.298,N,00136.197,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4758.306,N,00136.203,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4758.306,N,00136.203,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4758.315,N,00136.212,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4758.315,N,00136.212,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4758.322,N,00136.218,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4758.322,N,00136.218,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4758.327,N,00136.225,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4758.327,N,00136.225,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4758.330,N,00136.230,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4758.330,N,00136.230,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4758.329,N,00136.233,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4758.329,N,00136.233,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4758.327,N,00136.235,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4758.327,N,00136.235,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4758.325,N,00136.243,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4758.325,N,00136.243,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4758.324,N,00136.248,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4758.324,N,00136.248,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4758.322,N,00136.255,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4758.322,N,00136.255,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4758.322,N,00136.264,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4758.322,N,00136.264,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4758.321,N,00136.272,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4758.321,N,00136.272,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4758.322,N,00136.283,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4758.322,N,00136.283,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4758.324,N,00136.297,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4758.324,N,00136.297,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4758.325,N,00136.307,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4758.325,N,00136.307,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4758.326,N,00136.317,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4758.326,N,00136.317,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4758.328,N,00136.326,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4758.328,N,00136.326,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4758.331,N,00136.338,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4758.331,N,00136.338,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4758.336,N,00136.358,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4758.336,N,00136.358,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4758.340,N,00136.368,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4758.340,N,00136.368,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4758.344,N,00136.374,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4758.344,N,00136.374,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4758.349,N,00136.382,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4758.349,N,00136.382,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4758.352,N,00136.385,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4758.352,N,00136.385,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4758.358,N,00136.389,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4758.358,N,00136.389,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4758.366,N,00136.394,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4758.366,N,00136.394,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4758.373,N,00136.400,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4758.373,N,00136.400,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4758.378,N,00136.404,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4758.378,N,00136.404,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4758.384,N,00136.410,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4758.384,N,00136.410,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4758.390,N,00136.415,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4758.390,N,00136.415,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4758.392,N,00136.421,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4758.392,N,00136.421,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4758.395,N,00136.433,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4758.395,N,00136.433,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4758.397,N,00136.443,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4758.397,N,00136.443,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4758.399,N,00136.457,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4758.399,N,00136.457,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4758.399,N,00136.470,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4758.399,N,00136.470,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4758.400,N,00136.480,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4758.400,N,00136.480,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4758.399,N,00136.488,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4758.399,N,00136.488,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4758.399,N,00136.496,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4758.399,N,00136.496,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4758.397,N,00136.503,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4758.397,N,00136.503,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4758.395,N,00136.510,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4758.395,N,00136.510,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4758.389,N,00136.527,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4758.389,N,00136.527,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4758.381,N,00136.551,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4758.381,N,00136.551,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4758.373,N,00136.570,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4758.373,N,00136.570,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4758.370,N,00136.579,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4758.370,N,00136.579,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4758.366,N,00136.594,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4758.366,N,00136.594,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4758.362,N,00136.605,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4758.362,N,00136.605,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4758.361,N,00136.616,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4758.361,N,00136.616,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4758.358,N,00136.629,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4758.358,N,00136.629,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4758.358,N,00136.637,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4758.358,N,00136.637,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4758.358,N,00136.650,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4758.358,N,00136.650,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4758.360,N,00136.659,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4758.360,N,00136.659,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4758.361,N,00136.664,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4758.361,N,00136.664,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4758.367,N,00136.677,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4758.367,N,00136.677,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4758.379,N,00136.692,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4758.379,N,00136.692,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4758.381,N,00136.695,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4758.376,N,00136.699,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4758.372,N,00136.706,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4758.370,N,00136.709,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4758.369,N,00136.709,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4758.366,N,00136.715,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4758.352,N,00136.733,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4758.344,N,00136.744,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4758.344,N,00136.744,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4758.340,N,00136.741,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4758.340,N,00136.741,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4758.337,N,00136.735,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4758.337,N,00136.735,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4758.334,N,00136.730,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4758.334,N,00136.730,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4758.331,N,00136.730,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4758.331,N,00136.730,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4758.326,N,00136.735,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4758.326,N,00136.735,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4758.322,N,00136.740,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4758.322,N,00136.740,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4758.319,N,00136.742,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4758.319,N,00136.742,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4758.315,N,00136.745,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4758.315,N,00136.745,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4758.311,N,00136.746,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4758.311,N,00136.746,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4758.306,N,00136.748,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4758.306,N,00136.748,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4758.303,N,00136.748,W,00000,M,000000.00,A,,000000*63
