$PMGNTRK,4602.718,N,00023.603,E,00223,M,124554.00,A,,040615*7C
$PMGNTRK,4602.719,N,00023.596,E,00223,M,124604.00,A,,040615*74
$PMGNTRK,4602.722,N,00023.586,E,00226,M,124614.00,A,,040615*79
$PMGNTRK,4602.725,N,00023.577,E,00226,M,124624.00,A,,040615*73
$PMGNTRK,4602.729,N,00023.569,E,00226,M,124634.00,A,,040615*71
$PMGNTRK,4602.735,N,00023.574,E,00225,M,124644.00,A,,040615*74
$PMGNTRK,4602.741,N,00023.579,E,00224,M,124654.00,A,,040615*7A
$PMGNTRK,4602.746,N,00023.584,E,00220,M,124704.00,A,,040615*7F
$PMGNTRK,4602.754,N,00023.590,E,00221,M,124714.00,A,,040615*79
$PMGNTRK,4602.757,N,00023.595,E,00220,M,124724.00,A,,040615*7D
$PMGNTRK,4602.760,N,00023.600,E,00220,M,124734.00,A,,040615*77
$PMGNTRK,4602.764,N,00023.612,E,00220,M,124744.00,A,,040615*77
$PMGNTRK,4602.765,N,00023.621,E,00218,M,124754.00,A,,040615*7C
$PMGNTRK,4602.766,N,00023.630,E,00218,M,124804.00,A,,040615*75
$PMGNTRK,4602.770,N,00023.639,E,00220,M,124814.00,A,,040615*71
$PMGNTRK,4602.775,N,00023.644,E,00225,M,124824.00,A,,040615*78
$PMGNTRK,4602.781,N,00023.649,E,00223,M,124834.00,A,,040615*79
$PMGNTRK,4602.782,N,00023.649,E,00219,M,124844.00,A,,040615*74
$PMGNTRK,4602.789,N,00023.649,E,00219,M,124854.00,A,,040615*7E
$PMGNTRK,4602.795,N,00023.648,E,00218,M,124904.00,A,,040615*77
$PMGNTRK,4602.801,N,00023.646,E,00218,M,124914.00,A,,040615*7A
$PMGNTRK,4602.808,N,00023.643,E,00219,M,124924.00,A,,040615*74
$PMGNTRK,4602.814,N,00023.640,E,00218,M,124934.00,A,,040615*7A
$PMGNTRK,4602.820,N,00023.637,E,00215,M,124944.00,A,,040615*77
$PMGNTRK,4602.824,N,00023.633,E,00216,M,124954.00,A,,040615*75
$PMGNTRK,4602.824,N,00023.631,E,00216,M,125004.00,A,,040615*7A
$PMGNTRK,4602.824,N,00023.631,E,00216,M,125037.00,A,,040615*7A
$PMGNTRK,4602.824,N,00023.630,E,00216,M,125047.00,A,,040615*7C
$PMGNTRK,4602.827,N,00023.621,E,00213,M,125057.00,A,,040615*7B
$PMGNTRK,4602.830,N,00023.614,E,00212,M,125107.00,A,,040615*7E
$PMGNTRK,4602.835,N,00023.610,E,00211,M,125117.00,A,,040615*7D
$PMGNTRK,4602.840,N,00023.604,E,00211,M,125127.00,A,,040615*79
$PMGNTRK,4602.847,N,00023.596,E,00213,M,125137.00,A,,040615*75
$PMGNTRK,4602.852,N,00023.596,E,00214,M,125147.00,A,,040615*71
$PMGNTRK,4602.856,N,00023.597,E,00214,M,125157.00,A,,040615*75
$PMGNTRK,4602.861,N,00023.591,E,00214,M,125207.00,A,,040615*71
$PMGNTRK,4602.868,N,00023.578,E,00221,M,125217.00,A,,040615*78
$PMGNTRK,4602.873,N,00023.575,E,00220,M,125227.00,A,,040615*7D
$PMGNTRK,4602.880,N,00023.569,E,00216,M,125237.00,A,,040615*78
$PMGNTRK,4602.886,N,00023.563,E,00215,M,125247.00,A,,040615*70
$PMGNTRK,4602.891,N,00023.561,E,00215,M,125257.00,A,,040615*75
$PMGNTRK,4602.896,N,00023.557,E,00216,M,125307.00,A,,040615*70
$PMGNTRK,4602.903,N,00023.550,E,00216,M,125317.00,A,,040615*7B
$PMGNTRK,4602.910,N,00023.544,E,00217,M,125327.00,A,,040615*7E
$PMGNTRK,4602.917,N,00023.545,E,00217,M,125337.00,A,,040615*79
$PMGNTRK,4602.923,N,00023.553,E,00217,M,125347.00,A,,040615*7E
$PMGNTRK,4602.930,N,00023.558,E,00219,M,125357.00,A,,040615*78
$PMGNTRK,4602.935,N,00023.561,E,00217,M,125407.00,A,,040615*7B
$PMGNTRK,4602.942,N,00023.563,E,00219,M,125417.00,A,,040615*76
$PMGNTRK,4602.949,N,00023.566,E,00219,M,125427.00,A,,040615*7B
$PMGNTRK,4602.955,N,00023.568,E,00219,M,125437.00,A,,040615*79
$PMGNTRK,4602.962,N,00023.573,E,00221,M,125447.00,A,,040615*7B
$PMGNTRK,4602.968,N,00023.579,E,00220,M,125457.00,A,,040615*7B
$PMGNTRK,4602.969,N,00023.588,E,00221,M,125507.00,A,,040615*71
$PMGNTRK,4602.972,N,00023.597,E,00222,M,125517.00,A,,040615*77
$PMGNTRK,4602.972,N,00023.606,E,00217,M,125527.00,A,,040615*79
$PMGNTRK,4602.972,N,00023.615,E,00217,M,125537.00,A,,040615*7A
$PMGNTRK,4602.971,N,00023.625,E,00216,M,125547.00,A,,040615*7C
$PMGNTRK,4602.972,N,00023.634,E,00218,M,125557.00,A,,040615*70
$PMGNTRK,4602.976,N,00023.637,E,00218,M,125607.00,A,,040615*71
$PMGNTRK,4602.974,N,00023.637,E,00218,M,125617.00,A,,040615*72
$PMGNTRK,4602.973,N,00023.635,E,00216,M,125627.00,A,,040615*7A
$PMGNTRK,4602.974,N,00023.635,E,00216,M,125654.00,A,,040615*79
$PMGNTRK,4602.981,N,00023.638,E,00216,M,125704.00,A,,040615*7A
$PMGNTRK,4602.988,N,00023.640,E,00217,M,125714.00,A,,040615*7C
$PMGNTRK,4602.997,N,00023.642,E,00218,M,125724.00,A,,040615*7C
$PMGNTRK,4603.003,N,00023.645,E,00219,M,125734.00,A,,040615*7E
$PMGNTRK,4603.009,N,00023.647,E,00221,M,125744.00,A,,040615*7A
$PMGNTRK,4603.016,N,00023.648,E,00221,M,125754.00,A,,040615*7A
$PMGNTRK,4603.022,N,00023.650,E,00223,M,125804.00,A,,040615*7C
$PMGNTRK,4603.029,N,00023.652,E,00224,M,125814.00,A,,040615*73
$PMGNTRK,4603.037,N,00023.652,E,00224,M,125824.00,A,,040615*7F
$PMGNTRK,4603.043,N,00023.652,E,00224,M,125834.00,A,,040615*7D
$PMGNTRK,4603.051,N,00023.651,E,00222,M,125844.00,A,,040615*7C
$PMGNTRK,4603.058,N,00023.649,E,00221,M,125854.00,A,,040615*7E
$PMGNTRK,4603.065,N,00023.647,E,00221,M,125904.00,A,,040615*7A
$PMGNTRK,4603.071,N,00023.643,E,00220,M,125914.00,A,,040615*7B
$PMGNTRK,4603.079,N,00023.641,E,00221,M,125924.00,A,,040615*73
$PMGNTRK,4603.086,N,00023.638,E,00218,M,125934.00,A,,040615*76
$PMGNTRK,4603.093,N,00023.638,E,00219,M,125944.00,A,,040615*74
$PMGNTRK,4603.100,N,00023.638,E,00220,M,125954.00,A,,040615*74
$PMGNTRK,4603.108,N,00023.639,E,00221,M,130004.00,A,,040615*74
$PMGNTRK,4603.115,N,00023.640,E,00224,M,130014.00,A,,040615*72
$PMGNTRK,4603.123,N,00023.641,E,00225,M,130024.00,A,,040615*74
$PMGNTRK,4603.129,N,00023.641,E,00226,M,130034.00,A,,040615*7C
$PMGNTRK,4603.137,N,00023.641,E,00228,M,130044.00,A,,040615*7A
$PMGNTRK,4603.144,N,00023.642,E,00228,M,130054.00,A,,040615*7C
$PMGNTRK,4603.150,N,00023.642,E,00227,M,130104.00,A,,040615*72
$PMGNTRK,4603.156,N,00023.643,E,00227,M,130114.00,A,,040615*74
$PMGNTRK,4603.161,N,00023.642,E,00226,M,130124.00,A,,040615*73
$PMGNTRK,4603.167,N,00023.642,E,00226,M,130134.00,A,,040615*74
$PMGNTRK,4603.173,N,00023.640,E,00226,M,130144.00,A,,040615*74
$PMGNTRK,4603.178,N,00023.640,E,00226,M,130154.00,A,,040615*7E
$PMGNTRK,4603.184,N,00023.639,E,00224,M,130204.00,A,,040615*77
$PMGNTRK,4603.193,N,00023.637,E,00225,M,130214.00,A,,040615*7F
$PMGNTRK,4603.200,N,00023.636,E,00227,M,130224.00,A,,040615*76
$PMGNTRK,4603.203,N,00023.636,E,00223,M,130234.00,A,,040615*70
$PMGNTRK,4603.210,N,00023.632,E,00225,M,130244.00,A,,040615*77
$PMGNTRK,4603.218,N,00023.628,E,00230,M,130254.00,A,,040615*71
$PMGNTRK,4603.224,N,00023.625,E,00229,M,130304.00,A,,040615*7F
$PMGNTRK,4603.231,N,00023.620,E,00231,M,130314.00,A,,040615*76
$PMGNTRK,4603.238,N,00023.617,E,00230,M,130324.00,A,,040615*79
$PMGNTRK,4603.243,N,00023.614,E,00233,M,130334.00,A,,040615*74
$PMGNTRK,4603.251,N,00023.611,E,00233,M,130344.00,A,,040615*75
$PMGNTRK,4603.258,N,00023.608,E,00233,M,130354.00,A,,040615*75
$PMGNTRK,4603.265,N,00023.606,E,00231,M,130404.00,A,,040615*75
$PMGNTRK,4603.271,N,00023.604,E,00231,M,130414.00,A,,040615*73
$PMGNTRK,4603.278,N,00023.601,E,00232,M,130424.00,A,,040615*7F
$PMGNTRK,4603.283,N,00023.598,E,00233,M,130434.00,A,,040615*78
$PMGNTRK,4603.282,N,00023.598,E,00236,M,130444.00,A,,040615*7B
$PMGNTRK,4603.281,N,00023.598,E,00236,M,130454.00,A,,040615*79
$PMGNTRK,4603.282,N,00023.598,E,00235,M,130509.00,A,,040615*70
$PMGNTRK,4603.291,N,00023.593,E,00234,M,130519.00,A,,040615*79
$PMGNTRK,4603.297,N,00023.587,E,00237,M,130529.00,A,,040615*7A
$PMGNTRK,4603.303,N,00023.580,E,00236,M,130539.00,A,,040615*71
$PMGNTRK,4603.310,N,00023.575,E,00237,M,130549.00,A,,040615*7F
$PMGNTRK,4603.315,N,00023.569,E,00238,M,130559.00,A,,040615*79
$PMGNTRK,4603.320,N,00023.563,E,00239,M,130609.00,A,,040615*72
$PMGNTRK,4603.326,N,00023.558,E,00238,M,130619.00,A,,040615*7C
$PMGNTRK,4603.331,N,00023.550,E,00238,M,130629.00,A,,040615*71
$PMGNTRK,4603.335,N,00023.543,E,00237,M,130639.00,A,,040615*79
$PMGNTRK,4603.341,N,00023.534,E,00240,M,130649.00,A,,040615*7D
$PMGNTRK,4603.346,N,00023.529,E,00237,M,130659.00,A,,040615*77
$PMGNTRK,4603.353,N,00023.523,E,00237,M,130709.00,A,,040615*7D
$PMGNTRK,4603.361,N,00023.521,E,00239,M,130719.00,A,,040615*71
$PMGNTRK,4603.368,N,00023.517,E,00241,M,130729.00,A,,040615*71
$PMGNTRK,4603.375,N,00023.515,E,00242,M,130739.00,A,,040615*7D
$PMGNTRK,4603.382,N,00023.514,E,00241,M,130749.00,A,,040615*70
$PMGNTRK,4603.387,N,00023.511,E,00241,M,130759.00,A,,040615*71
$PMGNTRK,4603.393,N,00023.512,E,00239,M,130809.00,A,,040615*72
$PMGNTRK,4603.400,N,00023.512,E,00238,M,130819.00,A,,040615*7F
$PMGNTRK,4603.407,N,00023.513,E,00238,M,130829.00,A,,040615*7A
$PMGNTRK,4603.414,N,00023.513,E,00238,M,130839.00,A,,040615*79
$PMGNTRK,4603.422,N,00023.514,E,00236,M,130849.00,A,,040615*72
$PMGNTRK,4603.428,N,00023.515,E,00235,M,130859.00,A,,040615*7B
$PMGNTRK,4603.435,N,00023.516,E,00233,M,130909.00,A,,040615*76
$PMGNTRK,4603.441,N,00023.517,E,00233,M,130919.00,A,,040615*75
$PMGNTRK,4603.449,N,00023.519,E,00234,M,130929.00,A,,040615*77
$PMGNTRK,4603.456,N,00023.522,E,00234,M,130939.00,A,,040615*70
$PMGNTRK,4603.464,N,00023.525,E,00235,M,130949.00,A,,040615*70
$PMGNTRK,4603.469,N,00023.530,E,00234,M,130959.00,A,,040615*79
$PMGNTRK,4603.471,N,00023.531,E,00234,M,131009.00,A,,040615*7C
$PMGNTRK,4603.475,N,00023.534,E,00234,M,131019.00,A,,040615*7C
$PMGNTRK,4603.482,N,00023.539,E,00234,M,131029.00,A,,040615*7A
$PMGNTRK,4603.489,N,00023.544,E,00236,M,131039.00,A,,040615*78
$PMGNTRK,4603.494,N,00023.547,E,00232,M,131049.00,A,,040615*74
$PMGNTRK,4603.501,N,00023.548,E,00230,M,131059.00,A,,040615*75
$PMGNTRK,4603.507,N,00023.549,E,00230,M,131109.00,A,,040615*76
$PMGNTRK,4603.514,N,00023.548,E,00229,M,131119.00,A,,040615*7C
$PMGNTRK,4603.520,N,00023.547,E,00229,M,131129.00,A,,040615*77
$PMGNTRK,4603.527,N,00023.546,E,00230,M,131139.00,A,,040615*78
$PMGNTRK,4603.534,N,00023.545,E,00230,M,131149.00,A,,040615*7E
$PMGNTRK,4603.540,N,00023.545,E,00228,M,131159.00,A,,040615*75
$PMGNTRK,4603.547,N,00023.545,E,00226,M,131209.00,A,,040615*7A
$PMGNTRK,4603.554,N,00023.544,E,00228,M,131219.00,A,,040615*76
$PMGNTRK,4603.561,N,00023.544,E,00226,M,131229.00,A,,040615*7D
$PMGNTRK,4603.569,N,00023.543,E,00226,M,131239.00,A,,040615*73
$PMGNTRK,4603.575,N,00023.545,E,00226,M,131249.00,A,,040615*7F
$PMGNTRK,4603.583,N,00023.543,E,00225,M,131259.00,A,,040615*72
$PMGNTRK,4603.585,N,00023.537,E,00227,M,131309.00,A,,040615*71
$PMGNTRK,4603.586,N,00023.524,E,00227,M,131319.00,A,,040615*71
$PMGNTRK,4603.589,N,00023.515,E,00229,M,131329.00,A,,040615*71
$PMGNTRK,4603.591,N,00023.506,E,00231,M,131339.00,A,,040615*72
$PMGNTRK,4603.594,N,00023.502,E,00228,M,131349.00,A,,040615*7C
$PMGNTRK,4603.596,N,00023.492,E,00228,M,131359.00,A,,040615*77
$PMGNTRK,4603.599,N,00023.484,E,00230,M,131409.00,A,,040615*74
$PMGNTRK,4603.600,N,00023.481,E,00235,M,131419.00,A,,040615*76
$PMGNTRK,4603.599,N,00023.484,E,00232,M,131429.00,A,,040615*74
$PMGNTRK,4603.599,N,00023.485,E,00232,M,131439.00,A,,040615*74
$PMGNTRK,4603.598,N,00023.484,E,00231,M,131502.00,A,,040615*7E
$PMGNTRK,4603.599,N,00023.483,E,00231,M,131554.00,A,,040615*7B
$PMGNTRK,4603.599,N,00023.482,E,00232,M,131604.00,A,,040615*7F
$PMGNTRK,4603.599,N,00023.473,E,00227,M,131614.00,A,,040615*74
$PMGNTRK,4603.598,N,00023.466,E,00218,M,131624.00,A,,040615*7E
$PMGNTRK,4603.599,N,00023.456,E,00219,M,131634.00,A,,040615*7C
$PMGNTRK,4603.601,N,00023.447,E,00219,M,131644.00,A,,040615*79
$PMGNTRK,4603.604,N,00023.440,E,00221,M,131654.00,A,,040615*71
$PMGNTRK,4603.605,N,00023.428,E,00219,M,131704.00,A,,040615*71
$PMGNTRK,4603.604,N,00023.418,E,00222,M,131714.00,A,,040615*7A
$PMGNTRK,4603.604,N,00023.414,E,00222,M,131724.00,A,,040615*75
$PMGNTRK,4603.604,N,00023.410,E,00223,M,131734.00,A,,040615*71
$PMGNTRK,4603.601,N,00023.392,E,00228,M,131744.00,A,,040615*75
$PMGNTRK,4603.601,N,00023.381,E,00231,M,131754.00,A,,040615*7E
$PMGNTRK,4603.599,N,00023.370,E,00234,M,131804.00,A,,040615*7D
$PMGNTRK,4603.596,N,00023.362,E,00232,M,131814.00,A,,040615*76
$PMGNTRK,4603.596,N,00023.352,E,00231,M,131824.00,A,,040615*75
$PMGNTRK,4603.596,N,00023.340,E,00230,M,131834.00,A,,040615*76
$PMGNTRK,4603.596,N,00023.329,E,00227,M,131844.00,A,,040615*78
$PMGNTRK,4603.595,N,00023.321,E,00226,M,131854.00,A,,040615*73
$PMGNTRK,4603.595,N,00023.311,E,00224,M,131904.00,A,,040615*76
$PMGNTRK,4603.595,N,00023.300,E,00226,M,131914.00,A,,040615*75
$PMGNTRK,4603.597,N,00023.290,E,00230,M,131924.00,A,,040615*7B
$PMGNTRK,4603.598,N,00023.281,E,00231,M,131934.00,A,,040615*74
$PMGNTRK,4603.599,N,00023.273,E,00231,M,131944.00,A,,040615*7F
$PMGNTRK,4603.601,N,00023.264,E,00232,M,131954.00,A,,040615*79
$PMGNTRK,4603.598,N,00023.254,E,00231,M,132004.00,A,,040615*75
$PMGNTRK,4603.596,N,00023.242,E,00232,M,132014.00,A,,040615*7E
$PMGNTRK,4603.595,N,00023.231,E,00232,M,132025.00,A,,040615*7B
$PMGNTRK,4603.590,N,00023.223,E,00235,M,132035.00,A,,040615*7B
$PMGNTRK,4603.587,N,00023.213,E,00236,M,132045.00,A,,040615*7A
$PMGNTRK,4603.584,N,00023.206,E,00238,M,132055.00,A,,040615*72
$PMGNTRK,4603.582,N,00023.207,E,00239,M,132105.00,A,,040615*70
$PMGNTRK,4603.581,N,00023.207,E,00238,M,132115.00,A,,040615*73
$PMGNTRK,4603.582,N,00023.205,E,00238,M,132125.00,A,,040615*71
$PMGNTRK,4603.582,N,00023.201,E,00237,M,132136.00,A,,040615*78
$PMGNTRK,4603.576,N,00023.188,E,00237,M,132146.00,A,,040615*76
$PMGNTRK,4603.573,N,00023.177,E,00236,M,132156.00,A,,040615*73
$PMGNTRK,4603.569,N,00023.168,E,00238,M,132206.00,A,,040615*7E
$PMGNTRK,4603.564,N,00023.158,E,00240,M,132216.00,A,,040615*7E
$PMGNTRK,4603.564,N,00023.148,E,00241,M,132226.00,A,,040615*7D
$PMGNTRK,4603.563,N,00023.138,E,00241,M,132236.00,A,,040615*7C
$PMGNTRK,4603.561,N,00023.129,E,00239,M,132246.00,A,,040615*76
$PMGNTRK,4603.562,N,00023.120,E,00242,M,132256.00,A,,040615*71
$PMGNTRK,4603.564,N,00023.116,E,00239,M,132306.00,A,,040615*7A
$PMGNTRK,4603.569,N,00023.106,E,00230,M,132316.00,A,,040615*7E
$PMGNTRK,4603.572,N,00023.094,E,00233,M,132326.00,A,,040615*7E
$PMGNTRK,4603.569,N,00023.084,E,00238,M,132336.00,A,,040615*7F
$PMGNTRK,4603.565,N,00023.074,E,00244,M,132346.00,A,,040615*70
$PMGNTRK,4603.562,N,00023.070,E,00243,M,132356.00,A,,040615*75
$PMGNTRK,4603.558,N,00023.063,E,00242,M,132406.00,A,,040615*7D
$PMGNTRK,4603.552,N,00023.058,E,00243,M,132416.00,A,,040615*7F
$PMGNTRK,4603.547,N,00023.050,E,00240,M,132426.00,A,,040615*73
$PMGNTRK,4603.545,N,00023.041,E,00236,M,132436.00,A,,040615*71
$PMGNTRK,4603.543,N,00023.034,E,00233,M,132446.00,A,,040615*77
$PMGNTRK,4603.538,N,00023.027,E,00238,M,132456.00,A,,040615*73
$PMGNTRK,4603.533,N,00023.019,E,00240,M,132506.00,A,,040615*7E
$PMGNTRK,4603.527,N,00023.015,E,00243,M,132516.00,A,,040615*75
$PMGNTRK,4603.522,N,00023.010,E,00244,M,132526.00,A,,040615*71
$PMGNTRK,4603.517,N,00023.004,E,00246,M,132536.00,A,,040615*71
$PMGNTRK,4603.517,N,00022.999,E,00247,M,132546.00,A,,040615*7B
$PMGNTRK,4603.516,N,00022.997,E,00248,M,132556.00,A,,040615*7A
$PMGNTRK,4603.514,N,00022.995,E,00245,M,132606.00,A,,040615*71
$PMGNTRK,4603.515,N,00022.994,E,00245,M,132616.00,A,,040615*70
$PMGNTRK,4603.515,N,00022.995,E,00247,M,132626.00,A,,040615*70
$PMGNTRK,4603.514,N,00022.998,E,00250,M,132636.00,A,,040615*7B
$PMGNTRK,4603.510,N,00022.995,E,00249,M,132646.00,A,,040615*7D
$PMGNTRK,4603.505,N,00022.986,E,00253,M,132656.00,A,,040615*71
$PMGNTRK,4603.503,N,00022.982,E,00253,M,132706.00,A,,040615*77
$PMGNTRK,4603.497,N,00022.971,E,00252,M,132716.00,A,,040615*77
$PMGNTRK,4603.491,N,00022.963,E,00261,M,132726.00,A,,040615*71
$PMGNTRK,4603.488,N,00022.955,E,00258,M,132736.00,A,,040615*77
$PMGNTRK,4603.482,N,00022.948,E,00257,M,132746.00,A,,040615*79
$PMGNTRK,4603.479,N,00022.938,E,00261,M,132756.00,A,,040615*7E
$PMGNTRK,4603.472,N,00022.934,E,00256,M,132806.00,A,,040615*77
$PMGNTRK,4603.467,N,00022.926,E,00252,M,132816.00,A,,040615*75
$PMGNTRK,4603.462,N,00022.920,E,00247,M,132826.00,A,,040615*71
$PMGNTRK,4603.459,N,00022.915,E,00246,M,132836.00,A,,040615*7F
$PMGNTRK,4603.455,N,00022.907,E,00243,M,132846.00,A,,040615*72
$PMGNTRK,4603.450,N,00022.901,E,00240,M,132856.00,A,,040615*73
$PMGNTRK,4603.445,N,00022.906,E,00233,M,132906.00,A,,040615*70
$PMGNTRK,4603.440,N,00022.914,E,00231,M,132916.00,A,,040615*75
$PMGNTRK,4603.436,N,00022.922,E,00231,M,132926.00,A,,040615*72
$PMGNTRK,4603.432,N,00022.929,E,00228,M,132936.00,A,,040615*74
$PMGNTRK,4603.426,N,00022.937,E,00227,M,132946.00,A,,040615*76
$PMGNTRK,4603.421,N,00022.944,E,00229,M,132956.00,A,,040615*7A
$PMGNTRK,4603.417,N,00022.954,E,00232,M,133006.00,A,,040615*79
$PMGNTRK,4603.413,N,00022.965,E,00234,M,133016.00,A,,040615*78
$PMGNTRK,4603.408,N,00022.970,E,00231,M,133026.00,A,,040615*70
$PMGNTRK,4603.407,N,00022.977,E,00222,M,133036.00,A,,040615*7B
$PMGNTRK,4603.403,N,00022.986,E,00227,M,133046.00,A,,040615*73
$PMGNTRK,4603.401,N,00022.992,E,00227,M,133056.00,A,,040615*75
$PMGNTRK,4603.399,N,00023.001,E,00230,M,133106.00,A,,040615*73
$PMGNTRK,4603.397,N,00023.007,E,00229,M,133116.00,A,,040615*72
$PMGNTRK,4603.395,N,00023.012,E,00224,M,133126.00,A,,040615*7A
$PMGNTRK,4603.392,N,00023.022,E,00224,M,133136.00,A,,040615*7F
$PMGNTRK,4603.388,N,00023.034,E,00226,M,133146.00,A,,040615*76
$PMGNTRK,4603.384,N,00023.043,E,00227,M,133156.00,A,,040615*7A
$PMGNTRK,4603.380,N,00023.051,E,00227,M,133206.00,A,,040615*7B
$PMGNTRK,4603.375,N,00023.058,E,00223,M,133216.00,A,,040615*7D
$PMGNTRK,4603.371,N,00023.064,E,00222,M,133226.00,A,,040615*74
$PMGNTRK,4603.367,N,00023.067,E,00219,M,133236.00,A,,040615*79
$PMGNTRK,4603.361,N,00023.075,E,00212,M,133246.00,A,,040615*70
$PMGNTRK,4603.357,N,00023.080,E,00210,M,133256.00,A,,040615*7C
$PMGNTRK,4603.351,N,00023.089,E,00215,M,133306.00,A,,040615*72
$PMGNTRK,4603.343,N,00023.097,E,00218,M,133316.00,A,,040615*72
$PMGNTRK,4603.339,N,00023.104,E,00217,M,133326.00,A,,040615*78
$PMGNTRK,4603.336,N,00023.109,E,00217,M,133336.00,A,,040615*7B
$PMGNTRK,4603.331,N,00023.113,E,00215,M,133346.00,A,,040615*72
$PMGNTRK,4603.325,N,00023.118,E,00211,M,133356.00,A,,040615*79
$PMGNTRK,4603.322,N,00023.125,E,00210,M,133406.00,A,,040615*73
$PMGNTRK,4603.317,N,00023.132,E,00214,M,133416.00,A,,040615*76
$PMGNTRK,4603.313,N,00023.137,E,00212,M,133426.00,A,,040615*72
$PMGNTRK,4603.307,N,00023.143,E,00213,M,133436.00,A,,040615*74
$PMGNTRK,4603.303,N,00023.151,E,00212,M,133446.00,A,,040615*75
$PMGNTRK,4603.297,N,00023.160,E,00216,M,133456.00,A,,040615*7E
$PMGNTRK,4603.291,N,00023.168,E,00219,M,133506.00,A,,040615*7B
$PMGNTRK,4603.287,N,00023.173,E,00216,M,133516.00,A,,040615*78
$PMGNTRK,4603.282,N,00023.180,E,00215,M,133526.00,A,,040615*71
$PMGNTRK,4603.276,N,00023.187,E,00216,M,133536.00,A,,040615*7F
$PMGNTRK,4603.271,N,00023.194,E,00215,M,133546.00,A,,040615*7E
$PMGNTRK,4603.264,N,00023.201,E,00215,M,133556.00,A,,040615*74
$PMGNTRK,4603.260,N,00023.208,E,00219,M,133606.00,A,,040615*73
$PMGNTRK,4603.254,N,00023.215,E,00221,M,133616.00,A,,040615*72
$PMGNTRK,4603.248,N,00023.220,E,00224,M,133626.00,A,,040615*7F
$PMGNTRK,4603.241,N,00023.214,E,00221,M,133636.00,A,,040615*75
$PMGNTRK,4603.238,N,00023.205,E,00226,M,133646.00,A,,040615*7B
$PMGNTRK,4603.235,N,00023.194,E,00228,M,133656.00,A,,040615*72
$PMGNTRK,4603.234,N,00023.184,E,00233,M,133706.00,A,,040615*7C
$PMGNTRK,4603.229,N,00023.177,E,00228,M,133716.00,A,,040615*77
$PMGNTRK,4603.224,N,00023.168,E,00221,M,133726.00,A,,040615*7E
$PMGNTRK,4603.220,N,00023.162,E,00225,M,133736.00,A,,040615*75
$PMGNTRK,4603.210,N,00023.160,E,00227,M,133746.00,A,,040615*71
$PMGNTRK,4603.207,N,00023.152,E,00232,M,133756.00,A,,040615*73
$PMGNTRK,4603.203,N,00023.143,E,00227,M,133806.00,A,,040615*79
$PMGNTRK,4603.199,N,00023.135,E,00228,M,133816.00,A,,040615*76
$PMGNTRK,4603.194,N,00023.127,E,00224,M,133826.00,A,,040615*77
$PMGNTRK,4603.192,N,00023.118,E,00224,M,133836.00,A,,040615*7C
$PMGNTRK,4603.188,N,00023.110,E,00222,M,133846.00,A,,040615*7E
$PMGNTRK,4603.186,N,00023.103,E,00223,M,133856.00,A,,040615*72
$PMGNTRK,4603.183,N,00023.095,E,00224,M,133906.00,A,,040615*7A
$PMGNTRK,4603.182,N,00023.088,E,00223,M,133916.00,A,,040615*71
$PMGNTRK,4603.178,N,00023.080,E,00222,M,133926.00,A,,040615*7E
$PMGNTRK,4603.177,N,00023.071,E,00220,M,133936.00,A,,040615*7C
$PMGNTRK,4603.174,N,00023.066,E,00214,M,134026.00,A,,040615*71
$PMGNTRK,4603.168,N,00023.059,E,00216,M,134036.00,A,,040615*73
$PMGNTRK,4603.164,N,00023.052,E,00215,M,134046.00,A,,040615*70
$PMGNTRK,4603.159,N,00023.046,E,00216,M,134056.00,A,,040615*79
$PMGNTRK,4603.154,N,00023.041,E,00214,M,134106.00,A,,040615*75
$PMGNTRK,4603.150,N,00023.034,E,00216,M,134116.00,A,,040615*70
$PMGNTRK,4603.146,N,00023.029,E,00215,M,134126.00,A,,040615*7B
$PMGNTRK,4603.141,N,00023.022,E,00216,M,134136.00,A,,040615*75
$PMGNTRK,4603.136,N,00023.016,E,00219,M,134146.00,A,,040615*7A
$PMGNTRK,4603.134,N,00023.006,E,00219,M,134156.00,A,,040615*78
$PMGNTRK,4603.130,N,00022.999,E,00219,M,134206.00,A,,040615*74
$PMGNTRK,4603.125,N,00022.989,E,00219,M,134216.00,A,,040615*70
$PMGNTRK,4603.123,N,00022.982,E,00219,M,134226.00,A,,040615*7E
$PMGNTRK,4603.122,N,00022.978,E,00216,M,134236.00,A,,040615*74
$PMGNTRK,4603.122,N,00022.978,E,00215,M,134450.00,A,,040615*71
$PMGNTRK,4603.120,N,00022.971,E,00209,M,134500.00,A,,040615*73
$PMGNTRK,4603.119,N,00022.967,E,00208,M,134510.00,A,,040615*7E
$PMGNTRK,4603.119,N,00022.967,E,00208,M,134628.00,A,,040615*76
$PMGNTRK,4603.115,N,00022.958,E,00212,M,134638.00,A,,040615*7C
$PMGNTRK,4603.110,N,00022.951,E,00215,M,134648.00,A,,040615*70
$PMGNTRK,4603.106,N,00022.944,E,00219,M,134658.00,A,,040615*7E
$PMGNTRK,4603.102,N,00022.936,E,00218,M,134708.00,A,,040615*7A
$PMGNTRK,4603.096,N,00022.928,E,00217,M,134718.00,A,,040615*77
$PMGNTRK,4603.091,N,00022.921,E,00217,M,134728.00,A,,040615*7A
$PMGNTRK,4603.086,N,00022.913,E,00216,M,134738.00,A,,040615*7D
