$PMGNTRK,4747.616,N,00020.181,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4747.547,N,00020.047,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4747.537,N,00020.041,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4747.497,N,00020.082,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4747.458,N,00020.106,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4747.417,N,00020.132,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4747.395,N,00020.137,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4747.346,N,00020.154,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4747.308,N,00020.176,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4747.285,N,00020.163,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4747.272,N,00020.198,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4747.267,N,00020.245,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4747.254,N,00020.278,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4747.251,N,00020.316,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4747.230,N,00020.360,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4747.200,N,00020.368,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4747.197,N,00020.405,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4747.208,N,00020.437,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4747.212,N,00020.462,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4747.187,N,00020.620,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4747.160,N,00020.650,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4747.176,N,00020.719,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4747.182,N,00020.764,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4747.192,N,00020.965,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4747.187,N,00021.323,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4747.182,N,00021.816,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4747.170,N,00021.810,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4747.178,N,00021.851,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4747.180,N,00021.891,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4747.181,N,00021.934,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4747.175,N,00021.965,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4747.175,N,00022.252,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4747.173,N,00022.406,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4747.182,N,00022.500,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4747.240,N,00022.488,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4747.262,N,00022.500,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4747.279,N,00022.501,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4747.297,N,00022.474,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4747.331,N,00022.411,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4747.355,N,00022.389,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4747.368,N,00022.348,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4747.381,N,00022.326,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4747.423,N,00022.319,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4747.449,N,00022.312,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4747.471,N,00022.325,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4747.497,N,00022.325,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4747.519,N,00022.322,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4747.546,N,00022.309,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4747.572,N,00022.304,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4747.613,N,00022.310,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4747.626,N,00022.298,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4747.652,N,00022.319,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4747.657,N,00022.352,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4747.670,N,00022.371,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4747.695,N,00022.358,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4747.714,N,00022.350,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4747.739,N,00022.354,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4747.768,N,00022.368,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4747.795,N,00022.345,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4747.835,N,00022.348,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4747.866,N,00022.341,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4747.886,N,00022.325,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4747.890,N,00022.317,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4747.936,N,00022.343,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4747.969,N,00022.376,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4748.216,N,00022.268,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4748.003,N,00021.090,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4747.918,N,00020.623,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4747.851,N,00020.574,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4747.868,N,00020.473,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4747.879,N,00020.435,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4747.849,N,00020.419,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4747.781,N,00020.418,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4747.761,N,00020.413,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4747.735,N,00020.366,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4747.597,N,00020.468,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4747.606,N,00020.435,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4747.654,N,00020.360,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4747.662,N,00020.310,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4747.665,N,00020.262,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4747.643,N,00020.243,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4747.615,N,00020.175,E,00000,M,000000.00,A,,000000*73
$PMGNCMD,END*3D
