$PMGNTRK,5031.866,N,00230.343,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,5031.874,N,00230.302,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,5031.843,N,00230.245,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,5031.859,N,00230.215,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,5031.817,N,00230.117,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,5031.792,N,00230.148,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,5031.652,N,00229.688,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,5031.586,N,00229.537,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,5031.590,N,00229.488,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,5031.527,N,00229.342,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,5031.403,N,00229.484,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,5031.233,N,00229.130,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,5031.166,N,00228.936,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,5031.067,N,00228.971,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,5031.051,N,00228.918,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,5031.070,N,00228.797,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,5031.095,N,00228.767,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,5031.009,N,00228.621,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,5030.963,N,00228.739,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,5030.936,N,00228.714,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,5030.924,N,00228.735,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,5030.926,N,00228.938,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,5030.827,N,00228.985,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,5030.827,N,00228.850,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,5030.777,N,00228.770,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,5030.744,N,00228.778,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,5030.727,N,00228.712,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,5030.702,N,00228.708,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,5030.688,N,00228.655,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,5030.630,N,00228.685,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,5030.608,N,00228.668,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,5030.506,N,00228.745,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,5030.522,N,00228.809,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,5030.465,N,00228.850,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,5030.484,N,00228.919,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,5030.581,N,00228.872,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,5030.559,N,00228.825,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,5030.592,N,00228.797,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,5030.600,N,00228.875,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,5030.618,N,00228.878,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,5030.641,N,00228.947,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,5030.653,N,00229.046,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,5030.641,N,00229.122,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,5030.553,N,00229.321,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,5030.619,N,00229.386,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,5030.517,N,00229.609,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,5030.495,N,00229.722,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,5030.490,N,00229.808,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,5030.541,N,00230.062,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,5030.572,N,00229.993,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,5030.641,N,00230.154,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,5030.812,N,00230.199,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,5030.833,N,00230.178,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,5030.845,N,00230.191,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,5030.870,N,00230.157,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,5030.906,N,00230.241,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,5030.928,N,00230.224,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,5030.964,N,00230.334,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,5031.093,N,00230.518,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,5031.154,N,00230.434,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,5031.208,N,00230.325,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,5031.321,N,00230.197,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,5031.400,N,00230.287,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,5031.519,N,00230.165,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,5031.555,N,00230.193,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,5031.619,N,00230.289,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,5031.729,N,00230.201,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,5031.830,N,00230.435,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,5031.862,N,00230.344,E,00000,M,000000.00,A,,000000*79
$PMGNCMD,END*3D
