$PMGNTRK,5031.027,N,00555.970,E,00373,M,000000.00,A,,000000*7E
$PMGNTRK,5031.007,N,00555.978,E,00375,M,000000.00,A,,000000*72
$PMGNTRK,5030.998,N,00556.006,E,00376,M,000000.00,A,,000000*7C
$PMGNTRK,5030.978,N,00556.020,E,00376,M,000000.00,A,,000000*76
$PMGNTRK,5030.938,N,00556.041,E,00378,M,000000.00,A,,000000*7B
$PMGNTRK,5030.886,N,00556.065,E,00379,M,000000.00,A,,000000*78
$PMGNTRK,5030.830,N,00556.088,E,00380,M,000000.00,A,,000000*70
$PMGNTRK,5030.831,N,00556.166,E,00380,M,000000.00,A,,000000*70
$PMGNTRK,5030.854,N,00556.265,E,00375,M,000000.00,A,,000000*79
$PMGNTRK,5030.868,N,00556.427,E,00374,M,000000.00,A,,000000*77
$PMGNTRK,5030.855,N,00556.421,E,00374,M,000000.00,A,,000000*7F
$PMGNTRK,5030.831,N,00556.428,E,00375,M,000000.00,A,,000000*75
$PMGNTRK,5030.789,N,00556.419,E,00375,M,000000.00,A,,000000*7B
$PMGNTRK,5030.759,N,00556.409,E,00373,M,000000.00,A,,000000*71
$PMGNTRK,5030.732,N,00556.400,E,00370,M,000000.00,A,,000000*76
$PMGNTRK,5030.713,N,00556.386,E,00367,M,000000.00,A,,000000*7A
$PMGNTRK,5030.701,N,00556.378,E,00365,M,000000.00,A,,000000*7A
$PMGNTRK,5030.688,N,00556.376,E,00363,M,000000.00,A,,000000*72
$PMGNTRK,5030.680,N,00556.364,E,00362,M,000000.00,A,,000000*78
$PMGNTRK,5030.669,N,00556.340,E,00361,M,000000.00,A,,000000*7A
$PMGNTRK,5030.666,N,00556.322,E,00361,M,000000.00,A,,000000*71
$PMGNTRK,5030.662,N,00556.276,E,00360,M,000000.00,A,,000000*74
$PMGNTRK,5030.656,N,00556.221,E,00348,M,000000.00,A,,000000*7B
$PMGNTRK,5030.651,N,00556.189,E,00347,M,000000.00,A,,000000*72
$PMGNTRK,5030.629,N,00556.166,E,00342,M,000000.00,A,,000000*79
$PMGNTRK,5030.617,N,00556.177,E,00341,M,000000.00,A,,000000*77
$PMGNTRK,5030.520,N,00556.233,E,00351,M,000000.00,A,,000000*72
$PMGNTRK,5030.463,N,00556.291,E,00353,M,000000.00,A,,000000*7E
$PMGNTRK,5030.423,N,00556.310,E,00352,M,000000.00,A,,000000*73
$PMGNTRK,5030.395,N,00556.324,E,00354,M,000000.00,A,,000000*78
$PMGNTRK,5030.383,N,00556.320,E,00354,M,000000.00,A,,000000*7B
$PMGNTRK,5030.372,N,00556.303,E,00354,M,000000.00,A,,000000*74
$PMGNTRK,5030.361,N,00556.289,E,00355,M,000000.00,A,,000000*74
$PMGNTRK,5030.354,N,00556.282,E,00355,M,000000.00,A,,000000*79
$PMGNTRK,5030.330,N,00556.267,E,00354,M,000000.00,A,,000000*71
$PMGNTRK,5030.322,N,00556.258,E,00353,M,000000.00,A,,000000*79
$PMGNTRK,5030.289,N,00556.248,E,00350,M,000000.00,A,,000000*7B
$PMGNTRK,5030.272,N,00556.249,E,00349,M,000000.00,A,,000000*76
$PMGNTRK,5030.258,N,00556.255,E,00349,M,000000.00,A,,000000*73
$PMGNTRK,5030.234,N,00556.272,E,00350,M,000000.00,A,,000000*74
$PMGNTRK,5030.216,N,00556.300,E,00354,M,000000.00,A,,000000*74
$PMGNTRK,5030.205,N,00556.307,E,00354,M,000000.00,A,,000000*71
$PMGNTRK,5030.188,N,00556.317,E,00356,M,000000.00,A,,000000*74
$PMGNTRK,5030.177,N,00556.316,E,00357,M,000000.00,A,,000000*74
$PMGNTRK,5030.162,N,00556.309,E,00354,M,000000.00,A,,000000*7D
$PMGNTRK,5030.152,N,00556.301,E,00353,M,000000.00,A,,000000*71
$PMGNTRK,5030.144,N,00556.279,E,00353,M,000000.00,A,,000000*78
$PMGNTRK,5030.137,N,00556.264,E,00352,M,000000.00,A,,000000*71
$PMGNTRK,5030.132,N,00556.254,E,00352,M,000000.00,A,,000000*77
$PMGNTRK,5030.122,N,00556.240,E,00352,M,000000.00,A,,000000*73
$PMGNTRK,5030.114,N,00556.252,E,00352,M,000000.00,A,,000000*75
$PMGNTRK,5030.098,N,00556.259,E,00354,M,000000.00,A,,000000*7D
$PMGNTRK,5030.083,N,00556.262,E,00355,M,000000.00,A,,000000*7E
$PMGNTRK,5030.075,N,00556.273,E,00355,M,000000.00,A,,000000*77
$PMGNTRK,5030.062,N,00556.282,E,00356,M,000000.00,A,,000000*7C
$PMGNTRK,5030.041,N,00556.281,E,00359,M,000000.00,A,,000000*71
$PMGNTRK,5030.017,N,00556.280,E,00361,M,000000.00,A,,000000*78
$PMGNTRK,5030.000,N,00556.277,E,00361,M,000000.00,A,,000000*76
$PMGNTRK,5029.982,N,00556.263,E,00363,M,000000.00,A,,000000*7A
$PMGNTRK,5029.972,N,00556.245,E,00365,M,000000.00,A,,000000*77
$PMGNTRK,5029.957,N,00556.226,E,00368,M,000000.00,A,,000000*78
$PMGNTRK,5029.941,N,00556.212,E,00370,M,000000.00,A,,000000*71
$PMGNTRK,5029.925,N,00556.209,E,00370,M,000000.00,A,,000000*79
$PMGNTRK,5029.914,N,00556.210,E,00369,M,000000.00,A,,000000*7B
$PMGNTRK,5029.899,N,00556.202,E,00369,M,000000.00,A,,000000*7C
$PMGNTRK,5029.885,N,00556.184,E,00370,M,000000.00,A,,000000*74
$PMGNTRK,5029.877,N,00556.162,E,00373,M,000000.00,A,,000000*72
$PMGNTRK,5029.865,N,00556.156,E,00374,M,000000.00,A,,000000*71
$PMGNTRK,5029.854,N,00556.167,E,00374,M,000000.00,A,,000000*71
$PMGNTRK,5029.843,N,00556.160,E,00376,M,000000.00,A,,000000*72
$PMGNTRK,5029.808,N,00556.125,E,00382,M,000000.00,A,,000000*77
$PMGNTRK,5029.785,N,00556.101,E,00385,M,000000.00,A,,000000*7C
$PMGNTRK,5029.767,N,00556.080,E,00388,M,000000.00,A,,000000*75
$PMGNTRK,5029.745,N,00556.050,E,00394,M,000000.00,A,,000000*75
$PMGNTRK,5029.729,N,00556.027,E,00398,M,000000.00,A,,000000*73
$PMGNTRK,5029.751,N,00555.991,E,00401,M,000000.00,A,,000000*7C
$PMGNTRK,5029.697,N,00555.976,E,00405,M,000000.00,A,,000000*7A
$PMGNTRK,5029.653,N,00555.941,E,00411,M,000000.00,A,,000000*73
$PMGNTRK,5029.619,N,00555.924,E,00412,M,000000.00,A,,000000*7D
$PMGNTRK,5029.582,N,00555.874,E,00419,M,000000.00,A,,000000*73
$PMGNTRK,5029.561,N,00555.853,E,00421,M,000000.00,A,,000000*70
$PMGNTRK,5029.547,N,00555.810,E,00425,M,000000.00,A,,000000*77
$PMGNTRK,5029.551,N,00555.730,E,00434,M,000000.00,A,,000000*7D
$PMGNTRK,5029.569,N,00555.705,E,00437,M,000000.00,A,,000000*73
$PMGNTRK,5029.579,N,00555.680,E,00440,M,000000.00,A,,000000*7E
$PMGNTRK,5029.587,N,00555.634,E,00439,M,000000.00,A,,000000*7E
$PMGNTRK,5029.283,N,00555.527,E,00448,M,000000.00,A,,000000*7A
$PMGNTRK,5029.257,N,00555.534,E,00449,M,000000.00,A,,000000*70
$PMGNTRK,5029.004,N,00555.793,E,00470,M,000000.00,A,,000000*71
$PMGNTRK,5028.885,N,00555.917,E,00485,M,000000.00,A,,000000*79
$PMGNTRK,5028.819,N,00555.742,E,00490,M,000000.00,A,,000000*76
$PMGNTRK,5028.771,N,00555.436,E,00489,M,000000.00,A,,000000*7F
$PMGNTRK,5028.731,N,00555.158,E,00488,M,000000.00,A,,000000*77
$PMGNTRK,5028.728,N,00555.036,E,00487,M,000000.00,A,,000000*79
$PMGNTRK,5028.635,N,00554.623,E,00487,M,000000.00,A,,000000*77
$PMGNTRK,5028.551,N,00554.521,E,00491,M,000000.00,A,,000000*70
$PMGNTRK,5028.446,N,00554.410,E,00496,M,000000.00,A,,000000*73
$PMGNTRK,5028.280,N,00554.238,E,00505,M,000000.00,A,,000000*78
$PMGNTRK,5028.118,N,00554.078,E,00521,M,000000.00,A,,000000*7A
$PMGNTRK,5027.944,N,00553.742,E,00523,M,000000.00,A,,000000*7F
$PMGNTRK,5027.563,N,00553.960,E,00570,M,000000.00,A,,000000*7E
$PMGNTRK,5027.535,N,00554.000,E,00571,M,000000.00,A,,000000*74
$PMGNTRK,5027.502,N,00554.033,E,00573,M,000000.00,A,,000000*72
$PMGNTRK,5027.441,N,00554.064,E,00575,M,000000.00,A,,000000*70
$PMGNTRK,5027.372,N,00554.175,E,00574,M,000000.00,A,,000000*77
$PMGNTRK,5027.364,N,00554.145,E,00574,M,000000.00,A,,000000*73
$PMGNTRK,5027.352,N,00554.098,E,00573,M,000000.00,A,,000000*70
$PMGNTRK,5027.337,N,00554.073,E,00573,M,000000.00,A,,000000*76
$PMGNTRK,5027.329,N,00554.039,E,00573,M,000000.00,A,,000000*77
$PMGNTRK,5027.320,N,00554.018,E,00573,M,000000.00,A,,000000*7D
$PMGNTRK,5027.320,N,00553.983,E,00573,M,000000.00,A,,000000*71
$PMGNTRK,5027.325,N,00553.952,E,00574,M,000000.00,A,,000000*7F
$PMGNTRK,5027.320,N,00553.925,E,00574,M,000000.00,A,,000000*7A
$PMGNTRK,5027.316,N,00553.898,E,00574,M,000000.00,A,,000000*78
$PMGNTRK,5027.320,N,00553.864,E,00573,M,000000.00,A,,000000*79
$PMGNTRK,5027.313,N,00553.833,E,00573,M,000000.00,A,,000000*7B
$PMGNTRK,5027.308,N,00553.800,E,00573,M,000000.00,A,,000000*71
$PMGNTRK,5027.306,N,00553.768,E,00572,M,000000.00,A,,000000*7F
$PMGNTRK,5027.295,N,00553.741,E,00572,M,000000.00,A,,000000*7F
$PMGNTRK,5027.288,N,00553.718,E,00572,M,000000.00,A,,000000*7F
$PMGNTRK,5027.283,N,00553.683,E,00571,M,000000.00,A,,000000*74
$PMGNTRK,5027.280,N,00553.661,E,00571,M,000000.00,A,,000000*7B
$PMGNTRK,5027.272,N,00553.627,E,00570,M,000000.00,A,,000000*75
$PMGNTRK,5027.264,N,00553.592,E,00570,M,000000.00,A,,000000*7F
$PMGNTRK,5027.254,N,00553.570,E,00569,M,000000.00,A,,000000*78
$PMGNTRK,5027.242,N,00553.564,E,00569,M,000000.00,A,,000000*7A
$PMGNTRK,5027.238,N,00553.539,E,00569,M,000000.00,A,,000000*7F
$PMGNTRK,5027.217,N,00553.450,E,00567,M,000000.00,A,,000000*72
$PMGNTRK,5027.207,N,00553.437,E,00567,M,000000.00,A,,000000*72
$PMGNTRK,5027.201,N,00553.403,E,00567,M,000000.00,A,,000000*73
$PMGNTRK,5027.034,N,00553.391,E,00561,M,000000.00,A,,000000*7D
$PMGNTRK,5026.959,N,00553.370,E,00553,M,000000.00,A,,000000*70
$PMGNTRK,5026.888,N,00553.343,E,00544,M,000000.00,A,,000000*7B
$PMGNTRK,5026.806,N,00553.329,E,00532,M,000000.00,A,,000000*70
$PMGNTRK,5026.739,N,00553.328,E,00521,M,000000.00,A,,000000*70
$PMGNTRK,5026.661,N,00553.338,E,00509,M,000000.00,A,,000000*77
$PMGNTRK,5026.633,N,00553.318,E,00506,M,000000.00,A,,000000*7D
$PMGNTRK,5026.617,N,00553.317,E,00504,M,000000.00,A,,000000*76
$PMGNTRK,5026.558,N,00553.352,E,00494,M,000000.00,A,,000000*77
$PMGNTRK,5026.533,N,00553.364,E,00491,M,000000.00,A,,000000*7A
$PMGNTRK,5026.513,N,00553.417,E,00482,M,000000.00,A,,000000*79
$PMGNTRK,5026.490,N,00553.440,E,00476,M,000000.00,A,,000000*7A
$PMGNTRK,5026.467,N,00553.442,E,00471,M,000000.00,A,,000000*77
$PMGNTRK,5026.437,N,00553.437,E,00465,M,000000.00,A,,000000*75
$PMGNTRK,5026.405,N,00553.433,E,00460,M,000000.00,A,,000000*75
$PMGNTRK,5026.399,N,00553.451,E,00457,M,000000.00,A,,000000*77
$PMGNTRK,5026.387,N,00553.456,E,00455,M,000000.00,A,,000000*7D
$PMGNTRK,5026.360,N,00553.441,E,00452,M,000000.00,A,,000000*75
$PMGNTRK,5026.336,N,00553.452,E,00448,M,000000.00,A,,000000*7F
$PMGNTRK,5026.321,N,00553.479,E,00443,M,000000.00,A,,000000*7B
$PMGNTRK,5026.305,N,00553.510,E,00440,M,000000.00,A,,000000*70
$PMGNTRK,5026.290,N,00553.537,E,00437,M,000000.00,A,,000000*78
$PMGNTRK,5026.272,N,00553.496,E,00436,M,000000.00,A,,000000*7F
$PMGNTRK,5026.250,N,00553.459,E,00435,M,000000.00,A,,000000*7F
$PMGNTRK,5026.235,N,00553.466,E,00433,M,000000.00,A,,000000*76
$PMGNTRK,5026.194,N,00553.446,E,00427,M,000000.00,A,,000000*79
$PMGNTRK,5026.169,N,00553.441,E,00420,M,000000.00,A,,000000*7B
$PMGNTRK,5026.147,N,00553.424,E,00415,M,000000.00,A,,000000*72
$PMGNTRK,5026.136,N,00553.401,E,00413,M,000000.00,A,,000000*75
$PMGNTRK,5026.122,N,00553.390,E,00410,M,000000.00,A,,000000*7C
$PMGNTRK,5026.099,N,00553.388,E,00403,M,000000.00,A,,000000*76
$PMGNTRK,5026.082,N,00553.386,E,00397,M,000000.00,A,,000000*78
$PMGNTRK,5026.065,N,00553.375,E,00393,M,000000.00,A,,000000*79
$PMGNTRK,5026.040,N,00553.348,E,00389,M,000000.00,A,,000000*7B
$PMGNTRK,5026.024,N,00553.335,E,00384,M,000000.00,A,,000000*7E
$PMGNTRK,5026.012,N,00553.339,E,00381,M,000000.00,A,,000000*72
$PMGNTRK,5025.993,N,00553.342,E,00377,M,000000.00,A,,000000*74
$PMGNTRK,5025.974,N,00553.334,E,00370,M,000000.00,A,,000000*7B
$PMGNTRK,5025.954,N,00553.336,E,00365,M,000000.00,A,,000000*7F
$PMGNTRK,5025.935,N,00553.335,E,00361,M,000000.00,A,,000000*7F
$PMGNTRK,5025.904,N,00553.327,E,00354,M,000000.00,A,,000000*78
$PMGNTRK,5025.883,N,00553.316,E,00348,M,000000.00,A,,000000*79
$PMGNTRK,5025.864,N,00553.321,E,00342,M,000000.00,A,,000000*7E
$PMGNTRK,5025.858,N,00553.364,E,00339,M,000000.00,A,,000000*7C
$PMGNTRK,5025.855,N,00553.396,E,00337,M,000000.00,A,,000000*72
$PMGNTRK,5025.836,N,00553.408,E,00330,M,000000.00,A,,000000*70
$PMGNTRK,5025.805,N,00553.359,E,00317,M,000000.00,A,,000000*76
$PMGNTRK,5025.756,N,00553.371,E,00304,M,000000.00,A,,000000*77
$PMGNTRK,5025.700,N,00553.387,E,00288,M,000000.00,A,,000000*78
$PMGNTRK,5025.670,N,00553.361,E,00284,M,000000.00,A,,000000*7A
$PMGNTRK,5025.654,N,00553.334,E,00283,M,000000.00,A,,000000*7B
$PMGNTRK,5025.625,N,00553.295,E,00281,M,000000.00,A,,000000*75
$PMGNTRK,5025.617,N,00553.299,E,00281,M,000000.00,A,,000000*78
$PMGNTRK,5025.565,N,00553.265,E,00276,M,000000.00,A,,000000*75
$PMGNTRK,5025.522,N,00553.225,E,00277,M,000000.00,A,,000000*73
$PMGNCMD,END*3D
