$PMGNTRK,4315.408,N,00624.573,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4315.432,N,00624.591,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4315.460,N,00624.625,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4315.455,N,00624.687,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4315.492,N,00624.747,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4315.478,N,00624.679,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4315.491,N,00624.630,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4315.477,N,00624.580,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4315.485,N,00624.524,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4315.493,N,00624.585,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4315.505,N,00624.630,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4315.507,N,00624.684,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4315.519,N,00624.703,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4315.539,N,00624.725,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4315.546,N,00624.758,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4315.578,N,00624.795,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4315.573,N,00624.755,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4315.552,N,00624.718,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4315.546,N,00624.671,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4315.547,N,00624.603,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4315.547,N,00624.550,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4315.558,N,00624.514,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4315.579,N,00624.503,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4315.568,N,00624.456,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4315.561,N,00624.407,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4315.566,N,00624.366,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4315.556,N,00624.316,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4315.552,N,00624.252,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4315.570,N,00624.213,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4315.568,N,00624.147,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4315.571,N,00624.107,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4315.586,N,00624.080,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4315.582,N,00624.040,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4315.610,N,00623.993,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4315.614,N,00623.945,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4315.613,N,00623.910,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4315.596,N,00623.876,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4315.611,N,00623.831,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4315.630,N,00623.811,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4315.667,N,00623.792,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4315.685,N,00623.742,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4315.692,N,00623.703,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4315.695,N,00623.670,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4315.725,N,00623.614,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4315.705,N,00623.603,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4315.685,N,00623.590,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4315.684,N,00623.531,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4315.678,N,00623.500,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4315.714,N,00623.519,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4315.748,N,00623.532,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4315.768,N,00623.561,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4315.793,N,00623.516,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4315.779,N,00623.473,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4315.782,N,00623.426,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4315.795,N,00623.368,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4315.816,N,00623.328,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4315.814,N,00623.276,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4315.799,N,00623.237,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4315.781,N,00623.215,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4315.761,N,00623.183,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4315.756,N,00623.135,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4315.711,N,00623.089,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4315.684,N,00623.059,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4315.680,N,00623.032,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4315.673,N,00622.977,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4315.656,N,00622.920,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4315.651,N,00622.864,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4315.640,N,00622.838,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4315.617,N,00622.835,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4315.602,N,00622.804,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4315.621,N,00622.682,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4315.627,N,00622.583,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4315.670,N,00622.506,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4315.688,N,00622.439,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4315.727,N,00622.392,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4315.731,N,00622.363,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4315.768,N,00622.371,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4315.797,N,00622.386,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4315.794,N,00622.327,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4315.786,N,00622.300,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4315.818,N,00622.306,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4315.828,N,00622.344,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4315.856,N,00622.381,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4315.886,N,00622.416,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4315.896,N,00622.480,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4315.922,N,00622.533,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4315.958,N,00622.564,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4315.986,N,00622.552,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4316.047,N,00622.564,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4316.104,N,00622.548,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4316.168,N,00622.579,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4316.207,N,00622.544,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4316.212,N,00622.515,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4316.240,N,00622.504,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4316.261,N,00622.468,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4316.301,N,00622.414,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4316.357,N,00622.414,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4316.391,N,00622.389,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4316.420,N,00622.373,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4316.407,N,00622.275,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4316.428,N,00622.217,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4316.445,N,00622.154,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4316.438,N,00622.096,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4316.460,N,00622.080,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4316.490,N,00622.117,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4316.534,N,00622.143,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4316.572,N,00622.145,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4316.615,N,00622.117,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4316.632,N,00622.170,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4316.663,N,00622.228,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4316.695,N,00622.278,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4316.741,N,00622.313,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4316.803,N,00622.353,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4316.889,N,00622.423,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4316.973,N,00622.499,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4317.058,N,00622.575,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4317.129,N,00622.642,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4317.185,N,00622.698,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4317.262,N,00622.752,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4317.318,N,00622.774,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4317.380,N,00622.839,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4317.397,N,00622.932,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4317.371,N,00623.012,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4317.371,N,00623.101,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4317.310,N,00623.153,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4317.294,N,00623.232,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4317.246,N,00623.206,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4317.196,N,00623.215,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4317.151,N,00623.245,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4317.128,N,00623.274,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4317.100,N,00623.323,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4317.051,N,00623.349,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4317.016,N,00623.355,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4316.966,N,00623.366,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4316.891,N,00623.399,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4316.861,N,00623.434,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4316.828,N,00623.500,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4316.837,N,00623.574,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4316.880,N,00623.670,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4316.922,N,00623.769,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4316.943,N,00623.829,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4316.970,N,00623.914,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4316.924,N,00623.962,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4316.894,N,00624.020,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4316.898,N,00624.109,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4316.928,N,00624.149,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4316.983,N,00624.186,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4317.017,N,00624.252,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4317.045,N,00624.335,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4317.052,N,00624.434,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4317.067,N,00624.500,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4317.069,N,00624.555,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4317.045,N,00624.582,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4317.019,N,00624.558,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4317.023,N,00624.512,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4316.991,N,00624.446,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4316.983,N,00624.392,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4316.948,N,00624.365,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4316.922,N,00624.331,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4316.870,N,00624.321,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4316.836,N,00624.308,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4316.799,N,00624.262,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4316.776,N,00624.212,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4316.742,N,00624.188,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4316.744,N,00624.142,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4316.731,N,00624.093,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4316.672,N,00624.120,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4316.625,N,00624.062,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4316.606,N,00624.047,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4316.589,N,00624.078,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4316.593,N,00624.156,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4316.620,N,00624.215,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4316.628,N,00624.255,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4316.594,N,00624.326,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4316.575,N,00624.391,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4316.583,N,00624.450,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4316.572,N,00624.526,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4316.585,N,00624.590,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4316.584,N,00624.653,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4316.591,N,00624.727,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4316.550,N,00624.721,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4316.510,N,00624.657,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4316.488,N,00624.613,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4316.501,N,00624.530,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4316.500,N,00624.474,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4316.491,N,00624.432,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4316.454,N,00624.394,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4316.416,N,00624.366,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4316.389,N,00624.325,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4316.372,N,00624.299,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4316.332,N,00624.289,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4316.309,N,00624.276,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4316.265,N,00624.264,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4316.202,N,00624.252,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4316.177,N,00624.236,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4316.143,N,00624.210,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4316.112,N,00624.276,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4316.076,N,00624.204,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4316.040,N,00624.138,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4315.994,N,00624.116,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4315.971,N,00624.150,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4315.956,N,00624.206,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4315.912,N,00624.214,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4315.873,N,00624.228,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4315.849,N,00624.196,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4315.861,N,00624.101,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4315.836,N,00624.118,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4315.821,N,00624.133,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4315.800,N,00624.185,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4315.760,N,00624.192,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4315.744,N,00624.213,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4315.726,N,00624.262,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4315.775,N,00624.311,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4315.813,N,00624.330,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4315.840,N,00624.362,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4315.852,N,00624.396,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4315.819,N,00624.420,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4315.804,N,00624.483,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4315.787,N,00624.540,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4315.776,N,00624.558,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4315.800,N,00624.570,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4315.821,N,00624.612,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4315.841,N,00624.661,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4315.842,N,00624.702,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4315.890,N,00624.715,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4315.904,N,00624.728,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4315.905,N,00624.764,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4315.947,N,00624.783,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4315.973,N,00624.763,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4315.977,N,00624.824,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4315.970,N,00624.911,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4315.953,N,00624.979,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4315.929,N,00625.048,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4315.895,N,00625.088,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4315.807,N,00625.067,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4315.748,N,00625.028,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4315.704,N,00625.020,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4315.679,N,00624.956,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4315.648,N,00624.871,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4315.618,N,00624.831,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4315.595,N,00624.812,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4315.574,N,00624.795,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4315.554,N,00624.769,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4315.534,N,00624.716,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4315.508,N,00624.692,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4315.508,N,00624.631,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4315.495,N,00624.572,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4315.485,N,00624.526,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4315.472,N,00624.582,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4315.492,N,00624.643,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4315.475,N,00624.682,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4315.499,N,00624.750,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4315.476,N,00624.729,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4315.455,N,00624.692,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4315.464,N,00624.635,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4315.430,N,00624.586,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4315.410,N,00624.577,E,00000,M,000000.00,A,,000000*73
$PMGNCMD,END*3D
