$PMGNTRK,4920.333,N,00036.261,W,00017,M,000000.00,A,,000000*68
$PMGNTRK,4920.331,N,00036.264,W,00017,M,000000.00,A,,000000*6F
$PMGNTRK,4920.327,N,00036.265,W,00018,M,000000.00,A,,000000*66
$PMGNTRK,4920.322,N,00036.267,W,00018,M,000000.00,A,,000000*61
$PMGNTRK,4920.312,N,00036.269,W,00019,M,000000.00,A,,000000*6D
$PMGNTRK,4920.303,N,00036.270,W,00020,M,000000.00,A,,000000*6F
$PMGNTRK,4920.301,N,00036.269,W,00020,M,000000.00,A,,000000*65
$PMGNTRK,4920.290,N,00036.274,W,00020,M,000000.00,A,,000000*60
$PMGNTRK,4920.280,N,00036.276,W,00020,M,000000.00,A,,000000*63
$PMGNTRK,4920.277,N,00036.276,W,00020,M,000000.00,A,,000000*6B
$PMGNTRK,4920.266,N,00036.282,W,00021,M,000000.00,A,,000000*61
$PMGNTRK,4920.259,N,00036.283,W,00020,M,000000.00,A,,000000*6D
$PMGNTRK,4920.248,N,00036.295,W,00021,M,000000.00,A,,000000*6B
$PMGNTRK,4920.239,N,00036.303,W,00022,M,000000.00,A,,000000*60
$PMGNTRK,4920.225,N,00036.316,W,00022,M,000000.00,A,,000000*69
$PMGNTRK,4920.214,N,00036.328,W,00021,M,000000.00,A,,000000*65
$PMGNTRK,4920.201,N,00036.339,W,00020,M,000000.00,A,,000000*60
$PMGNTRK,4920.195,N,00036.344,W,00020,M,000000.00,A,,000000*64
$PMGNTRK,4920.182,N,00036.353,W,00019,M,000000.00,A,,000000*6E
$PMGNTRK,4920.180,N,00036.353,W,00019,M,000000.00,A,,000000*6C
$PMGNTRK,4920.169,N,00036.358,W,00017,M,000000.00,A,,000000*6E
$PMGNTRK,4920.156,N,00036.360,W,00016,M,000000.00,A,,000000*68
$PMGNTRK,4920.144,N,00036.365,W,00015,M,000000.00,A,,000000*6D
$PMGNTRK,4920.132,N,00036.368,W,00014,M,000000.00,A,,000000*60
$PMGNTRK,4920.115,N,00036.373,W,00013,M,000000.00,A,,000000*68
$PMGNTRK,4920.102,N,00036.377,W,00012,M,000000.00,A,,000000*6B
$PMGNTRK,4920.090,N,00036.380,W,00012,M,000000.00,A,,000000*69
$PMGNTRK,4920.086,N,00036.380,W,00012,M,000000.00,A,,000000*6E
$PMGNTRK,4920.074,N,00036.381,W,00011,M,000000.00,A,,000000*61
$PMGNTRK,4920.059,N,00036.382,W,00011,M,000000.00,A,,000000*6D
$PMGNTRK,4920.048,N,00036.378,W,00011,M,000000.00,A,,000000*68
$PMGNTRK,4920.034,N,00036.370,W,00011,M,000000.00,A,,000000*6B
$PMGNTRK,4920.026,N,00036.366,W,00011,M,000000.00,A,,000000*6F
$PMGNTRK,4920.017,N,00036.358,W,00011,M,000000.00,A,,000000*60
$PMGNTRK,4920.004,N,00036.353,W,00012,M,000000.00,A,,000000*6A
$PMGNTRK,4919.992,N,00036.346,W,00012,M,000000.00,A,,000000*62
$PMGNTRK,4919.980,N,00036.339,W,00013,M,000000.00,A,,000000*68
$PMGNTRK,4919.965,N,00036.332,W,00013,M,000000.00,A,,000000*68
$PMGNTRK,4919.962,N,00036.330,W,00013,M,000000.00,A,,000000*6D
$PMGNTRK,4919.959,N,00036.329,W,00013,M,000000.00,A,,000000*6D
$PMGNTRK,4919.944,N,00036.326,W,00014,M,000000.00,A,,000000*69
$PMGNTRK,4919.942,N,00036.325,W,00015,M,000000.00,A,,000000*6D
$PMGNTRK,4919.929,N,00036.326,W,00016,M,000000.00,A,,000000*60
$PMGNTRK,4919.913,N,00036.323,W,00017,M,000000.00,A,,000000*6D
$PMGNTRK,4919.901,N,00036.323,W,00018,M,000000.00,A,,000000*61
$PMGNTRK,4919.890,N,00036.319,W,00019,M,000000.00,A,,000000*60
$PMGNTRK,4919.881,N,00036.313,W,00020,M,000000.00,A,,000000*60
$PMGNTRK,4919.877,N,00036.309,W,00021,M,000000.00,A,,000000*63
$PMGNTRK,4919.873,N,00036.306,W,00021,M,000000.00,A,,000000*68
$PMGNTRK,4919.866,N,00036.294,W,00022,M,000000.00,A,,000000*65
$PMGNTRK,4919.861,N,00036.282,W,00023,M,000000.00,A,,000000*64
$PMGNTRK,4919.858,N,00036.267,W,00024,M,000000.00,A,,000000*62
$PMGNTRK,4919.854,N,00036.251,W,00025,M,000000.00,A,,000000*6A
$PMGNTRK,4919.850,N,00036.239,W,00025,M,000000.00,A,,000000*60
$PMGNTRK,4919.845,N,00036.227,W,00025,M,000000.00,A,,000000*6B
$PMGNTRK,4919.834,N,00036.229,W,00026,M,000000.00,A,,000000*60
$PMGNTRK,4919.832,N,00036.228,W,00026,M,000000.00,A,,000000*67
$PMGNTRK,4919.819,N,00036.230,W,00027,M,000000.00,A,,000000*66
$PMGNTRK,4919.808,N,00036.228,W,00027,M,000000.00,A,,000000*6F
$PMGNTRK,4919.797,N,00036.219,W,00027,M,000000.00,A,,000000*64
$PMGNTRK,4919.785,N,00036.213,W,00027,M,000000.00,A,,000000*6D
$PMGNTRK,4919.773,N,00036.214,W,00028,M,000000.00,A,,000000*6C
$PMGNTRK,4919.762,N,00036.216,W,00028,M,000000.00,A,,000000*6E
$PMGNTRK,4919.755,N,00036.217,W,00028,M,000000.00,A,,000000*6B
$PMGNTRK,4919.743,N,00036.225,W,00029,M,000000.00,A,,000000*6C
$PMGNTRK,4919.730,N,00036.227,W,00029,M,000000.00,A,,000000*6A
$PMGNTRK,4919.717,N,00036.230,W,00029,M,000000.00,A,,000000*69
$PMGNTRK,4919.706,N,00036.226,W,00028,M,000000.00,A,,000000*6F
$PMGNTRK,4919.688,N,00036.212,W,00025,M,000000.00,A,,000000*62
$PMGNTRK,4919.672,N,00036.199,W,00023,M,000000.00,A,,000000*61
$PMGNTRK,4919.659,N,00036.190,W,00022,M,000000.00,A,,000000*60
$PMGNTRK,4919.646,N,00036.184,W,00021,M,000000.00,A,,000000*68
$PMGNTRK,4919.644,N,00036.187,W,00021,M,000000.00,A,,000000*69
$PMGNTRK,4919.638,N,00036.193,W,00021,M,000000.00,A,,000000*67
$PMGNTRK,4919.635,N,00036.198,W,00021,M,000000.00,A,,000000*61
$PMGNTRK,4919.632,N,00036.202,W,00021,M,000000.00,A,,000000*66
$PMGNTRK,4919.630,N,00036.205,W,00022,M,000000.00,A,,000000*60
$PMGNTRK,4919.627,N,00036.209,W,00022,M,000000.00,A,,000000*6A
$PMGNTRK,4919.619,N,00036.213,W,00021,M,000000.00,A,,000000*6F
$PMGNTRK,4919.607,N,00036.219,W,00021,M,000000.00,A,,000000*6A
$PMGNTRK,4919.602,N,00036.221,W,00021,M,000000.00,A,,000000*64
$PMGNTRK,4919.591,N,00036.224,W,00021,M,000000.00,A,,000000*68
$PMGNTRK,4919.580,N,00036.215,W,00020,M,000000.00,A,,000000*6B
$PMGNTRK,4919.570,N,00036.202,W,00019,M,000000.00,A,,000000*68
$PMGNTRK,4919.559,N,00036.207,W,00019,M,000000.00,A,,000000*66
$PMGNTRK,4919.547,N,00036.220,W,00019,M,000000.00,A,,000000*6C
$PMGNTRK,4919.535,N,00036.227,W,00020,M,000000.00,A,,000000*64
$PMGNTRK,4919.524,N,00036.217,W,00019,M,000000.00,A,,000000*6D
$PMGNTRK,4919.516,N,00036.215,W,00020,M,000000.00,A,,000000*64
$PMGNTRK,4919.507,N,00036.213,W,00020,M,000000.00,A,,000000*62
$PMGNTRK,4919.502,N,00036.212,W,00020,M,000000.00,A,,000000*66
$PMGNTRK,4919.494,N,00036.212,W,00020,M,000000.00,A,,000000*68
$PMGNTRK,4919.485,N,00036.213,W,00020,M,000000.00,A,,000000*69
$PMGNTRK,4919.481,N,00036.211,W,00020,M,000000.00,A,,000000*6F
$PMGNTRK,4919.473,N,00036.201,W,00020,M,000000.00,A,,000000*63
$PMGNTRK,4919.465,N,00036.187,W,00020,M,000000.00,A,,000000*69
$PMGNTRK,4919.457,N,00036.172,W,00020,M,000000.00,A,,000000*62
$PMGNTRK,4919.449,N,00036.157,W,00019,M,000000.00,A,,000000*60
$PMGNTRK,4919.441,N,00036.142,W,00019,M,000000.00,A,,000000*6C
$PMGNTRK,4919.432,N,00036.131,W,00019,M,000000.00,A,,000000*6C
$PMGNTRK,4919.420,N,00036.117,W,00019,M,000000.00,A,,000000*6B
$PMGNTRK,4919.408,N,00036.107,W,00018,M,000000.00,A,,000000*61
$PMGNTRK,4919.396,N,00036.098,W,00018,M,000000.00,A,,000000*66
$PMGNTRK,4919.385,N,00036.093,W,00018,M,000000.00,A,,000000*6F
$PMGNTRK,4919.371,N,00036.086,W,00017,M,000000.00,A,,000000*6F
$PMGNTRK,4919.360,N,00036.080,W,00017,M,000000.00,A,,000000*69
$PMGNTRK,4919.346,N,00036.075,W,00016,M,000000.00,A,,000000*66
$PMGNTRK,4919.340,N,00036.073,W,00016,M,000000.00,A,,000000*66
$PMGNTRK,4919.327,N,00036.069,W,00016,M,000000.00,A,,000000*6C
$PMGNTRK,4919.317,N,00036.067,W,00016,M,000000.00,A,,000000*61
$PMGNTRK,4919.311,N,00036.065,W,00016,M,000000.00,A,,000000*65
$PMGNTRK,4919.297,N,00036.061,W,00017,M,000000.00,A,,000000*6F
$PMGNTRK,4919.286,N,00036.059,W,00016,M,000000.00,A,,000000*65
$PMGNTRK,4919.277,N,00036.056,W,00016,M,000000.00,A,,000000*64
$PMGNTRK,4919.267,N,00036.052,W,00016,M,000000.00,A,,000000*61
$PMGNTRK,4919.265,N,00036.052,W,00016,M,000000.00,A,,000000*63
$PMGNTRK,4919.257,N,00036.049,W,00016,M,000000.00,A,,000000*68
$PMGNTRK,4919.244,N,00036.045,W,00016,M,000000.00,A,,000000*66
$PMGNTRK,4919.232,N,00036.040,W,00016,M,000000.00,A,,000000*62
$PMGNTRK,4919.222,N,00036.033,W,00015,M,000000.00,A,,000000*64
$PMGNTRK,4919.212,N,00036.024,W,00014,M,000000.00,A,,000000*60
$PMGNTRK,4919.202,N,00036.011,W,00013,M,000000.00,A,,000000*60
$PMGNTRK,4919.194,N,00035.994,W,00012,M,000000.00,A,,000000*6A
$PMGNTRK,4919.190,N,00035.983,W,00012,M,000000.00,A,,000000*68
$PMGNTRK,4919.189,N,00035.976,W,00012,M,000000.00,A,,000000*6A
$PMGNTRK,4919.185,N,00035.961,W,00012,M,000000.00,A,,000000*60
$PMGNTRK,4919.180,N,00035.955,W,00013,M,000000.00,A,,000000*63
$PMGNTRK,4919.174,N,00035.957,W,00013,M,000000.00,A,,000000*6A
$PMGNTRK,4919.164,N,00035.963,W,00013,M,000000.00,A,,000000*6C
$PMGNTRK,4919.156,N,00035.971,W,00013,M,000000.00,A,,000000*6E
$PMGNTRK,4919.147,N,00035.978,W,00013,M,000000.00,A,,000000*67
$PMGNTRK,4919.137,N,00035.986,W,00013,M,000000.00,A,,000000*61
$PMGNTRK,4919.125,N,00035.995,W,00014,M,000000.00,A,,000000*67
$PMGNTRK,4919.116,N,00036.005,W,00014,M,000000.00,A,,000000*64
$PMGNTRK,4919.108,N,00036.014,W,00014,M,000000.00,A,,000000*6B
$PMGNTRK,4919.099,N,00036.023,W,00014,M,000000.00,A,,000000*66
$PMGNTRK,4919.091,N,00036.031,W,00014,M,000000.00,A,,000000*6D
$PMGNTRK,4919.081,N,00036.043,W,00014,M,000000.00,A,,000000*69
$PMGNTRK,4919.071,N,00036.054,W,00014,M,000000.00,A,,000000*60
$PMGNTRK,4919.062,N,00036.066,W,00013,M,000000.00,A,,000000*64
$PMGNTRK,4919.052,N,00036.080,W,00013,M,000000.00,A,,000000*6F
$PMGNTRK,4919.043,N,00036.093,W,00013,M,000000.00,A,,000000*6D
$PMGNTRK,4919.034,N,00036.105,W,00013,M,000000.00,A,,000000*63
$PMGNTRK,4919.032,N,00036.108,W,00013,M,000000.00,A,,000000*68
$PMGNTRK,4919.025,N,00036.118,W,00013,M,000000.00,A,,000000*6F
$PMGNTRK,4919.024,N,00036.120,W,00013,M,000000.00,A,,000000*65
$PMGNTRK,4919.022,N,00036.122,W,00013,M,000000.00,A,,000000*61
$PMGNTRK,4919.012,N,00036.134,W,00014,M,000000.00,A,,000000*62
$PMGNTRK,4919.004,N,00036.144,W,00014,M,000000.00,A,,000000*62
$PMGNTRK,4918.999,N,00036.152,W,00014,M,000000.00,A,,000000*69
$PMGNTRK,4918.996,N,00036.157,W,00014,M,000000.00,A,,000000*63
$PMGNTRK,4918.992,N,00036.165,W,00013,M,000000.00,A,,000000*61
$PMGNTRK,4918.992,N,00036.165,W,00013,M,000000.00,A,,000000*61
$PMGNTRK,4918.992,N,00036.168,W,00013,M,000000.00,A,,000000*6C
$PMGNTRK,4918.991,N,00036.172,W,00013,M,000000.00,A,,000000*64
$PMGNTRK,4918.988,N,00036.181,W,00013,M,000000.00,A,,000000*60
$PMGNTRK,4918.981,N,00036.200,W,00013,M,000000.00,A,,000000*63
$PMGNTRK,4918.980,N,00036.204,W,00014,M,000000.00,A,,000000*61
$PMGNTRK,4918.977,N,00036.214,W,00014,M,000000.00,A,,000000*68
$PMGNTRK,4918.971,N,00036.226,W,00014,M,000000.00,A,,000000*6F
$PMGNTRK,4918.967,N,00036.238,W,00014,M,000000.00,A,,000000*67
$PMGNTRK,4918.960,N,00036.255,W,00014,M,000000.00,A,,000000*6B
$PMGNTRK,4918.959,N,00036.258,W,00014,M,000000.00,A,,000000*6C
$PMGNTRK,4918.951,N,00036.273,W,00014,M,000000.00,A,,000000*6D
$PMGNTRK,4918.949,N,00036.276,W,00014,M,000000.00,A,,000000*61
$PMGNTRK,4918.948,N,00036.279,W,00014,M,000000.00,A,,000000*6F
$PMGNTRK,4918.940,N,00036.294,W,00015,M,000000.00,A,,000000*65
$PMGNTRK,4918.933,N,00036.308,W,00015,M,000000.00,A,,000000*65
$PMGNTRK,4918.924,N,00036.322,W,00015,M,000000.00,A,,000000*6B
$PMGNTRK,4918.917,N,00036.337,W,00015,M,000000.00,A,,000000*6F
$PMGNTRK,4918.907,N,00036.354,W,00015,M,000000.00,A,,000000*6B
$PMGNTRK,4918.900,N,00036.370,W,00015,M,000000.00,A,,000000*6A
$PMGNTRK,4918.899,N,00036.375,W,00015,M,000000.00,A,,000000*6E
$PMGNTRK,4918.891,N,00036.395,W,00015,M,000000.00,A,,000000*68
$PMGNTRK,4918.886,N,00036.414,W,00014,M,000000.00,A,,000000*61
$PMGNTRK,4918.884,N,00036.428,W,00014,M,000000.00,A,,000000*6C
$PMGNTRK,4918.885,N,00036.453,W,00014,M,000000.00,A,,000000*61
$PMGNTRK,4918.886,N,00036.472,W,00015,M,000000.00,A,,000000*60
$PMGNTRK,4918.887,N,00036.476,W,00015,M,000000.00,A,,000000*65
$PMGNTRK,4918.888,N,00036.498,W,00015,M,000000.00,A,,000000*6A
$PMGNTRK,4918.890,N,00036.519,W,00015,M,000000.00,A,,000000*6B
$PMGNTRK,4918.891,N,00036.535,W,00015,M,000000.00,A,,000000*64
$PMGNTRK,4918.892,N,00036.545,W,00015,M,000000.00,A,,000000*60
$PMGNTRK,4918.888,N,00036.571,W,00016,M,000000.00,A,,000000*6F
$PMGNTRK,4918.883,N,00036.589,W,00016,M,000000.00,A,,000000*63
$PMGNTRK,4918.879,N,00036.604,W,00016,M,000000.00,A,,000000*60
$PMGNTRK,4918.874,N,00036.619,W,00016,M,000000.00,A,,000000*61
$PMGNTRK,4918.870,N,00036.632,W,00016,M,000000.00,A,,000000*6C
$PMGNTRK,4918.864,N,00036.647,W,00016,M,000000.00,A,,000000*6B
$PMGNTRK,4918.857,N,00036.665,W,00017,M,000000.00,A,,000000*6A
$PMGNTRK,4918.851,N,00036.681,W,00017,M,000000.00,A,,000000*66
$PMGNTRK,4918.844,N,00036.697,W,00018,M,000000.00,A,,000000*6A
$PMGNTRK,4918.838,N,00036.709,W,00018,M,000000.00,A,,000000*67
$PMGNTRK,4918.831,N,00036.726,W,00018,M,000000.00,A,,000000*63
$PMGNTRK,4918.827,N,00036.742,W,00018,M,000000.00,A,,000000*66
$PMGNTRK,4918.823,N,00036.762,W,00018,M,000000.00,A,,000000*60
$PMGNTRK,4918.823,N,00036.778,W,00018,M,000000.00,A,,000000*6B
$PMGNTRK,4918.823,N,00036.796,W,00019,M,000000.00,A,,000000*6A
$PMGNTRK,4918.823,N,00036.810,W,00019,M,000000.00,A,,000000*6B
$PMGNTRK,4918.823,N,00036.829,W,00019,M,000000.00,A,,000000*61
$PMGNTRK,4918.820,N,00036.848,W,00019,M,000000.00,A,,000000*65
$PMGNTRK,4918.816,N,00036.864,W,00020,M,000000.00,A,,000000*64
$PMGNTRK,4918.812,N,00036.877,W,00020,M,000000.00,A,,000000*62
$PMGNTRK,4918.809,N,00036.886,W,00020,M,000000.00,A,,000000*66
$PMGNTRK,4918.802,N,00036.902,W,00021,M,000000.00,A,,000000*61
$PMGNTRK,4918.798,N,00036.914,W,00021,M,000000.00,A,,000000*6A
$PMGNTRK,4918.794,N,00036.923,W,00021,M,000000.00,A,,000000*62
$PMGNTRK,4918.788,N,00036.935,W,00021,M,000000.00,A,,000000*68
$PMGNTRK,4918.785,N,00036.942,W,00021,M,000000.00,A,,000000*65
$PMGNTRK,4918.778,N,00036.957,W,00022,M,000000.00,A,,000000*60
$PMGNTRK,4918.772,N,00036.970,W,00022,M,000000.00,A,,000000*6F
$PMGNTRK,4918.770,N,00036.972,W,00022,M,000000.00,A,,000000*6F
$PMGNTRK,4918.772,N,00036.974,W,00022,M,000000.00,A,,000000*6B
$PMGNTRK,4918.771,N,00036.973,W,00022,M,000000.00,A,,000000*6F
$PMGNTRK,4918.767,N,00036.980,W,00022,M,000000.00,A,,000000*64
$PMGNTRK,4918.761,N,00036.993,W,00022,M,000000.00,A,,000000*60
$PMGNTRK,4918.755,N,00037.005,W,00022,M,000000.00,A,,000000*60
$PMGNTRK,4918.748,N,00037.017,W,00023,M,000000.00,A,,000000*6E
$PMGNTRK,4918.741,N,00037.029,W,00023,M,000000.00,A,,000000*6A
$PMGNTRK,4918.735,N,00037.040,W,00024,M,000000.00,A,,000000*61
$PMGNTRK,4918.733,N,00037.042,W,00024,M,000000.00,A,,000000*65
$PMGNTRK,4918.725,N,00037.057,W,00024,M,000000.00,A,,000000*66
$PMGNTRK,4918.718,N,00037.068,W,00024,M,000000.00,A,,000000*64
$PMGNTRK,4918.712,N,00037.080,W,00024,M,000000.00,A,,000000*68
$PMGNTRK,4918.702,N,00037.095,W,00024,M,000000.00,A,,000000*6D
$PMGNTRK,4918.694,N,00037.107,W,00024,M,000000.00,A,,000000*69
$PMGNTRK,4918.685,N,00037.122,W,00024,M,000000.00,A,,000000*6E
$PMGNTRK,4918.678,N,00037.132,W,00025,M,000000.00,A,,000000*6C
$PMGNTRK,4918.671,N,00037.141,W,00025,M,000000.00,A,,000000*61
$PMGNTRK,4918.663,N,00037.153,W,00025,M,000000.00,A,,000000*61
$PMGNTRK,4918.660,N,00037.158,W,00025,M,000000.00,A,,000000*69
$PMGNTRK,4918.652,N,00037.170,W,00024,M,000000.00,A,,000000*63
$PMGNTRK,4918.642,N,00037.184,W,00025,M,000000.00,A,,000000*68
$PMGNTRK,4918.634,N,00037.196,W,00025,M,000000.00,A,,000000*6A
$PMGNTRK,4918.625,N,00037.208,W,00025,M,000000.00,A,,000000*6E
$PMGNTRK,4918.615,N,00037.221,W,00025,M,000000.00,A,,000000*66
$PMGNTRK,4918.604,N,00037.234,W,00025,M,000000.00,A,,000000*62
$PMGNTRK,4918.595,N,00037.243,W,00025,M,000000.00,A,,000000*69
$PMGNTRK,4918.585,N,00037.255,W,00025,M,000000.00,A,,000000*6F
$PMGNTRK,4918.579,N,00037.262,W,00025,M,000000.00,A,,000000*68
$PMGNTRK,4918.569,N,00037.275,W,00026,M,000000.00,A,,000000*6C
$PMGNTRK,4918.562,N,00037.286,W,00026,M,000000.00,A,,000000*6B
$PMGNTRK,4918.553,N,00037.300,W,00026,M,000000.00,A,,000000*66
$PMGNTRK,4918.544,N,00037.315,W,00026,M,000000.00,A,,000000*64
$PMGNTRK,4918.538,N,00037.331,W,00027,M,000000.00,A,,000000*68
$PMGNTRK,4918.534,N,00037.343,W,00027,M,000000.00,A,,000000*61
$PMGNTRK,4918.530,N,00037.354,W,00027,M,000000.00,A,,000000*63
$PMGNTRK,4918.525,N,00037.367,W,00027,M,000000.00,A,,000000*67
$PMGNTRK,4918.523,N,00037.377,W,00027,M,000000.00,A,,000000*60
$PMGNTRK,4918.517,N,00037.398,W,00027,M,000000.00,A,,000000*66
$PMGNTRK,4918.510,N,00037.424,W,00026,M,000000.00,A,,000000*60
$PMGNTRK,4918.505,N,00037.449,W,00026,M,000000.00,A,,000000*6F
$PMGNTRK,4918.500,N,00037.469,W,00025,M,000000.00,A,,000000*6B
$PMGNTRK,4918.497,N,00037.486,W,00025,M,000000.00,A,,000000*65
$PMGNTRK,4918.499,N,00037.503,W,00024,M,000000.00,A,,000000*66
$PMGNTRK,4918.504,N,00037.523,W,00024,M,000000.00,A,,000000*61
$PMGNTRK,4918.510,N,00037.531,W,00023,M,000000.00,A,,000000*60
$PMGNTRK,4918.512,N,00037.533,W,00023,M,000000.00,A,,000000*60
$PMGNTRK,4918.513,N,00037.535,W,00023,M,000000.00,A,,000000*67
$PMGNTRK,4918.524,N,00037.544,W,00022,M,000000.00,A,,000000*64
$PMGNTRK,4918.533,N,00037.559,W,00022,M,000000.00,A,,000000*6E
$PMGNTRK,4918.541,N,00037.575,W,00023,M,000000.00,A,,000000*64
$PMGNTRK,4918.544,N,00037.589,W,00023,M,000000.00,A,,000000*62
$PMGNTRK,4918.546,N,00037.588,W,00023,M,000000.00,A,,000000*61
$PMGNTRK,4918.547,N,00037.593,W,00023,M,000000.00,A,,000000*6A
$PMGNTRK,4918.549,N,00037.609,W,00023,M,000000.00,A,,000000*64
$PMGNTRK,4918.557,N,00037.631,W,00024,M,000000.00,A,,000000*67
$PMGNTRK,4918.557,N,00037.639,W,00024,M,000000.00,A,,000000*6F
$PMGNTRK,4918.561,N,00037.655,W,00024,M,000000.00,A,,000000*60
$PMGNTRK,4918.558,N,00037.669,W,00024,M,000000.00,A,,000000*65
$PMGNTRK,4918.557,N,00037.682,W,00024,M,000000.00,A,,000000*6F
$PMGNTRK,4918.554,N,00037.700,W,00025,M,000000.00,A,,000000*66
$PMGNTRK,4918.552,N,00037.718,W,00025,M,000000.00,A,,000000*69
$PMGNTRK,4918.551,N,00037.738,W,00026,M,000000.00,A,,000000*6B
$PMGNTRK,4918.549,N,00037.760,W,00026,M,000000.00,A,,000000*6F
$PMGNTRK,4918.544,N,00037.781,W,00027,M,000000.00,A,,000000*6C
$PMGNTRK,4918.542,N,00037.803,W,00027,M,000000.00,A,,000000*6F
$PMGNTRK,4918.542,N,00037.819,W,00027,M,000000.00,A,,000000*64
$PMGNTRK,4918.540,N,00037.841,W,00027,M,000000.00,A,,000000*6B
$PMGNTRK,4918.537,N,00037.866,W,00028,M,000000.00,A,,000000*61
$PMGNTRK,4918.533,N,00037.886,W,00028,M,000000.00,A,,000000*6B
$PMGNTRK,4918.532,N,00037.891,W,00028,M,000000.00,A,,000000*6C
$PMGNTRK,4918.529,N,00037.896,W,00028,M,000000.00,A,,000000*61
$PMGNTRK,4918.528,N,00037.898,W,00028,M,000000.00,A,,000000*6E
$PMGNTRK,4918.525,N,00037.899,W,00028,M,000000.00,A,,000000*62
$PMGNTRK,4918.528,N,00037.902,W,00028,M,000000.00,A,,000000*6C
$PMGNTRK,4918.526,N,00037.900,W,00028,M,000000.00,A,,000000*60
$PMGNTRK,4918.527,N,00037.898,W,00028,M,000000.00,A,,000000*61
$PMGNTRK,4918.527,N,00037.899,W,00028,M,000000.00,A,,000000*60
$PMGNTRK,4918.527,N,00037.901,W,00028,M,000000.00,A,,000000*60
$PMGNTRK,4918.528,N,00037.901,W,00028,M,000000.00,A,,000000*6F
$PMGNTRK,4918.526,N,00037.900,W,00028,M,000000.00,A,,000000*60
$PMGNTRK,4918.527,N,00037.898,W,00028,M,000000.00,A,,000000*61
$PMGNTRK,4918.527,N,00037.897,W,00028,M,000000.00,A,,000000*6E
$PMGNTRK,4918.528,N,00037.900,W,00028,M,000000.00,A,,000000*6E
$PMGNTRK,4918.528,N,00037.903,W,00028,M,000000.00,A,,000000*6D
$PMGNTRK,4918.537,N,00037.899,W,00028,M,000000.00,A,,000000*61
$PMGNTRK,4918.544,N,00037.889,W,00027,M,000000.00,A,,000000*6B
$PMGNTRK,4918.557,N,00037.872,W,00026,M,000000.00,A,,000000*6C
$PMGNTRK,4918.563,N,00037.859,W,00026,M,000000.00,A,,000000*62
$PMGNTRK,4918.576,N,00037.842,W,00026,M,000000.00,A,,000000*6C
$PMGNTRK,4918.588,N,00037.823,W,00025,M,000000.00,A,,000000*69
$PMGNTRK,4918.600,N,00037.805,W,00025,M,000000.00,A,,000000*6E
$PMGNTRK,4918.611,N,00037.788,W,00024,M,000000.00,A,,000000*65
$PMGNTRK,4918.622,N,00037.769,W,00023,M,000000.00,A,,000000*6D
$PMGNTRK,4918.630,N,00037.758,W,00023,M,000000.00,A,,000000*6C
$PMGNTRK,4918.638,N,00037.751,W,00023,M,000000.00,A,,000000*6D
$PMGNTRK,4918.642,N,00037.746,W,00023,M,000000.00,A,,000000*66
$PMGNTRK,4918.648,N,00037.735,W,00022,M,000000.00,A,,000000*69
$PMGNTRK,4918.656,N,00037.720,W,00022,M,000000.00,A,,000000*62
$PMGNTRK,4918.666,N,00037.709,W,00022,M,000000.00,A,,000000*6A
$PMGNTRK,4918.676,N,00037.699,W,00022,M,000000.00,A,,000000*63
$PMGNTRK,4918.687,N,00037.685,W,00021,M,000000.00,A,,000000*63
$PMGNTRK,4918.688,N,00037.683,W,00021,M,000000.00,A,,000000*6A
$PMGNTRK,4918.686,N,00037.685,W,00021,M,000000.00,A,,000000*62
$PMGNTRK,4918.690,N,00037.685,W,00021,M,000000.00,A,,000000*65
$PMGNTRK,4918.690,N,00037.681,W,00021,M,000000.00,A,,000000*61
$PMGNTRK,4918.691,N,00037.678,W,00021,M,000000.00,A,,000000*66
$PMGNTRK,4918.697,N,00037.677,W,00021,M,000000.00,A,,000000*6F
$PMGNTRK,4918.710,N,00037.671,W,00021,M,000000.00,A,,000000*67
$PMGNTRK,4918.726,N,00037.660,W,00021,M,000000.00,A,,000000*62
$PMGNTRK,4918.734,N,00037.654,W,00020,M,000000.00,A,,000000*67
$PMGNTRK,4918.745,N,00037.651,W,00020,M,000000.00,A,,000000*64
$PMGNTRK,4918.754,N,00037.656,W,00020,M,000000.00,A,,000000*63
$PMGNTRK,4918.754,N,00037.652,W,00020,M,000000.00,A,,000000*67
$PMGNTRK,4918.750,N,00037.654,W,00020,M,000000.00,A,,000000*65
$PMGNTRK,4918.750,N,00037.654,W,00020,M,000000.00,A,,000000*65
$PMGNTRK,4918.750,N,00037.650,W,00020,M,000000.00,A,,000000*61
$PMGNTRK,4918.749,N,00037.649,W,00020,M,000000.00,A,,000000*61
$PMGNTRK,4918.748,N,00037.645,W,00020,M,000000.00,A,,000000*6C
$PMGNTRK,4918.753,N,00037.659,W,00020,M,000000.00,A,,000000*6B
$PMGNTRK,4918.756,N,00037.675,W,00020,M,000000.00,A,,000000*60
$PMGNTRK,4918.759,N,00037.690,W,00020,M,000000.00,A,,000000*64
$PMGNTRK,4918.758,N,00037.691,W,00020,M,000000.00,A,,000000*64
$PMGNTRK,4918.763,N,00037.699,W,00020,M,000000.00,A,,000000*64
$PMGNTRK,4918.770,N,00037.702,W,00020,M,000000.00,A,,000000*65
$PMGNTRK,4918.778,N,00037.705,W,00020,M,000000.00,A,,000000*6A
$PMGNTRK,4918.793,N,00037.711,W,00020,M,000000.00,A,,000000*6A
