$PMGNTRK,4358.285,N,00540.792,E,00523,M,085304.00,A,,260316*76
$PMGNTRK,4358.279,N,00540.809,E,00527,M,085309.00,A,,260316*71
$PMGNTRK,4358.295,N,00540.790,E,00531,M,085311.00,A,,260316*72
$PMGNTRK,4358.297,N,00540.788,E,00534,M,085314.00,A,,260316*79
$PMGNTRK,4358.297,N,00540.787,E,00538,M,085317.00,A,,260316*79
$PMGNTRK,4358.298,N,00540.787,E,00541,M,085321.00,A,,260316*7D
$PMGNTRK,4358.299,N,00540.787,E,00544,M,085325.00,A,,260316*7D
$PMGNTRK,4358.299,N,00540.786,E,00548,M,085329.00,A,,260316*7C
$PMGNTRK,4358.299,N,00540.785,E,00550,M,085336.00,A,,260316*78
$PMGNTRK,4358.298,N,00540.786,E,00554,M,085343.00,A,,260316*7C
$PMGNTRK,4358.298,N,00540.787,E,00557,M,085352.00,A,,260316*7E
$PMGNTRK,4358.299,N,00540.786,E,00559,M,085402.00,A,,260316*72
$PMGNTRK,4358.300,N,00540.786,E,00561,M,085412.00,A,,260316*79
$PMGNTRK,4358.300,N,00540.785,E,00562,M,085426.00,A,,260316*7E
$PMGNTRK,4358.300,N,00540.786,E,00562,M,085444.00,A,,260316*79
$PMGNTRK,4358.299,N,00540.786,E,00562,M,085455.00,A,,260316*78
$PMGNTRK,4358.299,N,00540.785,E,00562,M,085509.00,A,,260316*73
$PMGNTRK,4358.299,N,00540.786,E,00562,M,085532.00,A,,260316*78
$PMGNTRK,4358.299,N,00540.785,E,00562,M,085548.00,A,,260316*76
$PMGNTRK,4358.299,N,00540.785,E,00562,M,085614.00,A,,260316*7C
$PMGNTRK,4358.299,N,00540.787,E,00562,M,085634.00,A,,260316*7C
$PMGNTRK,4358.299,N,00540.786,E,00562,M,085644.00,A,,260316*7A
$PMGNTRK,4358.299,N,00540.786,E,00562,M,085703.00,A,,260316*78
$PMGNTRK,4358.298,N,00540.788,E,00562,M,085726.00,A,,260316*70
$PMGNTRK,4358.298,N,00540.788,E,00562,M,085740.00,A,,260316*70
$PMGNTRK,4358.299,N,00540.786,E,00562,M,085803.00,A,,260316*77
$PMGNTRK,4358.298,N,00540.787,E,00562,M,085823.00,A,,260316*75
$PMGNTRK,4358.299,N,00540.786,E,00562,M,085842.00,A,,260316*72
$PMGNTRK,4358.299,N,00540.787,E,00562,M,085908.00,A,,260316*7C
$PMGNTRK,4358.300,N,00540.786,E,00562,M,085928.00,A,,260316*7E
$PMGNTRK,4358.300,N,00540.786,E,00562,M,085945.00,A,,260316*75
$PMGNTRK,4358.299,N,00540.786,E,00562,M,090018.00,A,,260316*71
$PMGNTRK,4358.300,N,00540.788,E,00562,M,090039.00,A,,260316*7D
$PMGNTRK,4358.299,N,00540.786,E,00562,M,090104.00,A,,260316*7D
$PMGNTRK,4358.299,N,00540.786,E,00562,M,090118.00,A,,260316*70
$PMGNTRK,4358.298,N,00540.787,E,00561,M,090134.00,A,,260316*7D
$PMGNTRK,4358.298,N,00540.787,E,00561,M,090142.00,A,,260316*7C
$PMGNTRK,4358.295,N,00540.791,E,00561,M,090148.00,A,,260316*7C
$PMGNTRK,4358.293,N,00540.794,E,00561,M,090152.00,A,,260316*74
$PMGNTRK,4358.289,N,00540.798,E,00562,M,090206.00,A,,260316*72
$PMGNTRK,4358.291,N,00540.795,E,00562,M,090216.00,A,,260316*77
$PMGNTRK,4358.300,N,00540.785,E,00562,M,090234.00,A,,260316*7F
$PMGNTRK,4358.299,N,00540.785,E,00562,M,090240.00,A,,260316*7D
$PMGNTRK,4358.299,N,00540.785,E,00562,M,090252.00,A,,260316*7E
$PMGNTRK,4358.301,N,00540.785,E,00562,M,090314.00,A,,260316*7D
$PMGNTRK,4358.301,N,00540.785,E,00562,M,090334.00,A,,260316*7F
$PMGNTRK,4358.300,N,00540.785,E,00562,M,090348.00,A,,260316*75
$PMGNTRK,4358.300,N,00540.786,E,00562,M,090406.00,A,,260316*7B
$PMGNTRK,4358.299,N,00540.786,E,00562,M,090431.00,A,,260316*7E
$PMGNTRK,4358.299,N,00540.786,E,00563,M,090508.00,A,,260316*74
$PMGNTRK,4358.299,N,00540.787,E,00563,M,090536.00,A,,260316*78
$PMGNTRK,4358.299,N,00540.787,E,00563,M,090549.00,A,,260316*70
$PMGNTRK,4358.299,N,00540.785,E,00563,M,090608.00,A,,260316*74
$PMGNTRK,4358.300,N,00540.785,E,00563,M,090624.00,A,,260316*7B
$PMGNTRK,4358.298,N,00540.788,E,00563,M,090641.00,A,,260316*75
$PMGNTRK,4358.299,N,00540.787,E,00563,M,090705.00,A,,260316*7A
$PMGNTRK,4358.299,N,00540.787,E,00563,M,090728.00,A,,260316*75
$PMGNTRK,4358.299,N,00540.788,E,00563,M,090749.00,A,,260316*7D
$PMGNTRK,4358.300,N,00540.789,E,00563,M,090808.00,A,,260316*77
$PMGNTRK,4358.299,N,00540.788,E,00563,M,090828.00,A,,260316*75
$PMGNTRK,4358.298,N,00540.787,E,00563,M,090846.00,A,,260316*73
$PMGNTRK,4358.298,N,00540.787,E,00563,M,090848.00,A,,260316*7D
$PMGNTRK,4358.296,N,00540.791,E,00563,M,090855.00,A,,260316*78
$PMGNTRK,4358.291,N,00540.797,E,00563,M,090906.00,A,,260316*7E
$PMGNTRK,4358.280,N,00540.806,E,00563,M,090924.00,A,,260316*79
$PMGNTRK,4358.277,N,00540.809,E,00563,M,090930.00,A,,260316*7B
$PMGNTRK,4358.267,N,00540.817,E,00563,M,090946.00,A,,260316*74
$PMGNTRK,4358.256,N,00540.824,E,00563,M,091003.00,A,,260316*7F
$PMGNTRK,4358.245,N,00540.831,E,00563,M,091019.00,A,,260316*72
$PMGNTRK,4358.233,N,00540.838,E,00562,M,091035.00,A,,260316*75
$PMGNTRK,4358.219,N,00540.845,E,00561,M,091054.00,A,,260316*73
$PMGNTRK,4358.207,N,00540.850,E,00561,M,091111.00,A,,260316*78
$PMGNTRK,4358.200,N,00540.870,E,00562,M,091446.00,A,,260316*79
$PMGNTRK,4358.200,N,00540.872,E,00562,M,091448.00,A,,260316*75
$PMGNTRK,4358.200,N,00540.876,E,00563,M,091452.00,A,,260316*7B
$PMGNTRK,4358.200,N,00540.886,E,00564,M,091504.00,A,,260316*71
$PMGNTRK,4358.200,N,00540.896,E,00566,M,091516.00,A,,260316*71
$PMGNTRK,4358.198,N,00540.907,E,00568,M,091529.00,A,,260316*78
$PMGNTRK,4358.199,N,00540.920,E,00570,M,091543.00,A,,260316*79
$PMGNTRK,4358.199,N,00540.923,E,00571,M,091546.00,A,,260316*7E
$PMGNTRK,4358.199,N,00540.932,E,00572,M,091559.00,A,,260316*73
$PMGNTRK,4358.200,N,00540.943,E,00574,M,091613.00,A,,260316*7D
$PMGNTRK,4358.200,N,00540.947,E,00574,M,091630.00,A,,260316*78
$PMGNTRK,4358.198,N,00540.959,E,00575,M,091646.00,A,,260316*75
$PMGNTRK,4358.199,N,00540.966,E,00575,M,091656.00,A,,260316*79
$PMGNTRK,4358.201,N,00540.979,E,00577,M,091711.00,A,,260316*75
$PMGNTRK,4358.202,N,00540.990,E,00579,M,091725.00,A,,260316*78
$PMGNTRK,4358.204,N,00541.003,E,00580,M,091740.00,A,,260316*79
$PMGNTRK,4358.205,N,00541.015,E,00582,M,091754.00,A,,260316*78
$PMGNTRK,4358.206,N,00541.026,E,00584,M,091808.00,A,,260316*7B
$PMGNTRK,4358.208,N,00541.037,E,00586,M,091821.00,A,,260316*7C
$PMGNTRK,4358.210,N,00541.048,E,00587,M,091835.00,A,,260316*79
$PMGNTRK,4358.215,N,00541.058,E,00588,M,091849.00,A,,260316*79
$PMGNTRK,4358.218,N,00541.067,E,00590,M,091902.00,A,,260316*7F
$PMGNTRK,4358.220,N,00541.076,E,00591,M,091915.00,A,,260316*73
$PMGNTRK,4358.221,N,00541.085,E,00593,M,091929.00,A,,260316*73
$PMGNTRK,4358.222,N,00541.093,E,00595,M,091942.00,A,,260316*7C
$PMGNTRK,4358.224,N,00541.101,E,00597,M,091955.00,A,,260316*74
$PMGNTRK,4358.226,N,00541.106,E,00598,M,092007.00,A,,260316*73
$PMGNTRK,4358.228,N,00541.116,E,00600,M,092022.00,A,,260316*79
$PMGNTRK,4358.229,N,00541.124,E,00601,M,092036.00,A,,260316*7D
$PMGNTRK,4358.231,N,00541.134,E,00603,M,092050.00,A,,260316*77
$PMGNTRK,4358.233,N,00541.143,E,00605,M,092104.00,A,,260316*73
$PMGNTRK,4358.234,N,00541.153,E,00607,M,092120.00,A,,260316*71
$PMGNTRK,4358.234,N,00541.165,E,00609,M,092135.00,A,,260316*7E
$PMGNTRK,4358.235,N,00541.177,E,00611,M,092150.00,A,,260316*76
$PMGNTRK,4358.236,N,00541.187,E,00611,M,092202.00,A,,260316*7E
$PMGNTRK,4358.236,N,00541.198,E,00612,M,092216.00,A,,260316*76
$PMGNTRK,4358.236,N,00541.208,E,00613,M,092230.00,A,,260316*79
$PMGNTRK,4358.236,N,00541.210,E,00613,M,092232.00,A,,260316*72
$PMGNTRK,4358.234,N,00541.224,E,00614,M,092248.00,A,,260316*7D
$PMGNTRK,4358.232,N,00541.237,E,00614,M,092304.00,A,,260316*70
$PMGNTRK,4358.230,N,00541.252,E,00614,M,092322.00,A,,260316*75
$PMGNTRK,4358.227,N,00541.267,E,00614,M,092338.00,A,,260316*7E
$PMGNTRK,4358.224,N,00541.277,E,00614,M,092351.00,A,,260316*73
$PMGNTRK,4358.217,N,00541.294,E,00614,M,092410.00,A,,260316*7C
$PMGNTRK,4358.209,N,00541.307,E,00614,M,092427.00,A,,260316*7C
$PMGNTRK,4358.203,N,00541.319,E,00615,M,092444.00,A,,260316*7D
$PMGNTRK,4358.198,N,00541.329,E,00616,M,092457.00,A,,260316*7E
$PMGNTRK,4358.192,N,00541.339,E,00618,M,092512.00,A,,260316*7B
$PMGNTRK,4358.187,N,00541.347,E,00620,M,092526.00,A,,260316*7A
$PMGNTRK,4358.182,N,00541.357,E,00622,M,092541.00,A,,260316*7D
$PMGNTRK,4358.175,N,00541.364,E,00624,M,092557.00,A,,260316*74
$PMGNTRK,4358.162,N,00541.389,E,00629,M,093339.00,A,,260316*73
$PMGNTRK,4358.161,N,00541.397,E,00629,M,093354.00,A,,260316*74
$PMGNTRK,4358.159,N,00541.409,E,00631,M,093408.00,A,,260316*78
$PMGNTRK,4358.154,N,00541.423,E,00634,M,093425.00,A,,260316*77
$PMGNTRK,4358.151,N,00541.431,E,00636,M,093440.00,A,,260316*70
$PMGNTRK,4358.148,N,00541.439,E,00637,M,093453.00,A,,260316*73
$PMGNTRK,4358.144,N,00541.449,E,00638,M,093508.00,A,,260316*78
$PMGNTRK,4358.140,N,00541.458,E,00642,M,093523.00,A,,260316*78
$PMGNTRK,4358.135,N,00541.469,E,00644,M,093539.00,A,,260316*75
$PMGNTRK,4358.132,N,00541.476,E,00646,M,093552.00,A,,260316*73
$PMGNTRK,4358.128,N,00541.487,E,00648,M,093605.00,A,,260316*79
$PMGNTRK,4358.124,N,00541.497,E,00650,M,093620.00,A,,260316*7A
$PMGNTRK,4358.120,N,00541.502,E,00652,M,093632.00,A,,260316*72
$PMGNTRK,4358.116,N,00541.507,E,00654,M,093644.00,A,,260316*75
$PMGNTRK,4358.111,N,00541.515,E,00656,M,093700.00,A,,260316*72
$PMGNTRK,4358.107,N,00541.522,E,00659,M,093714.00,A,,260316*7B
$PMGNTRK,4358.104,N,00541.528,E,00661,M,093727.00,A,,260316*79
$PMGNTRK,4358.101,N,00541.535,E,00662,M,093740.00,A,,260316*72
$PMGNTRK,4358.098,N,00541.542,E,00663,M,093752.00,A,,260316*71
$PMGNTRK,4358.094,N,00541.549,E,00666,M,093807.00,A,,260316*7C
$PMGNTRK,4358.091,N,00541.554,E,00668,M,093820.00,A,,260316*7E
$PMGNTRK,4358.090,N,00541.560,E,00670,M,093834.00,A,,260316*74
$PMGNTRK,4358.092,N,00541.564,E,00670,M,093854.00,A,,260316*74
$PMGNTRK,4358.091,N,00541.562,E,00670,M,093913.00,A,,260316*73
$PMGNTRK,4358.090,N,00541.562,E,00670,M,093942.00,A,,260316*76
$PMGNTRK,4358.090,N,00541.563,E,00670,M,093958.00,A,,260316*7C
$PMGNTRK,4358.090,N,00541.562,E,00670,M,094020.00,A,,260316*7C
$PMGNTRK,4358.090,N,00541.562,E,00670,M,094052.00,A,,260316*79
$PMGNTRK,4358.089,N,00541.562,E,00670,M,094122.00,A,,260316*77
$PMGNTRK,4358.089,N,00541.562,E,00671,M,094152.00,A,,260316*71
$PMGNTRK,4358.090,N,00541.562,E,00671,M,094218.00,A,,260316*74
$PMGNTRK,4358.090,N,00541.563,E,00671,M,094243.00,A,,260316*7B
$PMGNTRK,4358.090,N,00541.562,E,00671,M,094310.00,A,,260316*7D
$PMGNTRK,4358.091,N,00541.561,E,00671,M,094337.00,A,,260316*7A
$PMGNTRK,4358.091,N,00541.562,E,00671,M,094403.00,A,,260316*79
$PMGNTRK,4358.090,N,00541.562,E,00671,M,094426.00,A,,260316*7F
$PMGNTRK,4358.091,N,00541.562,E,00671,M,094453.00,A,,260316*7C
$PMGNTRK,4358.088,N,00541.566,E,00671,M,094507.00,A,,260316*70
$PMGNTRK,4358.084,N,00541.572,E,00673,M,094520.00,A,,260316*7E
$PMGNTRK,4358.080,N,00541.576,E,00675,M,094532.00,A,,260316*7B
$PMGNTRK,4358.075,N,00541.582,E,00676,M,094545.00,A,,260316*79
$PMGNTRK,4358.071,N,00541.587,E,00679,M,094558.00,A,,260316*7B
$PMGNTRK,4358.066,N,00541.592,E,00681,M,094612.00,A,,260316*73
$PMGNTRK,4358.060,N,00541.597,E,00683,M,094627.00,A,,260316*74
$PMGNTRK,4358.056,N,00541.599,E,00685,M,094640.00,A,,260316*78
$PMGNTRK,4358.052,N,00541.602,E,00687,M,094655.00,A,,260316*7B
$PMGNTRK,4358.048,N,00541.606,E,00688,M,094708.00,A,,260316*72
$PMGNTRK,4358.043,N,00541.610,E,00689,M,094722.00,A,,260316*77
$PMGNTRK,4358.039,N,00541.616,E,00691,M,094735.00,A,,260316*73
$PMGNTRK,4358.033,N,00541.621,E,00692,M,094749.00,A,,260316*75
$PMGNTRK,4358.027,N,00541.628,E,00693,M,094804.00,A,,260316*7E
$PMGNTRK,4358.022,N,00541.633,E,00694,M,094817.00,A,,260316*74
$PMGNTRK,4358.016,N,00541.642,E,00696,M,094834.00,A,,260316*76
$PMGNTRK,4358.012,N,00541.649,E,00697,M,094850.00,A,,260316*7A
$PMGNTRK,4358.010,N,00541.656,E,00698,M,094904.00,A,,260316*79
$PMGNTRK,4358.008,N,00541.667,E,00699,M,094918.00,A,,260316*7E
$PMGNTRK,4358.008,N,00541.677,E,00699,M,094933.00,A,,260316*76
$PMGNTRK,4358.009,N,00541.687,E,00700,M,094946.00,A,,260316*7B
$PMGNTRK,4358.008,N,00541.696,E,00701,M,094959.00,A,,260316*75
$PMGNTRK,4358.005,N,00541.707,E,00701,M,095016.00,A,,260316*72
$PMGNTRK,4358.006,N,00541.716,E,00701,M,095030.00,A,,260316*75
$PMGNTRK,4358.008,N,00541.725,E,00701,M,095043.00,A,,260316*7F
$PMGNTRK,4358.010,N,00541.734,E,00701,M,095059.00,A,,260316*7D
$PMGNTRK,4358.012,N,00541.737,E,00701,M,095122.00,A,,260316*71
$PMGNTRK,4358.012,N,00541.747,E,00701,M,095136.00,A,,260316*73
$PMGNTRK,4358.012,N,00541.759,E,00702,M,095149.00,A,,260316*77
$PMGNTRK,4358.008,N,00541.770,E,00704,M,095205.00,A,,260316*7A
$PMGNTRK,4358.003,N,00541.779,E,00705,M,095221.00,A,,260316*7F
$PMGNTRK,4357.999,N,00541.784,E,00707,M,095236.00,A,,260316*7C
$PMGNTRK,4357.994,N,00541.788,E,00707,M,095251.00,A,,260316*7C
$PMGNTRK,4357.988,N,00541.790,E,00709,M,095306.00,A,,260316*75
$PMGNTRK,4357.980,N,00541.793,E,00712,M,095322.00,A,,260316*72
$PMGNTRK,4357.975,N,00541.793,E,00712,M,095332.00,A,,260316*79
$PMGNTRK,4357.967,N,00541.793,E,00714,M,095346.00,A,,260316*7F
$PMGNTRK,4357.960,N,00541.793,E,00715,M,095359.00,A,,260316*77
$PMGNTRK,4357.954,N,00541.795,E,00716,M,095411.00,A,,260316*7E
$PMGNTRK,4357.947,N,00541.796,E,00718,M,095425.00,A,,260316*76
$PMGNTRK,4357.939,N,00541.797,E,00718,M,095440.00,A,,260316*7D
$PMGNTRK,4357.930,N,00541.795,E,00720,M,095456.00,A,,260316*7A
$PMGNTRK,4357.922,N,00541.796,E,00720,M,095510.00,A,,260316*79
$PMGNTRK,4357.915,N,00541.796,E,00721,M,095525.00,A,,260316*7A
$PMGNTRK,4357.906,N,00541.796,E,00722,M,095540.00,A,,260316*78
$PMGNTRK,4357.898,N,00541.797,E,00724,M,095555.00,A,,260316*7D
$PMGNTRK,4357.891,N,00541.797,E,00724,M,095608.00,A,,260316*7F
$PMGNTRK,4357.882,N,00541.797,E,00725,M,095624.00,A,,260316*72
$PMGNTRK,4357.874,N,00541.797,E,00727,M,095639.00,A,,260316*75
$PMGNTRK,4357.866,N,00541.801,E,00728,M,095654.00,A,,260316*72
$PMGNTRK,4357.861,N,00541.810,E,00730,M,095709.00,A,,260316*75
$PMGNTRK,4357.859,N,00541.814,E,00731,M,095725.00,A,,260316*75
$PMGNTRK,4357.856,N,00541.820,E,00731,M,095735.00,A,,260316*7C
$PMGNTRK,4357.852,N,00541.832,E,00732,M,095753.00,A,,260316*78
$PMGNTRK,4357.849,N,00541.841,E,00733,M,095806.00,A,,260316*78
$PMGNTRK,4357.847,N,00541.845,E,00734,M,095812.00,A,,260316*70
$PMGNTRK,4357.846,N,00541.853,E,00734,M,095821.00,A,,260316*76
$PMGNTRK,4357.844,N,00541.866,E,00734,M,095837.00,A,,260316*75
$PMGNTRK,4357.844,N,00541.871,E,00734,M,095852.00,A,,260316*70
$PMGNTRK,4357.843,N,00541.874,E,00734,M,095908.00,A,,260316*7C
$PMGNTRK,4357.842,N,00541.887,E,00734,M,095923.00,A,,260316*78
$PMGNTRK,4357.841,N,00541.896,E,00734,M,095937.00,A,,260316*7E
$PMGNTRK,4357.841,N,00541.896,E,00734,M,095954.00,A,,260316*7B
$PMGNTRK,4357.842,N,00541.902,E,00734,M,100007.00,A,,260316*76
$PMGNTRK,4357.843,N,00541.903,E,00735,M,100021.00,A,,260316*73
$PMGNTRK,4357.843,N,00541.904,E,00735,M,100028.00,A,,260316*7D
$PMGNTRK,4357.840,N,00541.909,E,00735,M,100042.00,A,,260316*7F
$PMGNTRK,4357.839,N,00541.908,E,00735,M,100056.00,A,,260316*75
$PMGNTRK,4357.840,N,00541.906,E,00735,M,100110.00,A,,260316*76
$PMGNTRK,4357.841,N,00541.904,E,00735,M,100122.00,A,,260316*74
$PMGNTRK,4357.840,N,00541.904,E,00735,M,100139.00,A,,260316*7F
$PMGNTRK,4357.841,N,00541.905,E,00735,M,100200.00,A,,260316*76
$PMGNTRK,4357.841,N,00541.905,E,00735,M,100237.00,A,,260316*72
$PMGNTRK,4357.840,N,00541.906,E,00735,M,100301.00,A,,260316*74
$PMGNTRK,4357.840,N,00541.907,E,00735,M,100330.00,A,,260316*77
$PMGNTRK,4357.841,N,00541.907,E,00736,M,100354.00,A,,260316*77
$PMGNTRK,4357.840,N,00541.908,E,00736,M,100422.00,A,,260316*7F
$PMGNTRK,4357.841,N,00541.912,E,00736,M,100437.00,A,,260316*71
$PMGNTRK,4357.838,N,00541.924,E,00736,M,100453.00,A,,260316*78
$PMGNTRK,4357.835,N,00541.936,E,00737,M,100509.00,A,,260316*79
$PMGNTRK,4357.830,N,00541.947,E,00737,M,100524.00,A,,260316*75
$PMGNTRK,4357.827,N,00541.953,E,00737,M,100532.00,A,,260316*71
$PMGNTRK,4357.827,N,00541.956,E,00738,M,100538.00,A,,260316*71
$PMGNTRK,4357.825,N,00541.963,E,00739,M,100548.00,A,,260316*73
$PMGNTRK,4357.824,N,00541.976,E,00740,M,100603.00,A,,260316*74
$PMGNTRK,4357.825,N,00541.988,E,00741,M,100617.00,A,,260316*70
$PMGNTRK,4357.826,N,00542.001,E,00743,M,100633.00,A,,260316*7C
$PMGNTRK,4357.826,N,00542.010,E,00744,M,100647.00,A,,260316*78
$PMGNTRK,4357.825,N,00542.022,E,00746,M,100702.00,A,,260316*78
$PMGNTRK,4357.824,N,00542.034,E,00747,M,100716.00,A,,260316*7A
$PMGNTRK,4357.821,N,00542.045,E,00749,M,100730.00,A,,260316*73
$PMGNTRK,4357.821,N,00542.050,E,00749,M,100736.00,A,,260316*71
$PMGNTRK,4357.818,N,00542.060,E,00752,M,100750.00,A,,260316*72
$PMGNTRK,4357.819,N,00542.065,E,00753,M,100803.00,A,,260316*7E
$PMGNTRK,4357.823,N,00542.068,E,00754,M,100817.00,A,,260316*78
$PMGNTRK,4357.827,N,00542.067,E,00754,M,100824.00,A,,260316*73
$PMGNTRK,4357.835,N,00542.071,E,00755,M,100839.00,A,,260316*7A
$PMGNTRK,4357.842,N,00542.074,E,00756,M,100852.00,A,,260316*71
$PMGNTRK,4357.848,N,00542.078,E,00757,M,100905.00,A,,260316*75
$PMGNTRK,4357.854,N,00542.083,E,00758,M,100917.00,A,,260316*70
$PMGNTRK,4357.857,N,00542.085,E,00758,M,100922.00,A,,260316*73
$PMGNTRK,4357.864,N,00542.088,E,00760,M,100935.00,A,,260316*73
$PMGNTRK,4357.869,N,00542.092,E,00762,M,100948.00,A,,260316*7D
$PMGNTRK,4357.875,N,00542.097,E,00763,M,101001.00,A,,260316*71
$PMGNTRK,4357.880,N,00542.103,E,00764,M,101014.00,A,,260316*74
$PMGNTRK,4357.885,N,00542.110,E,00766,M,101029.00,A,,260316*7F
$PMGNTRK,4357.891,N,00542.113,E,00768,M,101042.00,A,,260316*7A
$PMGNTRK,4357.899,N,00542.112,E,00769,M,101056.00,A,,260316*77
$PMGNTRK,4357.907,N,00542.113,E,00769,M,101111.00,A,,260316*72
$PMGNTRK,4357.917,N,00542.115,E,00769,M,101128.00,A,,260316*7F
$PMGNTRK,4357.925,N,00542.117,E,00769,M,101141.00,A,,260316*73
$PMGNTRK,4357.933,N,00542.116,E,00770,M,101156.00,A,,260316*7B
$PMGNTRK,4357.941,N,00542.115,E,00771,M,101209.00,A,,260316*75
$PMGNTRK,4357.950,N,00542.114,E,00772,M,101224.00,A,,260316*78
$PMGNTRK,4357.959,N,00542.112,E,00773,M,101239.00,A,,260316*7A
$PMGNTRK,4357.966,N,00542.111,E,00773,M,101252.00,A,,260316*78
$PMGNTRK,4357.972,N,00542.110,E,00774,M,101301.00,A,,260316*7C
$PMGNTRK,4357.981,N,00542.108,E,00775,M,101316.00,A,,260316*7E
$PMGNTRK,4357.988,N,00542.105,E,00776,M,101329.00,A,,260316*75
$PMGNTRK,4357.996,N,00542.105,E,00778,M,101344.00,A,,260316*7F
$PMGNTRK,4358.005,N,00542.106,E,00780,M,101359.00,A,,260316*7B
$PMGNTRK,4358.011,N,00542.108,E,00781,M,101411.00,A,,260316*7A
$PMGNTRK,4358.017,N,00542.110,E,00782,M,101424.00,A,,260316*70
$PMGNTRK,4358.024,N,00542.110,E,00783,M,101436.00,A,,260316*72
$PMGNTRK,4358.031,N,00542.112,E,00785,M,101448.00,A,,260316*7B
$PMGNTRK,4358.039,N,00542.114,E,00786,M,101501.00,A,,260316*7A
$PMGNTRK,4358.041,N,00542.115,E,00786,M,101505.00,A,,260316*70
$PMGNTRK,4358.047,N,00542.116,E,00786,M,101520.00,A,,260316*72
$PMGNTRK,4358.049,N,00542.116,E,00786,M,101539.00,A,,260316*74
$PMGNTRK,4358.057,N,00542.118,E,00788,M,101551.00,A,,260316*75
$PMGNTRK,4358.059,N,00542.115,E,00789,M,101603.00,A,,260316*73
$PMGNTRK,4358.059,N,00542.116,E,00789,M,101629.00,A,,260316*78
$PMGNTRK,4358.059,N,00542.115,E,00789,M,101648.00,A,,260316*7C
$PMGNTRK,4358.059,N,00542.117,E,00789,M,101705.00,A,,260316*76
$PMGNTRK,4358.059,N,00542.117,E,00787,M,101717.00,A,,260316*7B
$PMGNTRK,4358.060,N,00542.115,E,00787,M,101730.00,A,,260316*76
$PMGNTRK,4358.060,N,00542.115,E,00788,M,101741.00,A,,260316*7F
$PMGNTRK,4358.060,N,00542.115,E,00788,M,101819.00,A,,260316*7D
$PMGNTRK,4358.060,N,00542.114,E,00788,M,101837.00,A,,260316*70
$PMGNTRK,4358.059,N,00542.118,E,00788,M,101853.00,A,,260316*74
$PMGNTRK,4358.059,N,00542.117,E,00788,M,101910.00,A,,260316*7D
$PMGNTRK,4358.060,N,00542.117,E,00789,M,101922.00,A,,260316*77
$PMGNTRK,4358.060,N,00542.118,E,00789,M,101923.00,A,,260316*79
$PMGNTRK,4358.060,N,00542.120,E,00789,M,101926.00,A,,260316*77
$PMGNTRK,4358.058,N,00542.126,E,00789,M,101934.00,A,,260316*79
$PMGNTRK,4358.056,N,00542.129,E,00790,M,101939.00,A,,260316*7D
$PMGNTRK,4358.046,N,00542.136,E,00791,M,101955.00,A,,260316*79
$PMGNTRK,4358.037,N,00542.141,E,00793,M,102010.00,A,,260316*76
$PMGNTRK,4358.034,N,00542.143,E,00794,M,102016.00,A,,260316*76
$PMGNTRK,4358.031,N,00542.148,E,00795,M,102024.00,A,,260316*78
$PMGNTRK,4358.029,N,00542.155,E,00797,M,102035.00,A,,260316*7F
$PMGNTRK,4358.031,N,00542.158,E,00798,M,102040.00,A,,260316*76
$PMGNTRK,4358.036,N,00542.157,E,00799,M,102052.00,A,,260316*7C
$PMGNTRK,4358.046,N,00542.156,E,00800,M,102108.00,A,,260316*7B
$PMGNTRK,4358.046,N,00542.156,E,00801,M,102109.00,A,,260316*7B
$PMGNTRK,4358.049,N,00542.156,E,00801,M,102113.00,A,,260316*7F
$PMGNTRK,4358.059,N,00542.155,E,00802,M,102129.00,A,,260316*77
$PMGNTRK,4358.067,N,00542.155,E,00803,M,102141.00,A,,260316*75
$PMGNTRK,4358.075,N,00542.155,E,00804,M,102153.00,A,,260316*72
$PMGNTRK,4358.076,N,00542.155,E,00804,M,102155.00,A,,260316*77
$PMGNTRK,4358.084,N,00542.155,E,00806,M,102208.00,A,,260316*73
$PMGNTRK,4358.084,N,00542.155,E,00807,M,102229.00,A,,260316*71
$PMGNTRK,4358.085,N,00542.156,E,00807,M,102230.00,A,,260316*7B
$PMGNTRK,4358.093,N,00542.158,E,00809,M,102243.00,A,,260316*78
$PMGNTRK,4358.101,N,00542.159,E,00811,M,102258.00,A,,260316*70
$PMGNTRK,4358.110,N,00542.164,E,00812,M,102312.00,A,,260316*72
$PMGNTRK,4358.118,N,00542.167,E,00813,M,102328.00,A,,260316*71
$PMGNTRK,4358.123,N,00542.169,E,00815,M,102340.00,A,,260316*7F
$PMGNTRK,4358.125,N,00542.170,E,00815,M,102356.00,A,,260316*76
$PMGNTRK,4358.126,N,00542.169,E,00816,M,102423.00,A,,260316*7B
$PMGNTRK,4358.126,N,00542.168,E,00816,M,102447.00,A,,260316*78
$PMGNTRK,4358.128,N,00542.170,E,00816,M,102505.00,A,,260316*78
$PMGNTRK,4358.129,N,00542.171,E,00816,M,102521.00,A,,260316*7E
$PMGNTRK,4358.134,N,00542.172,E,00818,M,102533.00,A,,260316*7C
$PMGNTRK,4358.141,N,00542.175,E,00819,M,102548.00,A,,260316*74
$PMGNTRK,4358.147,N,00542.179,E,00821,M,102601.00,A,,260316*7B
$PMGNTRK,4358.153,N,00542.183,E,00823,M,102612.00,A,,260316*7B
$PMGNTRK,4358.160,N,00542.186,E,00824,M,102626.00,A,,260316*7E
