$PMGNTRK,4516.215,N,00357.739,E,00838,M,000000.00,A,,000000*7F
$PMGNTRK,4516.233,N,00357.757,E,00838,M,000000.00,A,,000000*73
$PMGNTRK,4516.254,N,00357.784,E,00835,M,000000.00,A,,000000*71
$PMGNTRK,4516.268,N,00357.808,E,00832,M,000000.00,A,,000000*72
$PMGNTRK,4516.295,N,00357.768,E,00836,M,000000.00,A,,000000*7D
$PMGNTRK,4516.318,N,00357.704,E,00842,M,000000.00,A,,000000*70
$PMGNTRK,4516.345,N,00357.646,E,00846,M,000000.00,A,,000000*7B
$PMGNTRK,4516.382,N,00357.580,E,00852,M,000000.00,A,,000000*7C
$PMGNTRK,4516.379,N,00357.530,E,00852,M,000000.00,A,,000000*73
$PMGNTRK,4516.403,N,00357.523,E,00854,M,000000.00,A,,000000*7D
$PMGNTRK,4516.506,N,00357.450,E,00860,M,000000.00,A,,000000*7B
$PMGNTRK,4516.594,N,00357.431,E,00866,M,000000.00,A,,000000*71
$PMGNTRK,4516.623,N,00357.367,E,00867,M,000000.00,A,,000000*7B
$PMGNTRK,4516.630,N,00357.316,E,00869,M,000000.00,A,,000000*71
$PMGNTRK,4516.692,N,00357.260,E,00881,M,000000.00,A,,000000*7F
$PMGNTRK,4516.742,N,00357.227,E,00888,M,000000.00,A,,000000*79
$PMGNTRK,4516.811,N,00357.136,E,00903,M,000000.00,A,,000000*71
$PMGNTRK,4516.807,N,00357.074,E,00909,M,000000.00,A,,000000*7B
$PMGNTRK,4516.818,N,00357.052,E,00914,M,000000.00,A,,000000*7D
$PMGNTRK,4516.855,N,00356.993,E,00928,M,000000.00,A,,000000*7E
$PMGNTRK,4516.857,N,00356.944,E,00934,M,000000.00,A,,000000*7B
$PMGNTRK,4516.892,N,00356.994,E,00937,M,000000.00,A,,000000*7C
$PMGNTRK,4516.918,N,00356.911,E,00949,M,000000.00,A,,000000*7B
$PMGNTRK,4516.938,N,00356.829,E,00959,M,000000.00,A,,000000*72
$PMGNTRK,4516.969,N,00356.781,E,00963,M,000000.00,A,,000000*72
$PMGNTRK,4516.998,N,00356.753,E,00962,M,000000.00,A,,000000*72
$PMGNTRK,4517.047,N,00356.722,E,00959,M,000000.00,A,,000000*76
$PMGNTRK,4517.084,N,00356.667,E,00955,M,000000.00,A,,000000*75
$PMGNTRK,4517.132,N,00356.636,E,00953,M,000000.00,A,,000000*7B
$PMGNTRK,4517.186,N,00356.628,E,00951,M,000000.00,A,,000000*79
$PMGNTRK,4517.217,N,00356.599,E,00948,M,000000.00,A,,000000*73
$PMGNTRK,4517.261,N,00356.521,E,00942,M,000000.00,A,,000000*7B
$PMGNTRK,4517.324,N,00356.470,E,00935,M,000000.00,A,,000000*7E
$PMGNTRK,4517.354,N,00356.453,E,00936,M,000000.00,A,,000000*7B
$PMGNTRK,4517.356,N,00356.423,E,00935,M,000000.00,A,,000000*7D
$PMGNTRK,4517.356,N,00356.402,E,00933,M,000000.00,A,,000000*78
$PMGNTRK,4517.371,N,00356.389,E,00934,M,000000.00,A,,000000*7E
$PMGNTRK,4517.409,N,00356.382,E,00936,M,000000.00,A,,000000*7F
$PMGNTRK,4517.446,N,00356.368,E,00931,M,000000.00,A,,000000*77
$PMGNTRK,4517.505,N,00356.288,E,00930,M,000000.00,A,,000000*7F
$PMGNTRK,4517.599,N,00356.197,E,00929,M,000000.00,A,,000000*7F
$PMGNTRK,4517.681,N,00356.071,E,00925,M,000000.00,A,,000000*70
$PMGNTRK,4517.706,N,00355.936,E,00925,M,000000.00,A,,000000*77
$PMGNTRK,4517.765,N,00355.771,E,00931,M,000000.00,A,,000000*7A
$PMGNTRK,4517.796,N,00355.682,E,00930,M,000000.00,A,,000000*7A
$PMGNTRK,4517.790,N,00355.644,E,00931,M,000000.00,A,,000000*77
$PMGNTRK,4517.871,N,00355.441,E,00932,M,000000.00,A,,000000*73
$PMGNTRK,4517.903,N,00355.362,E,00931,M,000000.00,A,,000000*72
$PMGNTRK,4517.915,N,00355.278,E,00929,M,000000.00,A,,000000*76
$PMGNTRK,4517.909,N,00355.242,E,00928,M,000000.00,A,,000000*73
$PMGNTRK,4517.945,N,00355.187,E,00917,M,000000.00,A,,000000*7D
$PMGNTRK,4517.951,N,00355.082,E,00902,M,000000.00,A,,000000*78
$PMGNTRK,4517.969,N,00355.020,E,00881,M,000000.00,A,,000000*71
$PMGNTRK,4518.008,N,00355.013,E,00864,M,000000.00,A,,000000*7B
$PMGNTRK,4518.069,N,00354.958,E,00841,M,000000.00,A,,000000*7C
$PMGNTRK,4518.094,N,00354.899,E,00823,M,000000.00,A,,000000*76
$PMGNTRK,4518.125,N,00354.860,E,00811,M,000000.00,A,,000000*7A
$PMGNTRK,4518.146,N,00354.767,E,00795,M,000000.00,A,,000000*74
$PMGNTRK,4518.130,N,00354.760,E,00794,M,000000.00,A,,000000*73
$PMGNTRK,4518.109,N,00354.802,E,00802,M,000000.00,A,,000000*72
$PMGNTRK,4518.044,N,00354.850,E,00813,M,000000.00,A,,000000*7D
$PMGNTRK,4518.018,N,00354.859,E,00820,M,000000.00,A,,000000*7D
$PMGNTRK,4517.987,N,00354.835,E,00823,M,000000.00,A,,000000*74
$PMGNTRK,4517.939,N,00354.818,E,00832,M,000000.00,A,,000000*7E
$PMGNTRK,4517.901,N,00354.765,E,00839,M,000000.00,A,,000000*7B
$PMGNTRK,4517.900,N,00354.696,E,00840,M,000000.00,A,,000000*79
$PMGNTRK,4517.852,N,00354.666,E,00847,M,000000.00,A,,000000*77
$PMGNTRK,4517.838,N,00354.645,E,00845,M,000000.00,A,,000000*78
$PMGNTRK,4517.803,N,00354.621,E,00845,M,000000.00,A,,000000*72
$PMGNTRK,4517.726,N,00354.630,E,00826,M,000000.00,A,,000000*7F
$PMGNTRK,4517.671,N,00354.701,E,00819,M,000000.00,A,,000000*73
$PMGNTRK,4517.633,N,00354.731,E,00822,M,000000.00,A,,000000*7E
$PMGNTRK,4517.617,N,00354.717,E,00826,M,000000.00,A,,000000*78
$PMGNTRK,4517.596,N,00354.722,E,00832,M,000000.00,A,,000000*71
$PMGNTRK,4517.591,N,00354.709,E,00836,M,000000.00,A,,000000*7B
$PMGNTRK,4517.602,N,00354.684,E,00837,M,000000.00,A,,000000*77
$PMGNTRK,4517.589,N,00354.661,E,00848,M,000000.00,A,,000000*74
$PMGNTRK,4517.507,N,00354.701,E,00863,M,000000.00,A,,000000*7C
$PMGNTRK,4517.482,N,00354.702,E,00868,M,000000.00,A,,000000*78
$PMGNTRK,4517.460,N,00354.707,E,00871,M,000000.00,A,,000000*79
$PMGNTRK,4517.454,N,00354.674,E,00877,M,000000.00,A,,000000*7D
$PMGNTRK,4517.458,N,00354.644,E,00880,M,000000.00,A,,000000*7A
$PMGNTRK,4517.434,N,00354.634,E,00882,M,000000.00,A,,000000*75
$PMGNTRK,4517.347,N,00354.675,E,00886,M,000000.00,A,,000000*77
$PMGNTRK,4517.299,N,00354.672,E,00889,M,000000.00,A,,000000*7D
$PMGNTRK,4517.264,N,00354.659,E,00890,M,000000.00,A,,000000*7E
$PMGNTRK,4517.240,N,00354.594,E,00892,M,000000.00,A,,000000*78
$PMGNTRK,4517.222,N,00354.584,E,00894,M,000000.00,A,,000000*7B
$PMGNTRK,4517.131,N,00354.629,E,00901,M,000000.00,A,,000000*73
$PMGNTRK,4517.109,N,00354.605,E,00903,M,000000.00,A,,000000*74
$PMGNTRK,4517.066,N,00354.598,E,00905,M,000000.00,A,,000000*7D
$PMGNTRK,4517.024,N,00354.591,E,00906,M,000000.00,A,,000000*71
$PMGNTRK,4516.989,N,00354.613,E,00903,M,000000.00,A,,000000*72
$PMGNTRK,4516.920,N,00354.617,E,00899,M,000000.00,A,,000000*77
$PMGNTRK,4516.867,N,00354.642,E,00897,M,000000.00,A,,000000*7B
$PMGNTRK,4516.833,N,00354.643,E,00897,M,000000.00,A,,000000*7B
$PMGNTRK,4516.796,N,00354.606,E,00899,M,000000.00,A,,000000*74
$PMGNTRK,4516.690,N,00354.741,E,00894,M,000000.00,A,,000000*7C
$PMGNTRK,4516.603,N,00354.784,E,00893,M,000000.00,A,,000000*78
$PMGNTRK,4516.557,N,00354.828,E,00893,M,000000.00,A,,000000*73
$PMGNTRK,4516.584,N,00354.932,E,00890,M,000000.00,A,,000000*74
$PMGNTRK,4516.625,N,00354.941,E,00886,M,000000.00,A,,000000*7F
$PMGNTRK,4516.653,N,00354.988,E,00884,M,000000.00,A,,000000*79
$PMGNTRK,4516.654,N,00355.097,E,00890,M,000000.00,A,,000000*7D
$PMGNTRK,4516.656,N,00355.175,E,00894,M,000000.00,A,,000000*76
$PMGNTRK,4516.654,N,00355.233,E,00898,M,000000.00,A,,000000*79
$PMGNTRK,4516.663,N,00355.265,E,00900,M,000000.00,A,,000000*7E
$PMGNTRK,4516.536,N,00355.258,E,00911,M,000000.00,A,,000000*73
$PMGNTRK,4516.516,N,00355.267,E,00913,M,000000.00,A,,000000*7F
$PMGNTRK,4516.486,N,00355.335,E,00916,M,000000.00,A,,000000*74
$PMGNTRK,4516.430,N,00355.389,E,00918,M,000000.00,A,,000000*70
$PMGNTRK,4516.398,N,00355.432,E,00921,M,000000.00,A,,000000*78
$PMGNTRK,4516.373,N,00355.494,E,00919,M,000000.00,A,,000000*7A
$PMGNTRK,4516.318,N,00355.558,E,00906,M,000000.00,A,,000000*78
$PMGNTRK,4516.294,N,00355.547,E,00908,M,000000.00,A,,000000*7D
$PMGNTRK,4516.280,N,00355.583,E,00905,M,000000.00,A,,000000*7D
$PMGNTRK,4516.241,N,00355.596,E,00913,M,000000.00,A,,000000*73
$PMGNTRK,4516.186,N,00355.743,E,00913,M,000000.00,A,,000000*71
$PMGNTRK,4516.125,N,00355.871,E,00916,M,000000.00,A,,000000*73
$PMGNTRK,4516.084,N,00355.927,E,00921,M,000000.00,A,,000000*7F
$PMGNTRK,4516.062,N,00355.942,E,00926,M,000000.00,A,,000000*73
$PMGNTRK,4516.053,N,00356.003,E,00929,M,000000.00,A,,000000*71
$PMGNTRK,4516.037,N,00356.052,E,00931,M,000000.00,A,,000000*7E
$PMGNTRK,4515.986,N,00356.032,E,00931,M,000000.00,A,,000000*78
$PMGNTRK,4515.952,N,00355.989,E,00932,M,000000.00,A,,000000*78
$PMGNTRK,4515.902,N,00355.788,E,00932,M,000000.00,A,,000000*72
$PMGNTRK,4515.886,N,00355.689,E,00931,M,000000.00,A,,000000*7C
$PMGNTRK,4515.855,N,00355.611,E,00932,M,000000.00,A,,000000*70
$PMGNTRK,4515.728,N,00355.512,E,00934,M,000000.00,A,,000000*73
$PMGNTRK,4515.697,N,00355.490,E,00935,M,000000.00,A,,000000*7C
$PMGNTRK,4515.649,N,00355.468,E,00935,M,000000.00,A,,000000*78
$PMGNTRK,4515.632,N,00355.454,E,00936,M,000000.00,A,,000000*78
$PMGNTRK,4515.591,N,00355.453,E,00936,M,000000.00,A,,000000*75
$PMGNTRK,4515.524,N,00355.437,E,00936,M,000000.00,A,,000000*79
$PMGNTRK,4515.372,N,00355.477,E,00937,M,000000.00,A,,000000*79
$PMGNTRK,4515.214,N,00355.518,E,00942,M,000000.00,A,,000000*72
$PMGNTRK,4515.112,N,00355.569,E,00942,M,000000.00,A,,000000*71
$PMGNTRK,4515.040,N,00355.597,E,00943,M,000000.00,A,,000000*77
$PMGNTRK,4514.969,N,00355.613,E,00945,M,000000.00,A,,000000*7D
$PMGNTRK,4514.872,N,00355.629,E,00954,M,000000.00,A,,000000*7F
$PMGNTRK,4514.771,N,00355.624,E,00962,M,000000.00,A,,000000*7B
$PMGNTRK,4514.691,N,00355.568,E,00962,M,000000.00,A,,000000*7F
$PMGNTRK,4514.661,N,00355.545,E,00963,M,000000.00,A,,000000*7E
$PMGNTRK,4514.621,N,00355.543,E,00964,M,000000.00,A,,000000*7B
$PMGNTRK,4514.547,N,00355.515,E,00964,M,000000.00,A,,000000*7B
$PMGNTRK,4514.500,N,00355.494,E,00961,M,000000.00,A,,000000*75
$PMGNTRK,4514.415,N,00355.490,E,00961,M,000000.00,A,,000000*74
$PMGNTRK,4514.358,N,00355.639,E,00957,M,000000.00,A,,000000*7E
$PMGNTRK,4514.346,N,00355.698,E,00953,M,000000.00,A,,000000*7E
$PMGNTRK,4514.350,N,00355.864,E,00942,M,000000.00,A,,000000*74
$PMGNTRK,4514.337,N,00356.011,E,00936,M,000000.00,A,,000000*7F
$PMGNTRK,4514.335,N,00356.177,E,00931,M,000000.00,A,,000000*7B
$PMGNTRK,4514.336,N,00356.296,E,00921,M,000000.00,A,,000000*75
$PMGNTRK,4514.349,N,00356.353,E,00916,M,000000.00,A,,000000*71
$PMGNTRK,4514.331,N,00356.383,E,00913,M,000000.00,A,,000000*76
$PMGNTRK,4514.588,N,00356.389,E,00915,M,000000.00,A,,000000*7E
$PMGNTRK,4514.696,N,00356.401,E,00903,M,000000.00,A,,000000*72
$PMGNTRK,4514.733,N,00356.387,E,00904,M,000000.00,A,,000000*72
$PMGNTRK,4514.764,N,00356.386,E,00904,M,000000.00,A,,000000*71
$PMGNTRK,4514.837,N,00356.449,E,00907,M,000000.00,A,,000000*7F
$PMGNTRK,4514.905,N,00356.484,E,00906,M,000000.00,A,,000000*7F
$PMGNTRK,4514.986,N,00356.490,E,00899,M,000000.00,A,,000000*76
$PMGNTRK,4515.071,N,00356.493,E,00903,M,000000.00,A,,000000*77
$PMGNTRK,4515.061,N,00356.580,E,00892,M,000000.00,A,,000000*7C
$PMGNTRK,4515.054,N,00356.786,E,00878,M,000000.00,A,,000000*7A
$PMGNTRK,4515.108,N,00357.105,E,00892,M,000000.00,A,,000000*7A
$PMGNTRK,4515.117,N,00357.178,E,00895,M,000000.00,A,,000000*79
$PMGNTRK,4515.184,N,00357.176,E,00893,M,000000.00,A,,000000*7B
$PMGNTRK,4515.226,N,00357.193,E,00895,M,000000.00,A,,000000*7D
$PMGNTRK,4515.273,N,00357.289,E,00888,M,000000.00,A,,000000*79
$PMGNTRK,4515.368,N,00357.332,E,00879,M,000000.00,A,,000000*7D
$PMGNTRK,4515.433,N,00357.353,E,00872,M,000000.00,A,,000000*78
$PMGNTRK,4515.482,N,00357.385,E,00867,M,000000.00,A,,000000*7D
$PMGNTRK,4515.496,N,00357.351,E,00866,M,000000.00,A,,000000*70
$PMGNTRK,4515.495,N,00357.319,E,00867,M,000000.00,A,,000000*7E
$PMGNTRK,4515.503,N,00357.262,E,00872,M,000000.00,A,,000000*79
$PMGNTRK,4515.539,N,00357.163,E,00873,M,000000.00,A,,000000*73
$PMGNTRK,4515.551,N,00357.045,E,00870,M,000000.00,A,,000000*7B
$PMGNTRK,4515.546,N,00357.001,E,00866,M,000000.00,A,,000000*7A
$PMGNTRK,4515.517,N,00356.968,E,00867,M,000000.00,A,,000000*78
$PMGNTRK,4515.569,N,00356.973,E,00853,M,000000.00,A,,000000*7C
$PMGNTRK,4515.648,N,00356.966,E,00837,M,000000.00,A,,000000*7A
$PMGNTRK,4515.661,N,00356.899,E,00835,M,000000.00,A,,000000*72
$PMGNTRK,4515.723,N,00356.884,E,00864,M,000000.00,A,,000000*7D
$PMGNTRK,4515.752,N,00356.948,E,00866,M,000000.00,A,,000000*78
$PMGNTRK,4515.852,N,00357.020,E,00856,M,000000.00,A,,000000*72
$PMGNTRK,4515.896,N,00357.019,E,00854,M,000000.00,A,,000000*72
$PMGNTRK,4515.913,N,00357.006,E,00855,M,000000.00,A,,000000*71
$PMGNTRK,4515.942,N,00356.978,E,00860,M,000000.00,A,,000000*72
$PMGNTRK,4515.971,N,00357.010,E,00854,M,000000.00,A,,000000*73
$PMGNTRK,4516.026,N,00356.996,E,00849,M,000000.00,A,,000000*71
$PMGNTRK,4516.082,N,00356.959,E,00835,M,000000.00,A,,000000*77
$PMGNTRK,4516.123,N,00356.938,E,00829,M,000000.00,A,,000000*77
$PMGNTRK,4516.162,N,00356.952,E,00825,M,000000.00,A,,000000*72
$PMGNTRK,4516.239,N,00356.888,E,00827,M,000000.00,A,,000000*7B
$PMGNTRK,4516.236,N,00356.868,E,00831,M,000000.00,A,,000000*7D
$PMGNTRK,4516.271,N,00356.806,E,00835,M,000000.00,A,,000000*72
$PMGNTRK,4516.305,N,00356.798,E,00829,M,000000.00,A,,000000*75
$PMGNTRK,4516.310,N,00356.865,E,00817,M,000000.00,A,,000000*71
$PMGNTRK,4516.315,N,00356.926,E,00816,M,000000.00,A,,000000*73
$PMGNTRK,4516.324,N,00356.957,E,00818,M,000000.00,A,,000000*79
$PMGNTRK,4516.307,N,00357.000,E,00821,M,000000.00,A,,000000*78
$PMGNTRK,4516.306,N,00357.067,E,00832,M,000000.00,A,,000000*7A
$PMGNTRK,4516.340,N,00357.128,E,00843,M,000000.00,A,,000000*74
$PMGNTRK,4516.354,N,00357.178,E,00841,M,000000.00,A,,000000*76
$PMGNTRK,4516.341,N,00357.237,E,00841,M,000000.00,A,,000000*7A
$PMGNTRK,4516.352,N,00357.376,E,00845,M,000000.00,A,,000000*78
$PMGNTRK,4516.351,N,00357.487,E,00849,M,000000.00,A,,000000*7E
$PMGNTRK,4516.287,N,00357.621,E,00850,M,000000.00,A,,000000*72
$PMGNTRK,4516.258,N,00357.681,E,00846,M,000000.00,A,,000000*7D
$PMGNTRK,4516.237,N,00357.748,E,00839,M,000000.00,A,,000000*78
$PMGNTRK,4516.215,N,00357.739,E,00838,M,000000.00,A,,000000*7F
