$PMGNTRK,4445.105,N,00432.478,E,00546,M,140236.00,A,,210410*78
$PMGNTRK,4445.104,N,00432.478,E,00544,M,140258.00,A,,210410*73
$PMGNTRK,4445.105,N,00432.478,E,00544,M,140318.00,A,,210410*77
$PMGNTRK,4445.103,N,00432.476,E,00541,M,140329.00,A,,210410*78
$PMGNTRK,4445.103,N,00432.470,E,00538,M,140338.00,A,,210410*70
$PMGNTRK,4445.099,N,00432.460,E,00537,M,140354.00,A,,210410*76
$PMGNTRK,4445.098,N,00432.458,E,00536,M,140402.00,A,,210410*79
$PMGNTRK,4445.098,N,00432.455,E,00535,M,140406.00,A,,210410*73
$PMGNTRK,4445.096,N,00432.452,E,00534,M,140410.00,A,,210410*7C
$PMGNTRK,4445.095,N,00432.443,E,00532,M,140428.00,A,,210410*72
$PMGNTRK,4445.099,N,00432.438,E,00531,M,140436.00,A,,210410*7E
$PMGNTRK,4445.105,N,00432.429,E,00529,M,140453.00,A,,210410*70
$PMGNTRK,4445.107,N,00432.426,E,00529,M,140456.00,A,,210410*78
$PMGNTRK,4445.110,N,00432.425,E,00528,M,140510.00,A,,210410*7F
$PMGNTRK,4445.110,N,00432.420,E,00528,M,140531.00,A,,210410*79
$PMGNTRK,4445.117,N,00432.407,E,00527,M,140548.00,A,,210410*7A
$PMGNTRK,4445.129,N,00432.404,E,00526,M,140607.00,A,,210410*7D
$PMGNTRK,4445.130,N,00432.403,E,00526,M,140609.00,A,,210410*7C
$PMGNTRK,4445.131,N,00432.402,E,00526,M,140611.00,A,,210410*75
$PMGNTRK,4445.135,N,00432.397,E,00525,M,140617.00,A,,210410*7F
$PMGNTRK,4445.141,N,00432.386,E,00524,M,140632.00,A,,210410*7A
$PMGNTRK,4445.143,N,00432.366,E,00522,M,140651.00,A,,210410*75
$PMGNTRK,4445.144,N,00432.358,E,00523,M,140706.00,A,,210410*7D
$PMGNTRK,4445.144,N,00432.349,E,00523,M,140716.00,A,,210410*7C
$PMGNTRK,4445.147,N,00432.343,E,00525,M,140726.00,A,,210410*70
$PMGNTRK,4445.148,N,00432.336,E,00526,M,140734.00,A,,210410*7D
$PMGNTRK,4445.141,N,00432.333,E,00526,M,140748.00,A,,210410*7A
$PMGNTRK,4445.140,N,00432.328,E,00525,M,140752.00,A,,210410*79
$PMGNTRK,4445.138,N,00432.314,E,00529,M,140810.00,A,,210410*7C
$PMGNTRK,4445.139,N,00432.302,E,00535,M,140824.00,A,,210410*70
$PMGNTRK,4445.141,N,00432.293,E,00533,M,140839.00,A,,210410*7C
$PMGNTRK,4445.141,N,00432.288,E,00532,M,140843.00,A,,210410*7A
$PMGNTRK,4445.145,N,00432.278,E,00535,M,140855.00,A,,210410*71
$PMGNTRK,4445.146,N,00432.275,E,00534,M,140858.00,A,,210410*73
$PMGNTRK,4445.147,N,00432.271,E,00532,M,140902.00,A,,210410*7E
$PMGNTRK,4445.153,N,00432.252,E,00533,M,140923.00,A,,210410*78
$PMGNTRK,4445.155,N,00432.244,E,00532,M,140933.00,A,,210410*79
$PMGNTRK,4445.159,N,00432.237,E,00531,M,140942.00,A,,210410*74
$PMGNTRK,4445.160,N,00432.234,E,00531,M,140945.00,A,,210410*7A
$PMGNTRK,4445.168,N,00432.225,E,00530,M,141001.00,A,,210410*7B
$PMGNTRK,4445.169,N,00432.225,E,00529,M,141003.00,A,,210410*70
$PMGNTRK,4445.178,N,00432.215,E,00533,M,141022.00,A,,210410*7B
$PMGNTRK,4445.180,N,00432.214,E,00534,M,141025.00,A,,210410*7D
$PMGNTRK,4445.184,N,00432.205,E,00533,M,141035.00,A,,210410*7F
$PMGNTRK,4445.187,N,00432.203,E,00534,M,141040.00,A,,210410*7F
$PMGNTRK,4445.189,N,00432.201,E,00536,M,141044.00,A,,210410*75
$PMGNTRK,4445.191,N,00432.193,E,00539,M,141052.00,A,,210410*7C
$PMGNTRK,4445.198,N,00432.192,E,00540,M,141110.00,A,,210410*7D
$PMGNTRK,4445.200,N,00432.193,E,00540,M,141115.00,A,,210410*7B
$PMGNTRK,4445.205,N,00432.190,E,00543,M,141125.00,A,,210410*7D
$PMGNTRK,4445.209,N,00432.180,E,00542,M,141137.00,A,,210410*72
$PMGNTRK,4445.212,N,00432.176,E,00540,M,141143.00,A,,210410*70
$PMGNTRK,4445.213,N,00432.173,E,00538,M,141146.00,A,,210410*7E
$PMGNTRK,4445.216,N,00432.160,E,00534,M,141203.00,A,,210410*77
$PMGNTRK,4445.221,N,00432.152,E,00528,M,141221.00,A,,210410*7F
$PMGNTRK,4445.221,N,00432.152,E,00528,M,141222.00,A,,210410*7C
$PMGNTRK,4445.224,N,00432.150,E,00528,M,141225.00,A,,210410*7C
$PMGNTRK,4445.225,N,00432.144,E,00531,M,141233.00,A,,210410*77
$PMGNTRK,4445.227,N,00432.137,E,00536,M,141240.00,A,,210410*72
$PMGNTRK,4445.227,N,00432.134,E,00536,M,141243.00,A,,210410*72
$PMGNTRK,4445.229,N,00432.128,E,00537,M,141252.00,A,,210410*70
$PMGNTRK,4445.233,N,00432.121,E,00537,M,141303.00,A,,210410*77
$PMGNTRK,4445.235,N,00432.117,E,00535,M,141310.00,A,,210410*74
$PMGNTRK,4445.238,N,00432.112,E,00532,M,141318.00,A,,210410*73
$PMGNTRK,4445.238,N,00432.107,E,00531,M,141324.00,A,,210410*7B
$PMGNTRK,4445.243,N,00432.093,E,00526,M,141347.00,A,,210410*78
$PMGNTRK,4445.250,N,00432.084,E,00521,M,141407.00,A,,210410*78
$PMGNTRK,4445.253,N,00432.077,E,00520,M,141415.00,A,,210410*75
$PMGNTRK,4445.256,N,00432.075,E,00520,M,141421.00,A,,210410*75
$PMGNTRK,4445.260,N,00432.073,E,00519,M,141426.00,A,,210410*7B
$PMGNTRK,4445.263,N,00432.072,E,00518,M,141431.00,A,,210410*7E
$PMGNTRK,4445.266,N,00432.061,E,00513,M,141447.00,A,,210410*73
$PMGNTRK,4445.267,N,00432.059,E,00513,M,141450.00,A,,210410*7F
$PMGNTRK,4445.271,N,00432.047,E,00510,M,141513.00,A,,210410*72
$PMGNTRK,4445.273,N,00432.044,E,00507,M,141524.00,A,,210410*71
$PMGNTRK,4445.276,N,00432.041,E,00508,M,141539.00,A,,210410*72
$PMGNTRK,4445.278,N,00432.043,E,00507,M,141543.00,A,,210410*7C
$PMGNTRK,4445.279,N,00432.045,E,00507,M,141545.00,A,,210410*7D
$PMGNTRK,4445.283,N,00432.042,E,00506,M,141605.00,A,,210410*79
$PMGNTRK,4445.282,N,00432.036,E,00509,M,141621.00,A,,210410*72
$PMGNTRK,4445.278,N,00432.026,E,00512,M,141641.00,A,,210410*7A
$PMGNTRK,4445.278,N,00432.023,E,00513,M,141701.00,A,,210410*7B
$PMGNTRK,4445.280,N,00432.025,E,00511,M,141716.00,A,,210410*7E
$PMGNTRK,4445.284,N,00432.018,E,00509,M,141730.00,A,,210410*79
$PMGNTRK,4445.283,N,00432.017,E,00508,M,141733.00,A,,210410*73
$PMGNTRK,4445.282,N,00432.008,E,00513,M,141749.00,A,,210410*7B
$PMGNTRK,4445.284,N,00432.001,E,00518,M,141807.00,A,,210410*7A
$PMGNTRK,4445.284,N,00431.995,E,00517,M,141825.00,A,,210410*72
$PMGNTRK,4445.285,N,00431.991,E,00513,M,141840.00,A,,210410*70
$PMGNTRK,4445.284,N,00431.982,E,00513,M,141856.00,A,,210410*74
$PMGNTRK,4445.287,N,00431.983,E,00510,M,141914.00,A,,210410*72
$PMGNTRK,4445.292,N,00431.981,E,00514,M,141931.00,A,,210410*77
$PMGNTRK,4445.298,N,00431.985,E,00516,M,141947.00,A,,210410*7A
$PMGNTRK,4445.302,N,00431.983,E,00516,M,141958.00,A,,210410*70
$PMGNTRK,4445.305,N,00431.979,E,00517,M,142013.00,A,,210410*76
$PMGNTRK,4445.305,N,00431.971,E,00520,M,142031.00,A,,210410*7A
$PMGNTRK,4445.311,N,00431.971,E,00527,M,142058.00,A,,210410*77
$PMGNTRK,4445.314,N,00431.968,E,00529,M,142117.00,A,,210410*7E
$PMGNTRK,4445.316,N,00431.963,E,00529,M,142138.00,A,,210410*7A
$PMGNTRK,4445.320,N,00431.964,E,00534,M,142200.00,A,,210410*7C
$PMGNTRK,4445.322,N,00431.954,E,00534,M,142219.00,A,,210410*75
$PMGNTRK,4445.324,N,00431.945,E,00538,M,142241.00,A,,210410*72
$PMGNTRK,4445.326,N,00431.929,E,00542,M,142305.00,A,,210410*76
$PMGNTRK,4445.326,N,00431.918,E,00543,M,142325.00,A,,210410*77
$PMGNTRK,4445.329,N,00431.910,E,00545,M,142346.00,A,,210410*73
$PMGNTRK,4445.330,N,00431.898,E,00551,M,142406.00,A,,210410*7C
$PMGNTRK,4445.330,N,00431.897,E,00551,M,142428.00,A,,210410*7F
$PMGNTRK,4445.331,N,00431.900,E,00550,M,142509.00,A,,210410*72
$PMGNTRK,4445.331,N,00431.898,E,00550,M,142630.00,A,,210410*7B
$PMGNTRK,4445.332,N,00431.897,E,00551,M,142752.00,A,,210410*73
$PMGNTRK,4445.330,N,00431.878,E,00550,M,142811.00,A,,210410*79
$PMGNTRK,4445.340,N,00431.864,E,00554,M,142836.00,A,,210410*72
$PMGNTRK,4445.354,N,00431.846,E,00556,M,142904.00,A,,210410*75
$PMGNTRK,4445.367,N,00431.834,E,00559,M,142931.00,A,,210410*79
$PMGNTRK,4445.368,N,00431.832,E,00561,M,143007.00,A,,210410*76
$PMGNTRK,4445.373,N,00431.829,E,00561,M,143027.00,A,,210410*74
$PMGNTRK,4445.379,N,00431.822,E,00561,M,143046.00,A,,210410*72
$PMGNTRK,4445.385,N,00431.823,E,00562,M,143127.00,A,,210410*75
$PMGNTRK,4445.390,N,00431.826,E,00565,M,143155.00,A,,210410*76
$PMGNTRK,4445.395,N,00431.822,E,00566,M,143213.00,A,,210410*75
$PMGNTRK,4445.400,N,00431.817,E,00569,M,143238.00,A,,210410*7E
$PMGNTRK,4445.407,N,00431.814,E,00572,M,143259.00,A,,210410*77
$PMGNTRK,4445.410,N,00431.811,E,00575,M,143317.00,A,,210410*78
$PMGNTRK,4445.411,N,00431.808,E,00577,M,143336.00,A,,210410*70
$PMGNTRK,4445.416,N,00431.805,E,00580,M,143353.00,A,,210410*71
$PMGNTRK,4445.418,N,00431.795,E,00583,M,143412.00,A,,210410*78
$PMGNTRK,4445.417,N,00431.795,E,00583,M,143430.00,A,,210410*77
$PMGNTRK,4445.408,N,00431.800,E,00588,M,143445.00,A,,210410*73
$PMGNTRK,4445.403,N,00431.795,E,00591,M,143458.00,A,,210410*7F
$PMGNTRK,4445.398,N,00431.787,E,00591,M,143520.00,A,,210410*77
$PMGNTRK,4445.392,N,00431.781,E,00593,M,143536.00,A,,210410*7E
$PMGNTRK,4445.389,N,00431.774,E,00595,M,143555.00,A,,210410*7D
$PMGNTRK,4445.391,N,00431.767,E,00597,M,143622.00,A,,210410*77
$PMGNTRK,4445.390,N,00431.758,E,00596,M,143642.00,A,,210410*7D
$PMGNTRK,4445.390,N,00431.754,E,00596,M,143652.00,A,,210410*70
$PMGNTRK,4445.389,N,00431.742,E,00596,M,143713.00,A,,210410*7B
$PMGNTRK,4445.387,N,00431.738,E,00597,M,143739.00,A,,210410*71
$PMGNTRK,4445.384,N,00431.727,E,00597,M,143754.00,A,,210410*77
$PMGNTRK,4445.374,N,00431.711,E,00597,M,143819.00,A,,210410*7B
$PMGNTRK,4445.375,N,00431.710,E,00597,M,143854.00,A,,210410*72
$PMGNTRK,4445.374,N,00431.710,E,00595,M,143928.00,A,,210410*7B
$PMGNTRK,4445.371,N,00431.710,E,00596,M,144027.00,A,,210410*7C
$PMGNTRK,4445.371,N,00431.707,E,00595,M,144030.00,A,,210410*7F
$PMGNTRK,4445.371,N,00431.705,E,00598,M,144049.00,A,,210410*7E
$PMGNTRK,4445.387,N,00431.704,E,00604,M,144131.00,A,,210410*7E
$PMGNTRK,4445.398,N,00431.710,E,00611,M,144205.00,A,,210410*75
$PMGNTRK,4445.405,N,00431.707,E,00612,M,144218.00,A,,210410*7F
$PMGNTRK,4445.411,N,00431.710,E,00613,M,144233.00,A,,210410*74
$PMGNTRK,4445.418,N,00431.714,E,00619,M,144255.00,A,,210410*73
$PMGNTRK,4445.423,N,00431.711,E,00625,M,144313.00,A,,210410*72
$PMGNTRK,4445.427,N,00431.710,E,00626,M,144330.00,A,,210410*75
$PMGNTRK,4445.429,N,00431.705,E,00626,M,144351.00,A,,210410*78
$PMGNTRK,4445.428,N,00431.699,E,00628,M,144421.00,A,,210410*73
$PMGNTRK,4445.425,N,00431.695,E,00631,M,144441.00,A,,210410*7C
$PMGNTRK,4445.421,N,00431.689,E,00635,M,144502.00,A,,210410*77
$PMGNTRK,4445.428,N,00431.687,E,00640,M,144522.00,A,,210410*70
$PMGNTRK,4445.433,N,00431.686,E,00640,M,144537.00,A,,210410*7F
$PMGNTRK,4445.431,N,00431.681,E,00642,M,144549.00,A,,210410*71
$PMGNTRK,4445.426,N,00431.681,E,00645,M,144606.00,A,,210410*78
$PMGNTRK,4445.426,N,00431.682,E,00645,M,144720.00,A,,210410*7E
$PMGNTRK,4445.426,N,00431.682,E,00644,M,145000.00,A,,210410*7B
$PMGNTRK,4445.428,N,00431.681,E,00644,M,145445.00,A,,210410*73
$PMGNTRK,4445.428,N,00431.681,E,00644,M,145717.00,A,,210410*77
$PMGNTRK,4445.428,N,00431.681,E,00644,M,145833.00,A,,210410*7E
$PMGNTRK,4445.425,N,00431.680,E,00645,M,145857.00,A,,210410*71
$PMGNTRK,4445.421,N,00431.678,E,00646,M,145915.00,A,,210410*76
$PMGNTRK,4445.421,N,00431.678,E,00646,M,145916.00,A,,210410*75
$PMGNTRK,4445.413,N,00431.680,E,00642,M,145933.00,A,,210410*70
$PMGNTRK,4445.405,N,00431.679,E,00640,M,145952.00,A,,210410*74
$PMGNTRK,4445.403,N,00431.680,E,00640,M,145956.00,A,,210410*70
$PMGNTRK,4445.394,N,00431.672,E,00643,M,150017.00,A,,210410*7F
$PMGNTRK,4445.387,N,00431.661,E,00645,M,150037.00,A,,210410*7B
$PMGNTRK,4445.383,N,00431.654,E,00645,M,150054.00,A,,210410*7C
$PMGNTRK,4445.375,N,00431.644,E,00646,M,150114.00,A,,210410*72
$PMGNTRK,4445.365,N,00431.628,E,00644,M,150139.00,A,,210410*74
$PMGNTRK,4445.354,N,00431.615,E,00642,M,150201.00,A,,210410*76
$PMGNTRK,4445.343,N,00431.614,E,00640,M,150223.00,A,,210410*73
$PMGNTRK,4445.335,N,00431.619,E,00638,M,150239.00,A,,210410*7B
$PMGNTRK,4445.334,N,00431.620,E,00637,M,150242.00,A,,210410*73
$PMGNTRK,4445.332,N,00431.619,E,00637,M,150245.00,A,,210410*78
$PMGNTRK,4445.329,N,00431.616,E,00637,M,150254.00,A,,210410*7D
$PMGNTRK,4445.314,N,00431.604,E,00641,M,150322.00,A,,210410*71
$PMGNTRK,4445.310,N,00431.597,E,00640,M,150332.00,A,,210410*7C
$PMGNTRK,4445.303,N,00431.583,E,00641,M,150352.00,A,,210410*7C
$PMGNTRK,4445.297,N,00431.569,E,00646,M,150413.00,A,,210410*71
$PMGNTRK,4445.293,N,00431.552,E,00646,M,150434.00,A,,210410*78
$PMGNTRK,4445.291,N,00431.541,E,00645,M,150453.00,A,,210410*7A
$PMGNTRK,4445.290,N,00431.536,E,00645,M,150506.00,A,,210410*7A
$PMGNTRK,4445.290,N,00431.534,E,00646,M,150511.00,A,,210410*7D
$PMGNTRK,4445.283,N,00431.526,E,00644,M,150534.00,A,,210410*79
$PMGNTRK,4445.280,N,00431.518,E,00648,M,150545.00,A,,210410*7D
$PMGNTRK,4445.274,N,00431.504,E,00650,M,150605.00,A,,210410*75
