$PMGNTRK,4329.080,N,00208.339,E,00285,M,111353.00,A,,260511*7D
$PMGNTRK,4329.080,N,00208.339,E,00285,M,111354.00,A,,260511*7A
$PMGNTRK,4329.081,N,00208.341,E,00281,M,111409.00,A,,260511*7F
$PMGNTRK,4329.082,N,00208.341,E,00278,M,111412.00,A,,260511*70
$PMGNTRK,4329.082,N,00208.341,E,00277,M,111414.00,A,,260511*79
$PMGNTRK,4329.082,N,00208.341,E,00265,M,111416.00,A,,260511*78
$PMGNTRK,4329.082,N,00208.341,E,00277,M,111417.00,A,,260511*7A
$PMGNTRK,4329.082,N,00208.341,E,00274,M,111418.00,A,,260511*76
$PMGNTRK,4329.083,N,00208.341,E,00271,M,111421.00,A,,260511*78
$PMGNTRK,4329.083,N,00208.342,E,00267,M,111426.00,A,,260511*7B
$PMGNTRK,4329.084,N,00208.343,E,00264,M,111433.00,A,,260511*7A
$PMGNTRK,4329.084,N,00208.343,E,00262,M,111439.00,A,,260511*76
$PMGNTRK,4329.082,N,00208.343,E,00258,M,111452.00,A,,260511*74
$PMGNTRK,4329.078,N,00208.346,E,00255,M,111509.00,A,,260511*76
$PMGNTRK,4329.078,N,00208.346,E,00255,M,111540.00,A,,260511*7B
$PMGNTRK,4329.078,N,00208.346,E,00255,M,111617.00,A,,260511*7A
$PMGNTRK,4329.078,N,00208.346,E,00255,M,111648.00,A,,260511*70
$PMGNTRK,4329.078,N,00208.346,E,00255,M,111726.00,A,,260511*79
$PMGNTRK,4329.078,N,00208.346,E,00256,M,111800.00,A,,260511*71
$PMGNTRK,4329.079,N,00208.346,E,00256,M,111833.00,A,,260511*70
$PMGNTRK,4329.080,N,00208.346,E,00256,M,111911.00,A,,260511*77
$PMGNTRK,4329.080,N,00208.346,E,00256,M,111947.00,A,,260511*74
$PMGNTRK,4329.081,N,00208.346,E,00256,M,112014.00,A,,260511*79
$PMGNTRK,4329.081,N,00208.348,E,00256,M,112021.00,A,,260511*71
$PMGNTRK,4329.078,N,00208.360,E,00257,M,112038.00,A,,260511*74
$PMGNTRK,4329.078,N,00208.365,E,00257,M,112042.00,A,,260511*7C
$PMGNTRK,4329.072,N,00208.372,E,00257,M,112053.00,A,,260511*70
$PMGNTRK,4329.070,N,00208.374,E,00258,M,112058.00,A,,260511*70
$PMGNTRK,4329.063,N,00208.377,E,00258,M,112108.00,A,,260511*75
$PMGNTRK,4329.060,N,00208.380,E,00258,M,112112.00,A,,260511*75
$PMGNTRK,4329.056,N,00208.382,E,00258,M,112116.00,A,,260511*76
$PMGNTRK,4329.052,N,00208.384,E,00259,M,112122.00,A,,260511*72
$PMGNTRK,4329.048,N,00208.384,E,00259,M,112129.00,A,,260511*72
$PMGNTRK,4329.040,N,00208.391,E,00259,M,112145.00,A,,260511*74
$PMGNTRK,4329.036,N,00208.396,E,00260,M,112151.00,A,,260511*7D
$PMGNTRK,4329.034,N,00208.398,E,00259,M,112154.00,A,,260511*7E
$PMGNTRK,4329.027,N,00208.400,E,00260,M,112204.00,A,,260511*76
$PMGNTRK,4329.016,N,00208.407,E,00260,M,112220.00,A,,260511*75
$PMGNTRK,4329.014,N,00208.407,E,00261,M,112224.00,A,,260511*72
$PMGNTRK,4329.007,N,00208.410,E,00261,M,112237.00,A,,260511*74
$PMGNTRK,4329.005,N,00208.412,E,00261,M,112240.00,A,,260511*74
$PMGNTRK,4329.003,N,00208.413,E,00261,M,112242.00,A,,260511*71
$PMGNTRK,4328.998,N,00208.415,E,00262,M,112251.00,A,,260511*7C
$PMGNTRK,4328.995,N,00208.418,E,00261,M,112255.00,A,,260511*7B
$PMGNTRK,4328.987,N,00208.423,E,00261,M,112306.00,A,,260511*77
$PMGNTRK,4328.975,N,00208.427,E,00263,M,112322.00,A,,260511*7A
$PMGNTRK,4328.971,N,00208.430,E,00262,M,112327.00,A,,260511*7C
$PMGNTRK,4328.963,N,00208.437,E,00263,M,112342.00,A,,260511*7A
$PMGNTRK,4328.961,N,00208.438,E,00263,M,112345.00,A,,260511*70
$PMGNTRK,4328.959,N,00208.439,E,00263,M,112348.00,A,,260511*77
$PMGNTRK,4328.957,N,00208.439,E,00263,M,112350.00,A,,260511*70
$PMGNTRK,4328.952,N,00208.444,E,00263,M,112359.00,A,,260511*76
$PMGNTRK,4328.950,N,00208.444,E,00263,M,112401.00,A,,260511*7E
$PMGNTRK,4328.939,N,00208.447,E,00265,M,112413.00,A,,260511*77
$PMGNTRK,4328.938,N,00208.447,E,00265,M,112415.00,A,,260511*70
$PMGNTRK,4328.935,N,00208.447,E,00265,M,112419.00,A,,260511*71
$PMGNTRK,4328.930,N,00208.445,E,00266,M,112424.00,A,,260511*7B
$PMGNTRK,4328.915,N,00208.442,E,00268,M,112443.00,A,,260511*74
$PMGNTRK,4328.915,N,00208.442,E,00268,M,112444.00,A,,260511*73
$PMGNTRK,4328.904,N,00208.437,E,00269,M,112459.00,A,,260511*7C
$PMGNTRK,4328.892,N,00208.432,E,00271,M,112516.00,A,,260511*74
$PMGNTRK,4328.889,N,00208.430,E,00271,M,112521.00,A,,260511*78
$PMGNTRK,4328.888,N,00208.430,E,00272,M,112523.00,A,,260511*78
$PMGNTRK,4328.883,N,00208.428,E,00272,M,112531.00,A,,260511*79
$PMGNTRK,4328.873,N,00208.425,E,00274,M,112544.00,A,,260511*7F
$PMGNTRK,4328.862,N,00208.422,E,00275,M,112600.00,A,,260511*7A
$PMGNTRK,4328.860,N,00208.422,E,00275,M,112603.00,A,,260511*7B
$PMGNTRK,4328.854,N,00208.419,E,00276,M,112612.00,A,,260511*77
$PMGNTRK,4328.844,N,00208.419,E,00277,M,112626.00,A,,260511*70
$PMGNTRK,4328.838,N,00208.425,E,00280,M,112642.00,A,,260511*7E
$PMGNTRK,4328.831,N,00208.432,E,00282,M,112659.00,A,,260511*79
$PMGNTRK,4328.822,N,00208.441,E,00285,M,112716.00,A,,260511*72
$PMGNTRK,4328.814,N,00208.447,E,00288,M,112732.00,A,,260511*7A
$PMGNTRK,4328.805,N,00208.453,E,00290,M,112746.00,A,,260511*75
$PMGNTRK,4328.798,N,00208.457,E,00293,M,112801.00,A,,260511*75
$PMGNTRK,4328.793,N,00208.455,E,00295,M,112809.00,A,,260511*72
$PMGNTRK,4328.784,N,00208.451,E,00298,M,112823.00,A,,260511*75
$PMGNTRK,4328.775,N,00208.450,E,00300,M,112840.00,A,,260511*7F
$PMGNTRK,4328.765,N,00208.450,E,00302,M,112855.00,A,,260511*78
$PMGNTRK,4328.757,N,00208.452,E,00305,M,112910.00,A,,260511*7C
$PMGNTRK,4328.755,N,00208.457,E,00306,M,112915.00,A,,260511*7D
$PMGNTRK,4328.753,N,00208.467,E,00310,M,112928.00,A,,260511*71
$PMGNTRK,4328.744,N,00208.467,E,00313,M,112943.00,A,,260511*79
$PMGNTRK,4328.742,N,00208.466,E,00313,M,113003.00,A,,260511*72
$PMGNTRK,4328.742,N,00208.466,E,00313,M,113030.00,A,,260511*72
$PMGNTRK,4328.741,N,00208.466,E,00314,M,113052.00,A,,260511*72
$PMGNTRK,4328.741,N,00208.466,E,00314,M,113114.00,A,,260511*71
$PMGNTRK,4328.741,N,00208.469,E,00314,M,113120.00,A,,260511*79
$PMGNTRK,4328.740,N,00208.478,E,00314,M,113140.00,A,,260511*7E
$PMGNTRK,4328.739,N,00208.477,E,00315,M,113205.00,A,,260511*7C
$PMGNTRK,4328.736,N,00208.476,E,00315,M,113238.00,A,,260511*7C
$PMGNTRK,4328.731,N,00208.475,E,00317,M,113253.00,A,,260511*77
$PMGNTRK,4328.730,N,00208.475,E,00317,M,113256.00,A,,260511*73
$PMGNTRK,4328.722,N,00208.473,E,00319,M,113310.00,A,,260511*7B
$PMGNTRK,4328.715,N,00208.471,E,00321,M,113324.00,A,,260511*71
$PMGNTRK,4328.709,N,00208.470,E,00323,M,113338.00,A,,260511*72
$PMGNTRK,4328.708,N,00208.473,E,00324,M,113346.00,A,,260511*7E
$PMGNTRK,4328.710,N,00208.479,E,00327,M,113358.00,A,,260511*71
$PMGNTRK,4328.708,N,00208.482,E,00328,M,113410.00,A,,260511*78
$PMGNTRK,4328.707,N,00208.483,E,00330,M,113415.00,A,,260511*7A
$PMGNTRK,4328.703,N,00208.483,E,00332,M,113427.00,A,,260511*7D
$PMGNTRK,4328.699,N,00208.485,E,00335,M,113439.00,A,,260511*71
$PMGNTRK,4328.694,N,00208.484,E,00337,M,113453.00,A,,260511*73
$PMGNTRK,4328.690,N,00208.482,E,00339,M,113505.00,A,,260511*7D
$PMGNTRK,4328.687,N,00208.480,E,00342,M,113520.00,A,,260511*72
$PMGNTRK,4328.683,N,00208.477,E,00344,M,113533.00,A,,260511*7A
$PMGNTRK,4328.682,N,00208.476,E,00346,M,113538.00,A,,260511*73
$PMGNTRK,4328.677,N,00208.478,E,00349,M,113553.00,A,,260511*75
$PMGNTRK,4328.674,N,00208.480,E,00351,M,113607.00,A,,260511*7A
$PMGNTRK,4328.671,N,00208.484,E,00354,M,113620.00,A,,260511*7B
$PMGNTRK,4328.669,N,00208.486,E,00355,M,113625.00,A,,260511*74
$PMGNTRK,4328.666,N,00208.488,E,00359,M,113635.00,A,,260511*78
$PMGNTRK,4328.662,N,00208.488,E,00362,M,113649.00,A,,260511*7F
$PMGNTRK,4328.658,N,00208.485,E,00364,M,113701.00,A,,260511*70
$PMGNTRK,4328.653,N,00208.484,E,00366,M,113711.00,A,,260511*79
$PMGNTRK,4328.644,N,00208.481,E,00370,M,113725.00,A,,260511*7A
$PMGNTRK,4328.635,N,00208.482,E,00373,M,113738.00,A,,260511*70
$PMGNTRK,4328.631,N,00208.482,E,00376,M,113752.00,A,,260511*7D
$PMGNTRK,4328.631,N,00208.483,E,00376,M,113810.00,A,,260511*75
$PMGNTRK,4328.630,N,00208.483,E,00376,M,113841.00,A,,260511*70
$PMGNTRK,4328.628,N,00208.483,E,00377,M,113857.00,A,,260511*7F
$PMGNTRK,4328.626,N,00208.485,E,00377,M,113900.00,A,,260511*74
$PMGNTRK,4328.620,N,00208.490,E,00379,M,113912.00,A,,260511*7B
$PMGNTRK,4328.622,N,00208.491,E,00379,M,113917.00,A,,260511*7D
$PMGNTRK,4328.626,N,00208.495,E,00380,M,113923.00,A,,260511*7C
$PMGNTRK,4328.628,N,00208.498,E,00381,M,113929.00,A,,260511*74
$PMGNTRK,4328.633,N,00208.511,E,00383,M,113947.00,A,,260511*74
$PMGNTRK,4328.633,N,00208.516,E,00384,M,114003.00,A,,260511*7A
$PMGNTRK,4328.633,N,00208.516,E,00383,M,114037.00,A,,260511*7A
$PMGNTRK,4328.632,N,00208.516,E,00384,M,114101.00,A,,260511*78
$PMGNTRK,4328.632,N,00208.516,E,00384,M,114130.00,A,,260511*7A
$PMGNTRK,4328.632,N,00208.516,E,00384,M,114157.00,A,,260511*7B
$PMGNTRK,4328.632,N,00208.516,E,00384,M,114233.00,A,,260511*7A
$PMGNTRK,4328.632,N,00208.516,E,00384,M,114307.00,A,,260511*7C
$PMGNTRK,4328.632,N,00208.516,E,00384,M,114330.00,A,,260511*78
$PMGNTRK,4328.632,N,00208.516,E,00384,M,114402.00,A,,260511*7E
$PMGNTRK,4328.633,N,00208.516,E,00384,M,114437.00,A,,260511*79
$PMGNTRK,4328.632,N,00208.516,E,00384,M,114510.00,A,,260511*7C
$PMGNTRK,4328.632,N,00208.516,E,00384,M,114537.00,A,,260511*79
$PMGNTRK,4328.632,N,00208.516,E,00384,M,114615.00,A,,260511*7A
$PMGNTRK,4328.630,N,00208.513,E,00385,M,114636.00,A,,260511*7D
$PMGNTRK,4328.624,N,00208.511,E,00388,M,114652.00,A,,260511*75
$PMGNTRK,4328.618,N,00208.509,E,00389,M,114701.00,A,,260511*75
$PMGNTRK,4328.614,N,00208.514,E,00392,M,114716.00,A,,260511*79
$PMGNTRK,4328.616,N,00208.524,E,00395,M,114731.00,A,,260511*7A
$PMGNTRK,4328.616,N,00208.534,E,00397,M,114748.00,A,,260511*77
$PMGNTRK,4328.615,N,00208.543,E,00401,M,114802.00,A,,260511*7D
$PMGNTRK,4328.617,N,00208.554,E,00404,M,114821.00,A,,260511*7D
$PMGNTRK,4328.618,N,00208.565,E,00407,M,114836.00,A,,260511*75
$PMGNTRK,4328.614,N,00208.557,E,00408,M,114850.00,A,,260511*77
$PMGNTRK,4328.607,N,00208.549,E,00410,M,114906.00,A,,260511*71
$PMGNTRK,4328.603,N,00208.552,E,00413,M,114922.00,A,,260511*7A
$PMGNTRK,4328.602,N,00208.566,E,00415,M,114941.00,A,,260511*7F
$PMGNTRK,4328.604,N,00208.576,E,00419,M,114958.00,A,,260511*7C
$PMGNTRK,4328.604,N,00208.586,E,00421,M,115015.00,A,,260511*79
$PMGNTRK,4328.606,N,00208.594,E,00424,M,115029.00,A,,260511*72
$PMGNTRK,4328.609,N,00208.602,E,00426,M,115043.00,A,,260511*7F
$PMGNTRK,4328.613,N,00208.612,E,00429,M,115059.00,A,,260511*71
$PMGNTRK,4328.614,N,00208.617,E,00431,M,115106.00,A,,260511*71
$PMGNTRK,4328.617,N,00208.628,E,00434,M,115122.00,A,,260511*7D
$PMGNTRK,4328.622,N,00208.635,E,00436,M,115137.00,A,,260511*71
$PMGNTRK,4328.622,N,00208.636,E,00436,M,115157.00,A,,260511*74
$PMGNTRK,4328.622,N,00208.636,E,00436,M,115226.00,A,,260511*71
$PMGNTRK,4328.622,N,00208.636,E,00436,M,115258.00,A,,260511*78
$PMGNTRK,4328.622,N,00208.636,E,00437,M,115328.00,A,,260511*7F
$PMGNTRK,4328.622,N,00208.636,E,00437,M,115357.00,A,,260511*77
$PMGNTRK,4328.622,N,00208.636,E,00436,M,115422.00,A,,260511*73
$PMGNTRK,4328.622,N,00208.636,E,00437,M,115458.00,A,,260511*7F
$PMGNTRK,4328.622,N,00208.637,E,00438,M,115521.00,A,,260511*7E
$PMGNTRK,4328.622,N,00208.637,E,00437,M,115603.00,A,,260511*72
$PMGNTRK,4328.622,N,00208.637,E,00437,M,115640.00,A,,260511*75
$PMGNTRK,4328.622,N,00208.637,E,00438,M,115718.00,A,,260511*76
$PMGNTRK,4328.622,N,00208.637,E,00438,M,115758.00,A,,260511*72
$PMGNTRK,4328.622,N,00208.637,E,00438,M,115831.00,A,,260511*72
$PMGNTRK,4328.622,N,00208.637,E,00438,M,115913.00,A,,260511*73
$PMGNTRK,4328.622,N,00208.637,E,00438,M,115953.00,A,,260511*77
$PMGNTRK,4328.622,N,00208.637,E,00438,M,120033.00,A,,260511*7E
$PMGNTRK,4328.622,N,00208.637,E,00438,M,120110.00,A,,260511*7E
$PMGNTRK,4328.622,N,00208.637,E,00438,M,120155.00,A,,260511*7F
$PMGNTRK,4328.622,N,00208.637,E,00439,M,120238.00,A,,260511*76
$PMGNTRK,4328.622,N,00208.637,E,00439,M,120319.00,A,,260511*74
$PMGNTRK,4328.622,N,00208.637,E,00439,M,120359.00,A,,260511*70
$PMGNTRK,4328.622,N,00208.637,E,00439,M,120434.00,A,,260511*7C
$PMGNTRK,4328.624,N,00208.638,E,00439,M,120512.00,A,,260511*70
$PMGNTRK,4328.631,N,00208.643,E,00438,M,120527.00,A,,260511*7F
$PMGNTRK,4328.632,N,00208.645,E,00438,M,120532.00,A,,260511*7E
$PMGNTRK,4328.635,N,00208.648,E,00438,M,120538.00,A,,260511*7E
$PMGNTRK,4328.642,N,00208.654,E,00439,M,120557.00,A,,260511*7B
$PMGNTRK,4328.644,N,00208.654,E,00439,M,120601.00,A,,260511*7D
$PMGNTRK,4328.647,N,00208.657,E,00440,M,120607.00,A,,260511*75
$PMGNTRK,4328.653,N,00208.663,E,00441,M,120624.00,A,,260511*77
$PMGNTRK,4328.658,N,00208.669,E,00439,M,120640.00,A,,260511*7B
$PMGNTRK,4328.661,N,00208.670,E,00439,M,120656.00,A,,260511*7E
$PMGNTRK,4328.661,N,00208.670,E,00439,M,120719.00,A,,260511*74
$PMGNTRK,4328.661,N,00208.670,E,00439,M,120749.00,A,,260511*71
$PMGNTRK,4328.660,N,00208.671,E,00439,M,120809.00,A,,260511*7A
$PMGNTRK,4328.660,N,00208.671,E,00439,M,120833.00,A,,260511*73
$PMGNTRK,4328.661,N,00208.670,E,00440,M,120849.00,A,,260511*70
$PMGNTRK,4328.659,N,00208.668,E,00440,M,120909.00,A,,260511*77
$PMGNTRK,4328.659,N,00208.668,E,00440,M,120934.00,A,,260511*79
$PMGNTRK,4328.659,N,00208.668,E,00440,M,121009.00,A,,260511*7F
$PMGNTRK,4328.659,N,00208.668,E,00440,M,121040.00,A,,260511*72
$PMGNTRK,4328.658,N,00208.666,E,00440,M,121053.00,A,,260511*7F
$PMGNTRK,4328.656,N,00208.665,E,00441,M,121108.00,A,,260511*7C
$PMGNTRK,4328.650,N,00208.658,E,00440,M,121121.00,A,,260511*7E
$PMGNTRK,4328.647,N,00208.657,E,00440,M,121126.00,A,,260511*70
$PMGNTRK,4328.640,N,00208.652,E,00439,M,121140.00,A,,260511*7C
$PMGNTRK,4328.637,N,00208.651,E,00439,M,121145.00,A,,260511*7A
$PMGNTRK,4328.635,N,00208.648,E,00439,M,121150.00,A,,260511*74
$PMGNTRK,4328.630,N,00208.643,E,00439,M,121204.00,A,,260511*78
$PMGNTRK,4328.630,N,00208.643,E,00439,M,121206.00,A,,260511*7A
$PMGNTRK,4328.628,N,00208.641,E,00439,M,121209.00,A,,260511*7E
$PMGNTRK,4328.620,N,00208.637,E,00439,M,121223.00,A,,260511*7F
$PMGNTRK,4328.620,N,00208.637,E,00439,M,121225.00,A,,260511*79
$PMGNTRK,4328.617,N,00208.634,E,00442,M,121240.00,A,,260511*71
$PMGNTRK,4328.616,N,00208.634,E,00441,M,121241.00,A,,260511*72
$PMGNTRK,4328.614,N,00208.632,E,00441,M,121244.00,A,,260511*73
$PMGNTRK,4328.611,N,00208.630,E,00442,M,121249.00,A,,260511*7A
$PMGNTRK,4328.607,N,00208.626,E,00442,M,121257.00,A,,260511*75
$PMGNTRK,4328.601,N,00208.624,E,00444,M,121312.00,A,,260511*77
$PMGNTRK,4328.597,N,00208.623,E,00447,M,121319.00,A,,260511*74
$PMGNTRK,4328.596,N,00208.623,E,00446,M,121320.00,A,,260511*7E
$PMGNTRK,4328.589,N,00208.618,E,00449,M,121334.00,A,,260511*72
$PMGNTRK,4328.589,N,00208.618,E,00450,M,121338.00,A,,260511*76
$PMGNTRK,4328.588,N,00208.617,E,00450,M,121344.00,A,,260511*73
$PMGNTRK,4328.584,N,00208.616,E,00452,M,121354.00,A,,260511*7D
$PMGNTRK,4328.583,N,00208.616,E,00453,M,121358.00,A,,260511*77
$PMGNTRK,4328.579,N,00208.616,E,00457,M,121412.00,A,,260511*7F
$PMGNTRK,4328.574,N,00208.618,E,00460,M,121425.00,A,,260511*7C
$PMGNTRK,4328.572,N,00208.612,E,00462,M,121437.00,A,,260511*71
$PMGNTRK,4328.572,N,00208.608,E,00463,M,121446.00,A,,260511*7D
$PMGNTRK,4328.569,N,00208.601,E,00464,M,121500.00,A,,260511*7A
$PMGNTRK,4328.567,N,00208.598,E,00464,M,121507.00,A,,260511*70
$PMGNTRK,4328.563,N,00208.594,E,00467,M,121521.00,A,,260511*7F
$PMGNTRK,4328.560,N,00208.588,E,00469,M,121535.00,A,,260511*7A
$PMGNTRK,4328.557,N,00208.583,E,00471,M,121547.00,A,,260511*79
$PMGNTRK,4328.554,N,00208.581,E,00471,M,121600.00,A,,260511*78
$PMGNTRK,4328.548,N,00208.579,E,00473,M,121610.00,A,,260511*71
$PMGNTRK,4328.541,N,00208.579,E,00475,M,121624.00,A,,260511*79
$PMGNTRK,4328.536,N,00208.580,E,00476,M,121647.00,A,,260511*79
$PMGNTRK,4328.536,N,00208.584,E,00478,M,121711.00,A,,260511*71
$PMGNTRK,4328.536,N,00208.590,E,00481,M,121727.00,A,,260511*77
$PMGNTRK,4328.533,N,00208.597,E,00484,M,121741.00,A,,260511*70
$PMGNTRK,4328.528,N,00208.597,E,00487,M,121757.00,A,,260511*7E
$PMGNTRK,4328.524,N,00208.592,E,00487,M,121811.00,A,,260511*7A
$PMGNTRK,4328.522,N,00208.591,E,00488,M,121826.00,A,,260511*74
$PMGNTRK,4328.520,N,00208.589,E,00489,M,121836.00,A,,260511*7F
$PMGNTRK,4328.514,N,00208.583,E,00489,M,121851.00,A,,260511*73
$PMGNTRK,4328.512,N,00208.579,E,00489,M,121904.00,A,,260511*71
$PMGNTRK,4328.507,N,00208.575,E,00488,M,121917.00,A,,260511*7A
$PMGNTRK,4328.504,N,00208.573,E,00488,M,121924.00,A,,260511*7F
$PMGNTRK,4328.499,N,00208.568,E,00487,M,121935.00,A,,260511*7F
$PMGNTRK,4328.497,N,00208.564,E,00486,M,121940.00,A,,260511*7E
$PMGNTRK,4328.496,N,00208.561,E,00484,M,121947.00,A,,260511*7F
$PMGNTRK,4328.493,N,00208.555,E,00484,M,121954.00,A,,260511*7F
$PMGNTRK,4328.488,N,00208.550,E,00484,M,122004.00,A,,260511*7F
$PMGNTRK,4328.481,N,00208.544,E,00488,M,122021.00,A,,260511*78
$PMGNTRK,4328.476,N,00208.543,E,00490,M,122035.00,A,,260511*7B
$PMGNTRK,4328.473,N,00208.543,E,00493,M,122049.00,A,,260511*76
$PMGNTRK,4328.467,N,00208.542,E,00496,M,122108.00,A,,260511*73
$PMGNTRK,4328.463,N,00208.537,E,00499,M,122123.00,A,,260511*73
$PMGNTRK,4328.457,N,00208.537,E,00502,M,122140.00,A,,260511*72
$PMGNTRK,4328.455,N,00208.536,E,00503,M,122150.00,A,,260511*71
$PMGNTRK,4328.448,N,00208.534,E,00506,M,122206.00,A,,260511*7A
$PMGNTRK,4328.446,N,00208.534,E,00508,M,122211.00,A,,260511*7C
$PMGNTRK,4328.441,N,00208.533,E,00510,M,122224.00,A,,260511*73
$PMGNTRK,4328.436,N,00208.532,E,00512,M,122236.00,A,,260511*73
$PMGNTRK,4328.435,N,00208.532,E,00513,M,122239.00,A,,260511*7E
$PMGNTRK,4328.432,N,00208.532,E,00514,M,122245.00,A,,260511*75
$PMGNTRK,4328.426,N,00208.529,E,00516,M,122258.00,A,,260511*74
$PMGNTRK,4328.425,N,00208.528,E,00517,M,122301.00,A,,260511*7A
$PMGNTRK,4328.419,N,00208.525,E,00517,M,122312.00,A,,260511*7A
$PMGNTRK,4328.418,N,00208.524,E,00517,M,122315.00,A,,260511*7D
$PMGNTRK,4328.416,N,00208.523,E,00517,M,122318.00,A,,260511*79
$PMGNTRK,4328.413,N,00208.521,E,00517,M,122325.00,A,,260511*70
$PMGNTRK,4328.410,N,00208.519,E,00517,M,122341.00,A,,260511*7A
$PMGNTRK,4328.410,N,00208.519,E,00517,M,122408.00,A,,260511*70
$PMGNTRK,4328.410,N,00208.519,E,00517,M,122437.00,A,,260511*7C
$PMGNTRK,4328.410,N,00208.519,E,00517,M,122522.00,A,,260511*79
$PMGNTRK,4328.410,N,00208.519,E,00517,M,122604.00,A,,260511*7E
$PMGNTRK,4328.410,N,00208.518,E,00517,M,122641.00,A,,260511*7E
$PMGNTRK,4328.410,N,00208.518,E,00518,M,122720.00,A,,260511*77
$PMGNTRK,4328.409,N,00208.518,E,00518,M,122752.00,A,,260511*7A
$PMGNTRK,4328.409,N,00208.518,E,00517,M,122823.00,A,,260511*7C
$PMGNTRK,4328.405,N,00208.516,E,00518,M,122850.00,A,,260511*75
$PMGNTRK,4328.400,N,00208.513,E,00517,M,122903.00,A,,260511*7D
$PMGNTRK,4328.392,N,00208.509,E,00516,M,122919.00,A,,260511*70
$PMGNTRK,4328.387,N,00208.506,E,00516,M,122929.00,A,,260511*78
$PMGNTRK,4328.381,N,00208.504,E,00518,M,122941.00,A,,260511*7C
$PMGNTRK,4328.379,N,00208.504,E,00519,M,122944.00,A,,260511*7F
$PMGNTRK,4328.371,N,00208.503,E,00522,M,122959.00,A,,260511*74
$PMGNTRK,4328.364,N,00208.504,E,00525,M,123016.00,A,,260511*73
$PMGNTRK,4328.361,N,00208.504,E,00527,M,123030.00,A,,260511*70
$PMGNTRK,4328.357,N,00208.503,E,00531,M,123046.00,A,,260511*74
$PMGNTRK,4328.350,N,00208.503,E,00533,M,123104.00,A,,260511*76
$PMGNTRK,4328.344,N,00208.502,E,00536,M,123124.00,A,,260511*75
$PMGNTRK,4328.338,N,00208.504,E,00539,M,123138.00,A,,260511*7A
$PMGNTRK,4328.337,N,00208.505,E,00540,M,123139.00,A,,260511*7B
$PMGNTRK,4328.336,N,00208.504,E,00540,M,123141.00,A,,260511*74
$PMGNTRK,4328.332,N,00208.504,E,00541,M,123149.00,A,,260511*79
$PMGNTRK,4328.330,N,00208.505,E,00542,M,123152.00,A,,260511*73
$PMGNTRK,4328.322,N,00208.505,E,00543,M,123204.00,A,,260511*71
$PMGNTRK,4328.319,N,00208.506,E,00543,M,123209.00,A,,260511*77
$PMGNTRK,4328.314,N,00208.506,E,00544,M,123217.00,A,,260511*72
$PMGNTRK,4328.311,N,00208.507,E,00544,M,123221.00,A,,260511*73
$PMGNTRK,4328.305,N,00208.509,E,00545,M,123237.00,A,,260511*7E
$PMGNTRK,4328.305,N,00208.510,E,00545,M,123254.00,A,,260511*73
$PMGNTRK,4328.305,N,00208.509,E,00544,M,123309.00,A,,260511*73
$PMGNTRK,4328.304,N,00208.509,E,00544,M,123338.00,A,,260511*70
$PMGNTRK,4328.304,N,00208.509,E,00545,M,123416.00,A,,260511*7A
$PMGNTRK,4328.304,N,00208.509,E,00545,M,123452.00,A,,260511*7A
$PMGNTRK,4328.300,N,00208.509,E,00545,M,123518.00,A,,260511*71
$PMGNTRK,4328.300,N,00208.509,E,00545,M,123519.00,A,,260511*70
$PMGNTRK,4328.297,N,00208.510,E,00545,M,123524.00,A,,260511*79
$PMGNTRK,4328.291,N,00208.511,E,00545,M,123542.00,A,,260511*7E
$PMGNTRK,4328.286,N,00208.512,E,00544,M,123554.00,A,,260511*7D
$PMGNTRK,4328.282,N,00208.512,E,00543,M,123607.00,A,,260511*7B
$PMGNTRK,4328.275,N,00208.512,E,00541,M,123619.00,A,,260511*7E
$PMGNTRK,4328.266,N,00208.513,E,00540,M,123635.00,A,,260511*72
$PMGNTRK,4328.256,N,00208.517,E,00539,M,123650.00,A,,260511*78
$PMGNTRK,4328.246,N,00208.522,E,00539,M,123705.00,A,,260511*7E
$PMGNTRK,4328.236,N,00208.527,E,00540,M,123721.00,A,,260511*74
$PMGNTRK,4328.229,N,00208.532,E,00540,M,123733.00,A,,260511*7D
$PMGNTRK,4328.220,N,00208.533,E,00539,M,123749.00,A,,260511*76
$PMGNTRK,4328.208,N,00208.533,E,00538,M,123807.00,A,,260511*78
$PMGNTRK,4328.205,N,00208.532,E,00538,M,123813.00,A,,260511*71
$PMGNTRK,4328.195,N,00208.530,E,00536,M,123829.00,A,,260511*7E
$PMGNTRK,4328.188,N,00208.529,E,00534,M,123841.00,A,,260511*76
$PMGNTRK,4328.186,N,00208.538,E,00533,M,123901.00,A,,260511*7A
$PMGNTRK,4328.182,N,00208.548,E,00531,M,123919.00,A,,260511*72
$PMGNTRK,4328.172,N,00208.556,E,00529,M,123937.00,A,,260511*77
$PMGNTRK,4328.165,N,00208.565,E,00528,M,123954.00,A,,260511*75
$PMGNTRK,4328.151,N,00208.572,E,00528,M,124011.00,A,,260511*7B
$PMGNTRK,4328.139,N,00208.574,E,00529,M,124028.00,A,,260511*78
$PMGNTRK,4328.126,N,00208.577,E,00529,M,124047.00,A,,260511*7C
$PMGNTRK,4328.122,N,00208.597,E,00527,M,124107.00,A,,260511*7D
$PMGNTRK,4328.115,N,00208.608,E,00526,M,124128.00,A,,260511*70
$PMGNTRK,4328.103,N,00208.622,E,00525,M,124146.00,A,,260511*74
