$PMGNTRK,4351.679,N,00441.547,E,00012,M,000000.00,A,,000000*7F
$PMGNTRK,4351.676,N,00441.540,E,00012,M,000000.00,A,,000000*77
$PMGNTRK,4351.674,N,00441.533,E,00012,M,000000.00,A,,000000*71
$PMGNTRK,4351.671,N,00441.525,E,00012,M,000000.00,A,,000000*73
$PMGNTRK,4351.668,N,00441.519,E,00012,M,000000.00,A,,000000*74
$PMGNTRK,4351.663,N,00441.514,E,00012,M,000000.00,A,,000000*72
$PMGNTRK,4351.658,N,00441.510,E,00012,M,000000.00,A,,000000*7E
$PMGNTRK,4351.653,N,00441.506,E,00012,M,000000.00,A,,000000*72
$PMGNTRK,4351.648,N,00441.503,E,00012,M,000000.00,A,,000000*7D
$PMGNTRK,4351.644,N,00441.498,E,00012,M,000000.00,A,,000000*72
$PMGNTRK,4351.639,N,00441.493,E,00012,M,000000.00,A,,000000*73
$PMGNTRK,4351.633,N,00441.492,E,00012,M,000000.00,A,,000000*78
$PMGNTRK,4351.628,N,00441.490,E,00012,M,000000.00,A,,000000*70
$PMGNTRK,4351.622,N,00441.489,E,00012,M,000000.00,A,,000000*72
$PMGNTRK,4351.615,N,00441.487,E,00012,M,000000.00,A,,000000*78
$PMGNTRK,4351.610,N,00441.485,E,00012,M,000000.00,A,,000000*7F
$PMGNTRK,4351.605,N,00441.483,E,00012,M,000000.00,A,,000000*7D
$PMGNTRK,4351.599,N,00441.483,E,00012,M,000000.00,A,,000000*7B
$PMGNTRK,4351.594,N,00441.480,E,00012,M,000000.00,A,,000000*75
$PMGNTRK,4351.588,N,00441.478,E,00012,M,000000.00,A,,000000*7F
$PMGNTRK,4351.582,N,00441.476,E,00012,M,000000.00,A,,000000*7B
$PMGNTRK,4351.577,N,00441.471,E,00012,M,000000.00,A,,000000*76
$PMGNTRK,4351.572,N,00441.468,E,00012,M,000000.00,A,,000000*7B
$PMGNTRK,4351.567,N,00441.465,E,00012,M,000000.00,A,,000000*72
$PMGNTRK,4351.561,N,00441.461,E,00012,M,000000.00,A,,000000*70
$PMGNTRK,4351.556,N,00441.458,E,00012,M,000000.00,A,,000000*7E
$PMGNTRK,4351.550,N,00441.454,E,00012,M,000000.00,A,,000000*74
$PMGNTRK,4351.545,N,00441.451,E,00012,M,000000.00,A,,000000*75
$PMGNTRK,4351.540,N,00441.448,E,00012,M,000000.00,A,,000000*78
$PMGNTRK,4351.534,N,00441.446,E,00012,M,000000.00,A,,000000*75
$PMGNTRK,4351.529,N,00441.444,E,00012,M,000000.00,A,,000000*7B
$PMGNTRK,4351.524,N,00441.441,E,00012,M,000000.00,A,,000000*73
$PMGNTRK,4351.512,N,00441.437,E,00012,M,000000.00,A,,000000*77
$PMGNTRK,4351.507,N,00441.435,E,00012,M,000000.00,A,,000000*71
$PMGNTRK,4351.501,N,00441.432,E,00012,M,000000.00,A,,000000*70
$PMGNTRK,4351.495,N,00441.430,E,00012,M,000000.00,A,,000000*7E
$PMGNTRK,4351.490,N,00441.428,E,00012,M,000000.00,A,,000000*72
$PMGNTRK,4351.484,N,00441.427,E,00012,M,000000.00,A,,000000*78
$PMGNTRK,4351.479,N,00441.424,E,00012,M,000000.00,A,,000000*79
$PMGNTRK,4351.473,N,00441.422,E,00012,M,000000.00,A,,000000*75
$PMGNTRK,4351.462,N,00441.418,E,00012,M,000000.00,A,,000000*7C
$PMGNTRK,4351.457,N,00441.416,E,00012,M,000000.00,A,,000000*74
$PMGNTRK,4351.451,N,00441.414,E,00012,M,000000.00,A,,000000*70
$PMGNTRK,4351.446,N,00441.412,E,00012,M,000000.00,A,,000000*70
$PMGNTRK,4351.440,N,00441.410,E,00012,M,000000.00,A,,000000*74
$PMGNTRK,4351.435,N,00441.409,E,00012,M,000000.00,A,,000000*7E
$PMGNTRK,4351.429,N,00441.407,E,00012,M,000000.00,A,,000000*7D
$PMGNTRK,4351.423,N,00441.405,E,00011,M,000000.00,A,,000000*76
$PMGNTRK,4351.412,N,00441.402,E,00011,M,000000.00,A,,000000*73
$PMGNTRK,4351.407,N,00441.399,E,00011,M,000000.00,A,,000000*72
$PMGNTRK,4351.401,N,00441.397,E,00011,M,000000.00,A,,000000*7A
$PMGNTRK,4351.396,N,00441.396,E,00011,M,000000.00,A,,000000*72
$PMGNTRK,4351.390,N,00441.394,E,00011,M,000000.00,A,,000000*76
$PMGNTRK,4351.384,N,00441.392,E,00011,M,000000.00,A,,000000*75
$PMGNTRK,4351.379,N,00441.390,E,00011,M,000000.00,A,,000000*75
$PMGNTRK,4351.374,N,00441.388,E,00011,M,000000.00,A,,000000*71
$PMGNTRK,4351.363,N,00441.384,E,00011,M,000000.00,A,,000000*7B
$PMGNTRK,4351.357,N,00441.383,E,00011,M,000000.00,A,,000000*7B
$PMGNTRK,4351.351,N,00441.382,E,00011,M,000000.00,A,,000000*7C
$PMGNTRK,4351.345,N,00441.382,E,00011,M,000000.00,A,,000000*79
$PMGNTRK,4351.339,N,00441.381,E,00011,M,000000.00,A,,000000*71
$PMGNTRK,4351.334,N,00441.379,E,00011,M,000000.00,A,,000000*7B
$PMGNTRK,4351.328,N,00441.379,E,00011,M,000000.00,A,,000000*76
$PMGNTRK,4351.323,N,00441.378,E,00011,M,000000.00,A,,000000*7C
$PMGNTRK,4351.311,N,00441.375,E,00011,M,000000.00,A,,000000*70
$PMGNTRK,4351.305,N,00441.374,E,00010,M,000000.00,A,,000000*75
$PMGNTRK,4351.299,N,00441.373,E,00010,M,000000.00,A,,000000*76
$PMGNTRK,4351.294,N,00441.371,E,00010,M,000000.00,A,,000000*79
$PMGNTRK,4351.288,N,00441.370,E,00010,M,000000.00,A,,000000*75
$PMGNTRK,4351.282,N,00441.368,E,00010,M,000000.00,A,,000000*76
$PMGNTRK,4351.276,N,00441.367,E,00010,M,000000.00,A,,000000*72
$PMGNTRK,4351.270,N,00441.366,E,00010,M,000000.00,A,,000000*75
$PMGNTRK,4351.259,N,00441.362,E,00010,M,000000.00,A,,000000*7A
$PMGNTRK,4351.253,N,00441.362,E,00010,M,000000.00,A,,000000*70
$PMGNTRK,4351.248,N,00441.360,E,00010,M,000000.00,A,,000000*78
$PMGNTRK,4351.242,N,00441.359,E,00010,M,000000.00,A,,000000*78
$PMGNTRK,4351.236,N,00441.358,E,00010,M,000000.00,A,,000000*7A
$PMGNTRK,4351.230,N,00441.357,E,00010,M,000000.00,A,,000000*73
$PMGNTRK,4351.219,N,00441.355,E,00010,M,000000.00,A,,000000*7A
$PMGNTRK,4351.213,N,00441.354,E,00010,M,000000.00,A,,000000*71
$PMGNTRK,4351.208,N,00441.353,E,00010,M,000000.00,A,,000000*7C
$PMGNTRK,4351.202,N,00441.353,E,00010,M,000000.00,A,,000000*76
$PMGNTRK,4351.197,N,00441.352,E,00010,M,000000.00,A,,000000*78
$PMGNTRK,4351.191,N,00441.352,E,00010,M,000000.00,A,,000000*7E
$PMGNTRK,4351.185,N,00441.351,E,00010,M,000000.00,A,,000000*78
$PMGNTRK,4351.180,N,00441.351,E,00010,M,000000.00,A,,000000*7D
$PMGNTRK,4351.169,N,00441.348,E,00010,M,000000.00,A,,000000*72
$PMGNTRK,4351.163,N,00441.347,E,00010,M,000000.00,A,,000000*77
$PMGNTRK,4351.158,N,00441.345,E,00009,M,000000.00,A,,000000*75
$PMGNTRK,4351.152,N,00441.343,E,00009,M,000000.00,A,,000000*79
$PMGNTRK,4351.146,N,00441.342,E,00010,M,000000.00,A,,000000*75
$PMGNTRK,4351.141,N,00441.340,E,00011,M,000000.00,A,,000000*71
$PMGNTRK,4351.135,N,00441.338,E,00011,M,000000.00,A,,000000*7D
$PMGNTRK,4351.130,N,00441.334,E,00011,M,000000.00,A,,000000*74
$PMGNTRK,4351.122,N,00441.323,E,00012,M,000000.00,A,,000000*72
$PMGNTRK,4351.118,N,00441.316,E,00012,M,000000.00,A,,000000*7D
$PMGNTRK,4351.114,N,00441.309,E,00011,M,000000.00,A,,000000*7C
$PMGNTRK,4351.111,N,00441.305,E,00011,M,000000.00,A,,000000*75
$PMGNTRK,4351.108,N,00441.299,E,00011,M,000000.00,A,,000000*79
$PMGNTRK,4351.101,N,00441.286,E,00011,M,000000.00,A,,000000*7E
$PMGNTRK,4351.097,N,00441.280,E,00011,M,000000.00,A,,000000*76
$PMGNTRK,4351.093,N,00441.274,E,00012,M,000000.00,A,,000000*7A
$PMGNTRK,4351.090,N,00441.267,E,00012,M,000000.00,A,,000000*7B
$PMGNTRK,4351.086,N,00441.261,E,00012,M,000000.00,A,,000000*7A
$PMGNTRK,4351.082,N,00441.255,E,00012,M,000000.00,A,,000000*79
$PMGNTRK,4351.079,N,00441.249,E,00011,M,000000.00,A,,000000*73
$PMGNTRK,4351.072,N,00441.235,E,00011,M,000000.00,A,,000000*73
$PMGNTRK,4351.069,N,00441.229,E,00011,M,000000.00,A,,000000*74
$PMGNTRK,4351.066,N,00441.223,E,00011,M,000000.00,A,,000000*71
$PMGNTRK,4351.062,N,00441.216,E,00011,M,000000.00,A,,000000*73
$PMGNTRK,4351.059,N,00441.209,E,00011,M,000000.00,A,,000000*75
$PMGNTRK,4351.055,N,00441.203,E,00011,M,000000.00,A,,000000*73
$PMGNTRK,4351.052,N,00441.196,E,00011,M,000000.00,A,,000000*7B
$PMGNTRK,4351.045,N,00441.184,E,00016,M,000000.00,A,,000000*79
$PMGNTRK,4351.042,N,00441.178,E,00017,M,000000.00,A,,000000*7C
$PMGNTRK,4351.038,N,00441.171,E,00017,M,000000.00,A,,000000*78
$PMGNTRK,4351.035,N,00441.164,E,00017,M,000000.00,A,,000000*71
$PMGNTRK,4351.031,N,00441.158,E,00017,M,000000.00,A,,000000*7A
$PMGNTRK,4351.027,N,00441.152,E,00018,M,000000.00,A,,000000*78
$PMGNTRK,4351.023,N,00441.146,E,00014,M,000000.00,A,,000000*75
$PMGNTRK,4351.013,N,00441.140,E,00015,M,000000.00,A,,000000*71
$PMGNTRK,4351.007,N,00441.137,E,00016,M,000000.00,A,,000000*77
$PMGNTRK,4351.002,N,00441.135,E,00016,M,000000.00,A,,000000*70
$PMGNTRK,4350.996,N,00441.133,E,00019,M,000000.00,A,,000000*7C
$PMGNTRK,4350.991,N,00441.131,E,00019,M,000000.00,A,,000000*79
$PMGNTRK,4350.985,N,00441.129,E,00019,M,000000.00,A,,000000*75
$PMGNTRK,4350.980,N,00441.127,E,00019,M,000000.00,A,,000000*7E
$PMGNTRK,4350.969,N,00441.122,E,00019,M,000000.00,A,,000000*7C
$PMGNTRK,4350.964,N,00441.120,E,00019,M,000000.00,A,,000000*73
$PMGNTRK,4350.958,N,00441.118,E,00019,M,000000.00,A,,000000*77
$PMGNTRK,4350.953,N,00441.115,E,00018,M,000000.00,A,,000000*70
$PMGNTRK,4350.947,N,00441.113,E,00021,M,000000.00,A,,000000*79
$PMGNTRK,4350.941,N,00441.111,E,00021,M,000000.00,A,,000000*7D
$PMGNTRK,4350.936,N,00441.108,E,00021,M,000000.00,A,,000000*75
$PMGNTRK,4350.925,N,00441.101,E,00022,M,000000.00,A,,000000*7D
$PMGNTRK,4350.921,N,00441.097,E,00014,M,000000.00,A,,000000*72
$PMGNTRK,4350.916,N,00441.091,E,00014,M,000000.00,A,,000000*70
$PMGNTRK,4350.912,N,00441.085,E,00014,M,000000.00,A,,000000*71
$PMGNTRK,4350.908,N,00441.080,E,00014,M,000000.00,A,,000000*7F
$PMGNTRK,4350.903,N,00441.075,E,00013,M,000000.00,A,,000000*79
$PMGNTRK,4350.895,N,00441.062,E,00018,M,000000.00,A,,000000*7A
$PMGNTRK,4350.891,N,00441.056,E,00018,M,000000.00,A,,000000*79
$PMGNTRK,4350.887,N,00441.050,E,00017,M,000000.00,A,,000000*77
$PMGNTRK,4350.884,N,00441.044,E,00019,M,000000.00,A,,000000*7F
$PMGNTRK,4350.881,N,00441.037,E,00020,M,000000.00,A,,000000*74
$PMGNTRK,4350.878,N,00441.030,E,00021,M,000000.00,A,,000000*74
$PMGNTRK,4350.874,N,00441.015,E,00021,M,000000.00,A,,000000*7F
$PMGNTRK,4350.872,N,00441.008,E,00022,M,000000.00,A,,000000*76
$PMGNTRK,4350.869,N,00441.001,E,00022,M,000000.00,A,,000000*75
$PMGNTRK,4350.868,N,00440.993,E,00021,M,000000.00,A,,000000*74
$PMGNTRK,4350.868,N,00440.985,E,00020,M,000000.00,A,,000000*72
$PMGNTRK,4350.868,N,00440.976,E,00020,M,000000.00,A,,000000*7E
$PMGNTRK,4350.868,N,00440.963,E,00020,M,000000.00,A,,000000*7A
$PMGNTRK,4350.867,N,00440.955,E,00020,M,000000.00,A,,000000*70
$PMGNTRK,4350.867,N,00440.948,E,00018,M,000000.00,A,,000000*77
$PMGNTRK,4350.866,N,00440.940,E,00018,M,000000.00,A,,000000*7E
$PMGNTRK,4350.866,N,00440.931,E,00017,M,000000.00,A,,000000*77
$PMGNTRK,4350.865,N,00440.925,E,00017,M,000000.00,A,,000000*71
$PMGNTRK,4350.863,N,00440.916,E,00017,M,000000.00,A,,000000*77
$PMGNTRK,4350.860,N,00440.902,E,00017,M,000000.00,A,,000000*71
$PMGNTRK,4350.858,N,00440.893,E,00015,M,000000.00,A,,000000*71
$PMGNTRK,4350.857,N,00440.885,E,00015,M,000000.00,A,,000000*79
$PMGNTRK,4350.855,N,00440.877,E,00014,M,000000.00,A,,000000*77
$PMGNTRK,4350.854,N,00440.870,E,00014,M,000000.00,A,,000000*71
$PMGNTRK,4350.853,N,00440.862,E,00014,M,000000.00,A,,000000*75
$PMGNTRK,4350.851,N,00440.855,E,00014,M,000000.00,A,,000000*73
$PMGNTRK,4350.848,N,00440.840,E,00015,M,000000.00,A,,000000*7E
$PMGNTRK,4350.846,N,00440.833,E,00015,M,000000.00,A,,000000*74
$PMGNTRK,4350.844,N,00440.825,E,00015,M,000000.00,A,,000000*71
$PMGNTRK,4350.840,N,00440.818,E,00015,M,000000.00,A,,000000*7B
$PMGNTRK,4350.836,N,00440.812,E,00015,M,000000.00,A,,000000*70
$PMGNTRK,4350.828,N,00440.802,E,00015,M,000000.00,A,,000000*7E
$PMGNTRK,4350.824,N,00440.797,E,00013,M,000000.00,A,,000000*77
$PMGNTRK,4350.819,N,00440.796,E,00013,M,000000.00,A,,000000*78
$PMGNTRK,4350.823,N,00440.806,E,00016,M,000000.00,A,,000000*72
$PMGNTRK,4350.827,N,00440.812,E,00015,M,000000.00,A,,000000*70
$PMGNTRK,4350.834,N,00440.822,E,00015,M,000000.00,A,,000000*71
$PMGNTRK,4350.836,N,00440.829,E,00015,M,000000.00,A,,000000*78
$PMGNTRK,4350.838,N,00440.837,E,00015,M,000000.00,A,,000000*79
$PMGNTRK,4350.839,N,00440.846,E,00015,M,000000.00,A,,000000*7E
$PMGNTRK,4350.839,N,00440.860,E,00019,M,000000.00,A,,000000*76
$PMGNTRK,4350.836,N,00440.865,E,00020,M,000000.00,A,,000000*76
$PMGNTRK,4350.831,N,00440.867,E,00020,M,000000.00,A,,000000*73
$PMGNTRK,4350.826,N,00440.869,E,00021,M,000000.00,A,,000000*7A
$PMGNTRK,4350.816,N,00440.873,E,00023,M,000000.00,A,,000000*70
$PMGNTRK,4350.810,N,00440.872,E,00023,M,000000.00,A,,000000*77
$PMGNTRK,4350.805,N,00440.872,E,00023,M,000000.00,A,,000000*73
$PMGNTRK,4350.802,N,00440.876,E,00024,M,000000.00,A,,000000*77
$PMGNTRK,4350.802,N,00440.880,E,00025,M,000000.00,A,,000000*7F
$PMGNTRK,4350.805,N,00440.884,E,00026,M,000000.00,A,,000000*7F
$PMGNTRK,4350.813,N,00440.895,E,00026,M,000000.00,A,,000000*78
$PMGNTRK,4350.817,N,00440.901,E,00029,M,000000.00,A,,000000*7F
$PMGNTRK,4350.821,N,00440.907,E,00029,M,000000.00,A,,000000*7C
$PMGNTRK,4350.825,N,00440.914,E,00028,M,000000.00,A,,000000*7B
$PMGNTRK,4350.827,N,00440.921,E,00028,M,000000.00,A,,000000*7F
$PMGNTRK,4350.825,N,00440.927,E,00029,M,000000.00,A,,000000*7A
$PMGNTRK,4350.821,N,00440.934,E,00030,M,000000.00,A,,000000*74
$PMGNTRK,4350.823,N,00440.941,E,00030,M,000000.00,A,,000000*74
$PMGNTRK,4350.826,N,00440.951,E,00034,M,000000.00,A,,000000*74
$PMGNTRK,4350.829,N,00440.958,E,00034,M,000000.00,A,,000000*72
$PMGNTRK,4350.832,N,00440.965,E,00034,M,000000.00,A,,000000*76
$PMGNTRK,4350.833,N,00440.972,E,00034,M,000000.00,A,,000000*71
$PMGNTRK,4350.836,N,00440.980,E,00034,M,000000.00,A,,000000*79
$PMGNTRK,4350.839,N,00440.985,E,00034,M,000000.00,A,,000000*73
$PMGNTRK,4350.839,N,00440.994,E,00033,M,000000.00,A,,000000*74
$PMGNTRK,4350.835,N,00440.995,E,00034,M,000000.00,A,,000000*7E
$PMGNTRK,4350.830,N,00440.994,E,00036,M,000000.00,A,,000000*78
$PMGNTRK,4350.824,N,00440.993,E,00037,M,000000.00,A,,000000*7B
$PMGNTRK,4350.818,N,00440.992,E,00038,M,000000.00,A,,000000*7A
$PMGNTRK,4350.812,N,00440.993,E,00040,M,000000.00,A,,000000*7E
$PMGNTRK,4350.806,N,00440.993,E,00042,M,000000.00,A,,000000*79
$PMGNTRK,4350.803,N,00440.998,E,00045,M,000000.00,A,,000000*70
$PMGNTRK,4350.805,N,00441.007,E,00045,M,000000.00,A,,000000*78
$PMGNTRK,4350.808,N,00441.014,E,00044,M,000000.00,A,,000000*76
$PMGNTRK,4350.811,N,00441.021,E,00044,M,000000.00,A,,000000*78
$PMGNTRK,4350.815,N,00441.027,E,00044,M,000000.00,A,,000000*7A
$PMGNTRK,4350.823,N,00441.037,E,00043,M,000000.00,A,,000000*79
$PMGNTRK,4350.827,N,00441.043,E,00042,M,000000.00,A,,000000*7F
$PMGNTRK,4350.830,N,00441.049,E,00041,M,000000.00,A,,000000*70
$PMGNTRK,4350.830,N,00441.055,E,00042,M,000000.00,A,,000000*7E
$PMGNTRK,4350.828,N,00441.058,E,00042,M,000000.00,A,,000000*7A
$PMGNTRK,4350.823,N,00441.062,E,00043,M,000000.00,A,,000000*79
$PMGNTRK,4350.819,N,00441.064,E,00044,M,000000.00,A,,000000*71
$PMGNTRK,4350.813,N,00441.065,E,00045,M,000000.00,A,,000000*7B
$PMGNTRK,4350.808,N,00441.065,E,00046,M,000000.00,A,,000000*72
$PMGNTRK,4350.802,N,00441.066,E,00047,M,000000.00,A,,000000*7A
$PMGNTRK,4350.797,N,00441.068,E,00055,M,000000.00,A,,000000*74
$PMGNTRK,4350.792,N,00441.068,E,00055,M,000000.00,A,,000000*71
$PMGNTRK,4350.786,N,00441.068,E,00055,M,000000.00,A,,000000*74
$PMGNTRK,4350.780,N,00441.067,E,00056,M,000000.00,A,,000000*7E
$PMGNTRK,4350.776,N,00441.067,E,00057,M,000000.00,A,,000000*76
$PMGNTRK,4350.769,N,00441.066,E,00058,M,000000.00,A,,000000*76
$PMGNTRK,4350.764,N,00441.065,E,00059,M,000000.00,A,,000000*79
$PMGNTRK,4350.757,N,00441.066,E,00059,M,000000.00,A,,000000*7A
$PMGNTRK,4350.752,N,00441.066,E,00060,M,000000.00,A,,000000*75
$PMGNTRK,4350.747,N,00441.067,E,00064,M,000000.00,A,,000000*74
$PMGNTRK,4350.741,N,00441.067,E,00064,M,000000.00,A,,000000*72
$PMGNTRK,4350.735,N,00441.066,E,00065,M,000000.00,A,,000000*71
$PMGNTRK,4350.726,N,00441.069,E,00064,M,000000.00,A,,000000*7D
$PMGNTRK,4350.721,N,00441.071,E,00065,M,000000.00,A,,000000*72
$PMGNTRK,4350.714,N,00441.073,E,00065,M,000000.00,A,,000000*76
$PMGNTRK,4350.709,N,00441.074,E,00065,M,000000.00,A,,000000*7D
$PMGNTRK,4350.703,N,00441.075,E,00065,M,000000.00,A,,000000*76
$PMGNTRK,4350.694,N,00441.074,E,00067,M,000000.00,A,,000000*7A
$PMGNTRK,4350.687,N,00441.079,E,00067,M,000000.00,A,,000000*75
$PMGNTRK,4350.683,N,00441.084,E,00067,M,000000.00,A,,000000*73
$PMGNTRK,4350.678,N,00441.088,E,00067,M,000000.00,A,,000000*7B
$PMGNTRK,4350.673,N,00441.095,E,00067,M,000000.00,A,,000000*7C
$PMGNTRK,4350.670,N,00441.100,E,00067,M,000000.00,A,,000000*72
$PMGNTRK,4350.666,N,00441.104,E,00069,M,000000.00,A,,000000*7F
$PMGNTRK,4350.662,N,00441.106,E,00070,M,000000.00,A,,000000*71
$PMGNTRK,4350.657,N,00441.107,E,00070,M,000000.00,A,,000000*76
$PMGNTRK,4350.651,N,00441.110,E,00070,M,000000.00,A,,000000*76
$PMGNTRK,4350.644,N,00441.114,E,00071,M,000000.00,A,,000000*77
$PMGNTRK,4350.638,N,00441.116,E,00072,M,000000.00,A,,000000*7D
$PMGNTRK,4350.632,N,00441.118,E,00072,M,000000.00,A,,000000*79
$PMGNTRK,4350.628,N,00441.119,E,00072,M,000000.00,A,,000000*73
$PMGNTRK,4350.624,N,00441.120,E,00072,M,000000.00,A,,000000*75
$PMGNTRK,4350.619,N,00441.122,E,00072,M,000000.00,A,,000000*79
$PMGNTRK,4350.614,N,00441.124,E,00072,M,000000.00,A,,000000*72
$PMGNTRK,4350.608,N,00441.125,E,00072,M,000000.00,A,,000000*7E
$PMGNTRK,4350.599,N,00441.130,E,00070,M,000000.00,A,,000000*73
$PMGNTRK,4350.594,N,00441.136,E,00070,M,000000.00,A,,000000*78
$PMGNTRK,4350.589,N,00441.138,E,00070,M,000000.00,A,,000000*7A
$PMGNTRK,4350.586,N,00441.132,E,00069,M,000000.00,A,,000000*77
$PMGNTRK,4350.583,N,00441.124,E,00069,M,000000.00,A,,000000*75
$PMGNTRK,4350.580,N,00441.118,E,00069,M,000000.00,A,,000000*79
$PMGNTRK,4350.576,N,00441.103,E,00068,M,000000.00,A,,000000*7B
$PMGNTRK,4350.574,N,00441.096,E,00067,M,000000.00,A,,000000*7B
$PMGNTRK,4350.575,N,00441.088,E,00067,M,000000.00,A,,000000*75
$PMGNTRK,4350.577,N,00441.080,E,00066,M,000000.00,A,,000000*7E
$PMGNTRK,4350.577,N,00441.072,E,00066,M,000000.00,A,,000000*73
$PMGNTRK,4350.577,N,00441.056,E,00066,M,000000.00,A,,000000*75
$PMGNTRK,4350.579,N,00441.049,E,00064,M,000000.00,A,,000000*77
$PMGNTRK,4350.579,N,00441.041,E,00064,M,000000.00,A,,000000*7F
$PMGNTRK,4350.581,N,00441.034,E,00064,M,000000.00,A,,000000*7A
$PMGNTRK,4350.577,N,00441.027,E,00063,M,000000.00,A,,000000*76
$PMGNTRK,4350.574,N,00441.021,E,00063,M,000000.00,A,,000000*73
$PMGNTRK,4350.571,N,00441.006,E,00062,M,000000.00,A,,000000*72
$PMGNTRK,4350.571,N,00440.998,E,00059,M,000000.00,A,,000000*75
$PMGNTRK,4350.568,N,00440.991,E,00058,M,000000.00,A,,000000*75
$PMGNTRK,4350.560,N,00440.981,E,00057,M,000000.00,A,,000000*73
$PMGNTRK,4350.556,N,00440.976,E,00057,M,000000.00,A,,000000*7E
$PMGNTRK,4350.550,N,00440.972,E,00056,M,000000.00,A,,000000*7D
$PMGNTRK,4350.546,N,00440.968,E,00048,M,000000.00,A,,000000*7E
$PMGNTRK,4350.542,N,00440.962,E,00048,M,000000.00,A,,000000*70
$PMGNTRK,4350.534,N,00440.952,E,00047,M,000000.00,A,,000000*7D
$PMGNTRK,4350.529,N,00440.948,E,00043,M,000000.00,A,,000000*7E
$PMGNTRK,4350.526,N,00440.942,E,00042,M,000000.00,A,,000000*7A
$PMGNTRK,4350.527,N,00440.933,E,00041,M,000000.00,A,,000000*7E
$PMGNTRK,4350.533,N,00440.921,E,00041,M,000000.00,A,,000000*78
$PMGNTRK,4350.536,N,00440.915,E,00041,M,000000.00,A,,000000*7A
$PMGNTRK,4350.541,N,00440.910,E,00041,M,000000.00,A,,000000*7F
$PMGNTRK,4350.542,N,00440.903,E,00041,M,000000.00,A,,000000*7E
$PMGNTRK,4350.543,N,00440.887,E,00035,M,000000.00,A,,000000*71
$PMGNTRK,4350.541,N,00440.880,E,00034,M,000000.00,A,,000000*75
$PMGNTRK,4350.539,N,00440.872,E,00032,M,000000.00,A,,000000*71
$PMGNTRK,4350.539,N,00440.865,E,00032,M,000000.00,A,,000000*77
$PMGNTRK,4350.541,N,00440.857,E,00031,M,000000.00,A,,000000*7A
$PMGNTRK,4350.543,N,00440.842,E,00028,M,000000.00,A,,000000*74
$PMGNTRK,4350.545,N,00440.834,E,00027,M,000000.00,A,,000000*7C
$PMGNTRK,4350.547,N,00440.826,E,00026,M,000000.00,A,,000000*7C
$PMGNTRK,4350.548,N,00440.819,E,00026,M,000000.00,A,,000000*7F
$PMGNTRK,4350.542,N,00440.820,E,00026,M,000000.00,A,,000000*7F
$PMGNTRK,4350.532,N,00440.816,E,00025,M,000000.00,A,,000000*7E
$PMGNTRK,4350.526,N,00440.814,E,00025,M,000000.00,A,,000000*79
$PMGNTRK,4350.521,N,00440.811,E,00024,M,000000.00,A,,000000*7A
$PMGNTRK,4350.515,N,00440.810,E,00023,M,000000.00,A,,000000*7B
$PMGNTRK,4350.510,N,00440.807,E,00022,M,000000.00,A,,000000*79
$PMGNTRK,4350.500,N,00440.801,E,00019,M,000000.00,A,,000000*76
$PMGNTRK,4350.494,N,00440.801,E,00018,M,000000.00,A,,000000*7B
$PMGNTRK,4350.498,N,00440.796,E,00018,M,000000.00,A,,000000*76
$PMGNTRK,4350.509,N,00440.807,E,00022,M,000000.00,A,,000000*71
$PMGNTRK,4350.514,N,00440.808,E,00023,M,000000.00,A,,000000*73
$PMGNTRK,4350.520,N,00440.809,E,00024,M,000000.00,A,,000000*72
$PMGNTRK,4350.525,N,00440.811,E,00024,M,000000.00,A,,000000*7E
$PMGNTRK,4350.530,N,00440.814,E,00025,M,000000.00,A,,000000*7E
$PMGNTRK,4350.536,N,00440.817,E,00026,M,000000.00,A,,000000*78
$PMGNTRK,4350.547,N,00440.819,E,00026,M,000000.00,A,,000000*70
$PMGNTRK,4350.548,N,00440.823,E,00026,M,000000.00,A,,000000*76
$PMGNTRK,4350.546,N,00440.832,E,00027,M,000000.00,A,,000000*79
$PMGNTRK,4350.545,N,00440.838,E,00027,M,000000.00,A,,000000*70
$PMGNTRK,4350.542,N,00440.846,E,00028,M,000000.00,A,,000000*71
$PMGNTRK,4350.540,N,00440.861,E,00031,M,000000.00,A,,000000*7E
$PMGNTRK,4350.541,N,00440.871,E,00032,M,000000.00,A,,000000*7D
$PMGNTRK,4350.542,N,00440.878,E,00033,M,000000.00,A,,000000*76
$PMGNTRK,4350.543,N,00440.885,E,00035,M,000000.00,A,,000000*73
$PMGNTRK,4350.542,N,00440.894,E,00036,M,000000.00,A,,000000*71
$PMGNTRK,4350.541,N,00440.906,E,00041,M,000000.00,A,,000000*78
$PMGNTRK,4350.538,N,00440.914,E,00041,M,000000.00,A,,000000*75
$PMGNTRK,4350.535,N,00440.920,E,00041,M,000000.00,A,,000000*7F
$PMGNTRK,4350.528,N,00440.931,E,00041,M,000000.00,A,,000000*73
$PMGNTRK,4350.528,N,00440.940,E,00042,M,000000.00,A,,000000*76
$PMGNTRK,4350.529,N,00440.948,E,00043,M,000000.00,A,,000000*7E
$PMGNTRK,4350.537,N,00440.957,E,00047,M,000000.00,A,,000000*7B
$PMGNTRK,4350.541,N,00440.962,E,00048,M,000000.00,A,,000000*73
$PMGNTRK,4350.545,N,00440.967,E,00048,M,000000.00,A,,000000*72
$PMGNTRK,4350.549,N,00440.972,E,00048,M,000000.00,A,,000000*7A
