$PMGNTRK,4330.119,N,00134.576,E,00279,M,134205.00,A,,181210*79
$PMGNTRK,4330.121,N,00134.580,E,00278,M,134209.00,A,,181210*76
$PMGNTRK,4330.122,N,00134.582,E,00279,M,134211.00,A,,181210*7F
$PMGNTRK,4330.126,N,00134.586,E,00279,M,134217.00,A,,181210*79
$PMGNTRK,4330.128,N,00134.588,E,00278,M,134219.00,A,,181210*76
$PMGNTRK,4330.130,N,00134.598,E,00280,M,134229.00,A,,181210*7A
$PMGNTRK,4330.130,N,00134.599,E,00278,M,134230.00,A,,181210*74
$PMGNTRK,4330.130,N,00134.601,E,00278,M,134232.00,A,,181210*74
$PMGNTRK,4330.130,N,00134.606,E,00277,M,134236.00,A,,181210*78
$PMGNTRK,4330.129,N,00134.616,E,00277,M,134246.00,A,,181210*76
$PMGNTRK,4330.129,N,00134.623,E,00277,M,134252.00,A,,181210*75
$PMGNTRK,4330.127,N,00134.624,E,00277,M,134253.00,A,,181210*7D
$PMGNTRK,4330.128,N,00134.626,E,00278,M,134255.00,A,,181210*79
$PMGNTRK,4330.126,N,00134.630,E,00279,M,134259.00,A,,181210*7D
$PMGNTRK,4330.123,N,00134.642,E,00278,M,134311.00,A,,181210*71
$PMGNTRK,4330.122,N,00134.647,E,00278,M,134316.00,A,,181210*72
$PMGNTRK,4330.122,N,00134.652,E,00278,M,134321.00,A,,181210*72
$PMGNTRK,4330.118,N,00134.663,E,00278,M,134332.00,A,,181210*7B
$PMGNTRK,4330.115,N,00134.675,E,00278,M,134343.00,A,,181210*77
$PMGNTRK,4330.111,N,00134.685,E,00278,M,134353.00,A,,181210*7D
$PMGNTRK,4330.111,N,00134.687,E,00278,M,134355.00,A,,181210*79
$PMGNTRK,4330.108,N,00134.692,E,00278,M,134400.00,A,,181210*72
$PMGNTRK,4330.104,N,00134.705,E,00278,M,134411.00,A,,181210*71
$PMGNTRK,4330.103,N,00134.708,E,00279,M,134419.00,A,,181210*72
$PMGNTRK,4330.103,N,00134.710,E,00278,M,134420.00,A,,181210*70
$PMGNTRK,4330.103,N,00134.711,E,00279,M,134421.00,A,,181210*71
$PMGNTRK,4330.099,N,00134.724,E,00279,M,134434.00,A,,181210*71
$PMGNTRK,4330.099,N,00134.725,E,00279,M,134435.00,A,,181210*71
$PMGNTRK,4330.099,N,00134.726,E,00279,M,134436.00,A,,181210*71
$PMGNTRK,4330.098,N,00134.728,E,00279,M,134437.00,A,,181210*7F
$PMGNTRK,4330.097,N,00134.731,E,00279,M,134440.00,A,,181210*78
$PMGNTRK,4330.096,N,00134.744,E,00278,M,134454.00,A,,181210*7F
$PMGNTRK,4330.095,N,00134.753,E,00278,M,134504.00,A,,181210*7E
$PMGNTRK,4330.095,N,00134.754,E,00279,M,134505.00,A,,181210*79
$PMGNTRK,4330.095,N,00134.756,E,00279,M,134507.00,A,,181210*79
$PMGNTRK,4330.093,N,00134.758,E,00279,M,134508.00,A,,181210*7E
$PMGNTRK,4330.091,N,00134.769,E,00279,M,134519.00,A,,181210*7E
$PMGNTRK,4330.089,N,00134.774,E,00279,M,134523.00,A,,181210*72
$PMGNTRK,4330.090,N,00134.774,E,00279,M,134524.00,A,,181210*7D
$PMGNTRK,4330.090,N,00134.776,E,00279,M,134526.00,A,,181210*7D
$PMGNTRK,4330.090,N,00134.778,E,00279,M,134528.00,A,,181210*7D
$PMGNTRK,4330.089,N,00134.780,E,00279,M,134531.00,A,,181210*7A
$PMGNTRK,4330.086,N,00134.789,E,00279,M,134539.00,A,,181210*74
$PMGNTRK,4330.086,N,00134.790,E,00280,M,134540.00,A,,181210*74
$PMGNTRK,4330.085,N,00134.792,E,00280,M,134543.00,A,,181210*76
$PMGNTRK,4330.083,N,00134.799,E,00280,M,134550.00,A,,181210*79
$PMGNTRK,4330.083,N,00134.802,E,00279,M,134554.00,A,,181210*76
$PMGNTRK,4330.084,N,00134.804,E,00279,M,134556.00,A,,181210*75
$PMGNTRK,4330.079,N,00134.820,E,00280,M,134610.00,A,,181210*76
$PMGNTRK,4330.073,N,00134.835,E,00280,M,134624.00,A,,181210*7F
$PMGNTRK,4330.069,N,00134.840,E,00280,M,134629.00,A,,181210*7B
$PMGNTRK,4330.068,N,00134.841,E,00279,M,134630.00,A,,181210*75
$PMGNTRK,4330.067,N,00134.843,E,00279,M,134631.00,A,,181210*79
$PMGNTRK,4330.066,N,00134.847,E,00279,M,134635.00,A,,181210*78
$PMGNTRK,4330.063,N,00134.854,E,00280,M,134642.00,A,,181210*79
$PMGNTRK,4330.063,N,00134.863,E,00280,M,134650.00,A,,181210*7E
$PMGNTRK,4330.060,N,00134.870,E,00281,M,134657.00,A,,181210*79
$PMGNTRK,4330.061,N,00134.871,E,00281,M,134658.00,A,,181210*76
$PMGNTRK,4330.061,N,00134.872,E,00281,M,134659.00,A,,181210*74
$PMGNTRK,4330.061,N,00134.875,E,00281,M,134701.00,A,,181210*7F
$PMGNTRK,4330.062,N,00134.875,E,00281,M,134702.00,A,,181210*7F
$PMGNTRK,4330.062,N,00134.886,E,00281,M,134711.00,A,,181210*71
$PMGNTRK,4330.061,N,00134.888,E,00280,M,134712.00,A,,181210*7E
$PMGNTRK,4330.062,N,00134.889,E,00281,M,134714.00,A,,181210*7B
$PMGNTRK,4330.065,N,00134.892,E,00281,M,134717.00,A,,181210*75
$PMGNTRK,4330.065,N,00134.893,E,00281,M,134718.00,A,,181210*7B
$PMGNTRK,4330.066,N,00134.897,E,00281,M,134722.00,A,,181210*75
$PMGNTRK,4330.069,N,00134.905,E,00281,M,134730.00,A,,181210*73
$PMGNTRK,4330.069,N,00134.909,E,00280,M,134733.00,A,,181210*7D
$PMGNTRK,4330.061,N,00134.923,E,00281,M,134745.00,A,,181210*7D
$PMGNTRK,4330.061,N,00134.932,E,00281,M,134755.00,A,,181210*7C
$PMGNTRK,4330.057,N,00134.941,E,00281,M,134804.00,A,,181210*76
$PMGNTRK,4330.056,N,00134.945,E,00280,M,134808.00,A,,181210*7E
$PMGNTRK,4330.057,N,00134.948,E,00280,M,134811.00,A,,181210*7A
$PMGNTRK,4330.042,N,00134.963,E,00279,M,134823.00,A,,181210*70
$PMGNTRK,4330.040,N,00134.966,E,00279,M,134826.00,A,,181210*72
$PMGNTRK,4330.038,N,00134.971,E,00279,M,134831.00,A,,181210*7D
$PMGNTRK,4330.039,N,00134.973,E,00279,M,134833.00,A,,181210*7C
$PMGNTRK,4330.036,N,00134.983,E,00278,M,134843.00,A,,181210*7A
$PMGNTRK,4330.035,N,00134.986,E,00277,M,134847.00,A,,181210*77
$PMGNTRK,4330.035,N,00134.990,E,00278,M,134853.00,A,,181210*7A
$PMGNTRK,4330.035,N,00134.995,E,00277,M,134858.00,A,,181210*7B
$PMGNTRK,4330.033,N,00135.004,E,00277,M,134908.00,A,,181210*79
$PMGNTRK,4330.031,N,00135.007,E,00276,M,134912.00,A,,181210*72
$PMGNTRK,4330.025,N,00135.021,E,00275,M,134925.00,A,,181210*74
$PMGNTRK,4330.025,N,00135.034,E,00274,M,134939.00,A,,181210*7C
$PMGNTRK,4330.024,N,00135.036,E,00274,M,134941.00,A,,181210*70
$PMGNTRK,4330.022,N,00135.039,E,00274,M,134945.00,A,,181210*7D
$PMGNTRK,4330.020,N,00135.043,E,00273,M,134949.00,A,,181210*79
$PMGNTRK,4330.020,N,00135.046,E,00273,M,134953.00,A,,181210*77
$PMGNTRK,4330.018,N,00135.055,E,00272,M,135003.00,A,,181210*72
$PMGNTRK,4330.009,N,00135.072,E,00271,M,135018.00,A,,181210*7E
$PMGNTRK,4329.998,N,00135.088,E,00270,M,135030.00,A,,181210*79
$PMGNTRK,4329.995,N,00135.101,E,00268,M,135042.00,A,,181210*78
$PMGNTRK,4329.986,N,00135.116,E,00268,M,135053.00,A,,181210*7C
$PMGNTRK,4329.988,N,00135.128,E,00266,M,135106.00,A,,181210*70
$PMGNTRK,4329.987,N,00135.140,E,00265,M,135120.00,A,,181210*76
$PMGNTRK,4329.987,N,00135.140,E,00265,M,135121.00,A,,181210*77
$PMGNTRK,4329.986,N,00135.146,E,00264,M,135129.00,A,,181210*79
$PMGNTRK,4329.986,N,00135.151,E,00264,M,135136.00,A,,181210*71
$PMGNTRK,4329.981,N,00135.164,E,00263,M,135150.00,A,,181210*77
$PMGNTRK,4329.974,N,00135.171,E,00263,M,135201.00,A,,181210*7E
$PMGNTRK,4329.974,N,00135.172,E,00262,M,135204.00,A,,181210*79
$PMGNTRK,4329.973,N,00135.174,E,00262,M,135206.00,A,,181210*7A
$PMGNTRK,4329.970,N,00135.180,E,00262,M,135215.00,A,,181210*70
$PMGNTRK,4329.971,N,00135.184,E,00262,M,135219.00,A,,181210*79
$PMGNTRK,4329.969,N,00135.184,E,00261,M,135228.00,A,,181210*71
$PMGNTRK,4329.968,N,00135.185,E,00260,M,135229.00,A,,181210*71
$PMGNTRK,4329.939,N,00135.194,E,00261,M,135240.00,A,,181210*7B
$PMGNTRK,4329.938,N,00135.188,E,00255,M,135244.00,A,,181210*74
$PMGNTRK,4329.937,N,00135.185,E,00251,M,135246.00,A,,181210*70
$PMGNTRK,4329.938,N,00135.184,E,00248,M,135247.00,A,,181210*77
$PMGNTRK,4329.939,N,00135.182,E,00242,M,135249.00,A,,181210*74
$PMGNTRK,4329.940,N,00135.182,E,00238,M,135251.00,A,,181210*7E
$PMGNTRK,4329.939,N,00135.185,E,00233,M,135253.00,A,,181210*7E
$PMGNTRK,4329.939,N,00135.185,E,00229,M,135255.00,A,,181210*73
$PMGNTRK,4329.938,N,00135.185,E,00226,M,135257.00,A,,181210*7F
$PMGNTRK,4329.938,N,00135.185,E,00222,M,135259.00,A,,181210*75
$PMGNTRK,4329.938,N,00135.185,E,00219,M,135301.00,A,,181210*71
$PMGNTRK,4329.938,N,00135.185,E,00215,M,135304.00,A,,181210*78
$PMGNTRK,4329.937,N,00135.186,E,00212,M,135306.00,A,,181210*71
$PMGNTRK,4329.937,N,00135.186,E,00208,M,135309.00,A,,181210*75
$PMGNTRK,4329.937,N,00135.186,E,00204,M,135312.00,A,,181210*73
$PMGNTRK,4329.937,N,00135.187,E,00201,M,135315.00,A,,181210*70
$PMGNTRK,4329.936,N,00135.188,E,00198,M,135319.00,A,,181210*71
$PMGNTRK,4329.937,N,00135.188,E,00194,M,135323.00,A,,181210*75
$PMGNTRK,4329.937,N,00135.189,E,00191,M,135327.00,A,,181210*75
$PMGNTRK,4329.937,N,00135.189,E,00188,M,135332.00,A,,181210*79
$PMGNTRK,4329.937,N,00135.188,E,00184,M,135338.00,A,,181210*7E
$PMGNTRK,4329.937,N,00135.188,E,00184,M,135339.00,A,,181210*7F
$PMGNTRK,4329.936,N,00135.187,E,00182,M,135343.00,A,,181210*7A
$PMGNTRK,4329.936,N,00135.187,E,00178,M,135352.00,A,,181210*7F
$PMGNTRK,4329.934,N,00135.187,E,00177,M,135358.00,A,,181210*78
$PMGNTRK,4329.925,N,00135.185,E,00173,M,135408.00,A,,181210*7C
$PMGNTRK,4329.919,N,00135.173,E,00173,M,135421.00,A,,181210*71
$PMGNTRK,4329.916,N,00135.169,E,00173,M,135427.00,A,,181210*73
$PMGNTRK,4329.912,N,00135.165,E,00173,M,135432.00,A,,181210*7F
$PMGNTRK,4329.910,N,00135.164,E,00172,M,135443.00,A,,181210*7B
$PMGNTRK,4329.908,N,00135.163,E,00172,M,135446.00,A,,181210*70
$PMGNTRK,4329.904,N,00135.162,E,00173,M,135451.00,A,,181210*7A
$PMGNTRK,4329.902,N,00135.160,E,00174,M,135455.00,A,,181210*7D
$PMGNTRK,4329.901,N,00135.159,E,00173,M,135458.00,A,,181210*7E
$PMGNTRK,4329.894,N,00135.160,E,00174,M,135507.00,A,,181210*75
$PMGNTRK,4329.889,N,00135.161,E,00175,M,135514.00,A,,181210*7B
$PMGNTRK,4329.884,N,00135.162,E,00176,M,135522.00,A,,181210*73
$PMGNTRK,4329.882,N,00135.161,E,00176,M,135528.00,A,,181210*7C
$PMGNTRK,4329.880,N,00135.161,E,00177,M,135530.00,A,,181210*76
$PMGNTRK,4329.875,N,00135.163,E,00178,M,135538.00,A,,181210*79
$PMGNTRK,4329.872,N,00135.163,E,00178,M,135542.00,A,,181210*73
$PMGNTRK,4329.869,N,00135.164,E,00178,M,135545.00,A,,181210*79
$PMGNTRK,4329.867,N,00135.163,E,00178,M,135549.00,A,,181210*7C
$PMGNTRK,4329.865,N,00135.163,E,00178,M,135551.00,A,,181210*77
$PMGNTRK,4329.862,N,00135.161,E,00179,M,135556.00,A,,181210*74
$PMGNTRK,4329.860,N,00135.161,E,00179,M,135600.00,A,,181210*76
$PMGNTRK,4329.857,N,00135.162,E,00180,M,135603.00,A,,181210*74
$PMGNTRK,4329.855,N,00135.163,E,00180,M,135607.00,A,,181210*73
$PMGNTRK,4329.851,N,00135.163,E,00180,M,135612.00,A,,181210*73
$PMGNTRK,4329.849,N,00135.163,E,00180,M,135616.00,A,,181210*7E
$PMGNTRK,4329.847,N,00135.163,E,00181,M,135619.00,A,,181210*7E
$PMGNTRK,4329.845,N,00135.163,E,00181,M,135622.00,A,,181210*74
$PMGNTRK,4329.843,N,00135.165,E,00182,M,135625.00,A,,181210*70
$PMGNTRK,4329.841,N,00135.165,E,00182,M,135627.00,A,,181210*70
$PMGNTRK,4329.836,N,00135.166,E,00182,M,135633.00,A,,181210*76
$PMGNTRK,4329.830,N,00135.167,E,00182,M,135640.00,A,,181210*75
$PMGNTRK,4329.824,N,00135.165,E,00183,M,135649.00,A,,181210*7A
$PMGNTRK,4329.822,N,00135.165,E,00183,M,135652.00,A,,181210*76
$PMGNTRK,4329.814,N,00135.162,E,00183,M,135702.00,A,,181210*70
$PMGNTRK,4329.812,N,00135.163,E,00183,M,135704.00,A,,181210*71
$PMGNTRK,4329.806,N,00135.161,E,00183,M,135712.00,A,,181210*71
$PMGNTRK,4329.804,N,00135.160,E,00183,M,135715.00,A,,181210*75
$PMGNTRK,4329.800,N,00135.160,E,00183,M,135721.00,A,,181210*76
$PMGNTRK,4329.798,N,00135.160,E,00183,M,135724.00,A,,181210*7D
$PMGNTRK,4329.791,N,00135.160,E,00182,M,135734.00,A,,181210*74
$PMGNTRK,4329.786,N,00135.161,E,00182,M,135740.00,A,,181210*70
$PMGNTRK,4329.776,N,00135.159,E,00181,M,135755.00,A,,181210*73
$PMGNTRK,4329.767,N,00135.158,E,00177,M,135808.00,A,,181210*7C
$PMGNTRK,4329.755,N,00135.158,E,00175,M,135822.00,A,,181210*77
$PMGNTRK,4329.753,N,00135.157,E,00174,M,135824.00,A,,181210*79
$PMGNTRK,4329.750,N,00135.157,E,00174,M,135828.00,A,,181210*76
$PMGNTRK,4329.747,N,00135.158,E,00173,M,135833.00,A,,181210*72
$PMGNTRK,4329.742,N,00135.157,E,00173,M,135839.00,A,,181210*72
$PMGNTRK,4329.731,N,00135.157,E,00172,M,135852.00,A,,181210*7A
$PMGNTRK,4329.724,N,00135.154,E,00173,M,135902.00,A,,181210*78
$PMGNTRK,4329.715,N,00135.147,E,00173,M,135915.00,A,,181210*7E
$PMGNTRK,4329.710,N,00135.144,E,00173,M,135922.00,A,,181210*7C
$PMGNTRK,4329.707,N,00135.142,E,00174,M,135927.00,A,,181210*7E
$PMGNTRK,4329.697,N,00135.136,E,00175,M,135941.00,A,,181210*74
$PMGNTRK,4329.692,N,00135.132,E,00175,M,135949.00,A,,181210*7D
$PMGNTRK,4329.685,N,00135.125,E,00176,M,140001.00,A,,181210*79
$PMGNTRK,4329.678,N,00135.118,E,00177,M,140013.00,A,,181210*77
$PMGNTRK,4329.670,N,00135.109,E,00178,M,140027.00,A,,181210*77
$PMGNTRK,4329.667,N,00135.106,E,00178,M,140031.00,A,,181210*79
$PMGNTRK,4329.665,N,00135.104,E,00178,M,140035.00,A,,181210*7D
$PMGNTRK,4329.657,N,00135.096,E,00179,M,140049.00,A,,181210*7C
$PMGNTRK,4329.653,N,00135.091,E,00180,M,140103.00,A,,181210*76
$PMGNTRK,4329.653,N,00135.091,E,00180,M,140105.00,A,,181210*70
$PMGNTRK,4329.647,N,00135.084,E,00180,M,140116.00,A,,181210*73
$PMGNTRK,4329.641,N,00135.077,E,00181,M,140129.00,A,,181210*74
$PMGNTRK,4329.638,N,00135.073,E,00182,M,140136.00,A,,181210*73
$PMGNTRK,4329.632,N,00135.066,E,00183,M,140147.00,A,,181210*7A
$PMGNTRK,4329.625,N,00135.058,E,00183,M,140158.00,A,,181210*7F
$PMGNTRK,4329.623,N,00135.055,E,00183,M,140202.00,A,,181210*78
$PMGNTRK,4329.614,N,00135.047,E,00184,M,140218.00,A,,181210*73
$PMGNTRK,4329.607,N,00135.039,E,00184,M,140229.00,A,,181210*7A
$PMGNTRK,4329.597,N,00135.030,E,00184,M,140245.00,A,,181210*73
$PMGNTRK,4329.595,N,00135.028,E,00184,M,140248.00,A,,181210*75
$PMGNTRK,4329.594,N,00135.027,E,00184,M,140250.00,A,,181210*72
$PMGNTRK,4329.585,N,00135.021,E,00184,M,140303.00,A,,181210*73
$PMGNTRK,4329.580,N,00135.016,E,00185,M,140311.00,A,,181210*70
$PMGNTRK,4329.578,N,00135.012,E,00185,M,140316.00,A,,181210*74
$PMGNTRK,4329.566,N,00135.005,E,00185,M,140332.00,A,,181210*7B
$PMGNTRK,4329.561,N,00135.005,E,00184,M,140340.00,A,,181210*78
$PMGNTRK,4329.554,N,00135.014,E,00185,M,140353.00,A,,181210*7D
$PMGNTRK,4329.544,N,00135.021,E,00185,M,140406.00,A,,181210*7D
$PMGNTRK,4329.531,N,00135.022,E,00184,M,140424.00,A,,181210*7D
$PMGNTRK,4329.520,N,00135.021,E,00184,M,140437.00,A,,181210*7C
$PMGNTRK,4329.519,N,00135.020,E,00184,M,140439.00,A,,181210*79
$PMGNTRK,4329.507,N,00135.017,E,00183,M,140455.00,A,,181210*7F
$PMGNTRK,4329.497,N,00135.011,E,00182,M,140509.00,A,,181210*78
$PMGNTRK,4329.487,N,00135.002,E,00182,M,140524.00,A,,181210*74
$PMGNTRK,4329.475,N,00134.995,E,00182,M,140539.00,A,,181210*73
$PMGNTRK,4329.467,N,00134.987,E,00181,M,140553.00,A,,181210*7C
$PMGNTRK,4329.455,N,00134.979,E,00180,M,140609.00,A,,181210*71
$PMGNTRK,4329.444,N,00134.970,E,00180,M,140625.00,A,,181210*76
$PMGNTRK,4329.438,N,00134.964,E,00179,M,140635.00,A,,181210*7F
$PMGNTRK,4329.428,N,00134.956,E,00178,M,140649.00,A,,181210*75
$PMGNTRK,4329.421,N,00134.951,E,00178,M,140659.00,A,,181210*7A
$PMGNTRK,4329.416,N,00134.947,E,00177,M,140706.00,A,,181210*7D
$PMGNTRK,4329.415,N,00134.946,E,00178,M,140708.00,A,,181210*7E
$PMGNTRK,4329.412,N,00134.943,E,00177,M,140712.00,A,,181210*78
$PMGNTRK,4329.403,N,00134.933,E,00176,M,140726.00,A,,181210*79
$PMGNTRK,4329.402,N,00134.932,E,00176,M,140728.00,A,,181210*77
$PMGNTRK,4329.396,N,00134.927,E,00175,M,140738.00,A,,181210*7B
$PMGNTRK,4329.389,N,00134.920,E,00174,M,140747.00,A,,181210*7B
$PMGNTRK,4329.384,N,00134.914,E,00173,M,140755.00,A,,181210*75
$PMGNTRK,4329.378,N,00134.908,E,00173,M,140804.00,A,,181210*70
$PMGNTRK,4329.375,N,00134.905,E,00173,M,140809.00,A,,181210*7D
$PMGNTRK,4329.364,N,00134.893,E,00173,M,140827.00,A,,181210*7F
$PMGNTRK,4329.357,N,00134.885,E,00173,M,140839.00,A,,181210*77
$PMGNTRK,4329.348,N,00134.877,E,00173,M,140852.00,A,,181210*79
$PMGNTRK,4329.337,N,00134.866,E,00174,M,140908.00,A,,181210*78
$PMGNTRK,4329.335,N,00134.863,E,00174,M,140912.00,A,,181210*74
$PMGNTRK,4329.325,N,00134.853,E,00175,M,140927.00,A,,181210*71
$PMGNTRK,4329.323,N,00134.850,E,00175,M,140931.00,A,,181210*73
$PMGNTRK,4329.319,N,00134.846,E,00176,M,140937.00,A,,181210*78
$PMGNTRK,4329.315,N,00134.841,E,00176,M,140945.00,A,,181210*76
$PMGNTRK,4329.305,N,00134.831,E,00177,M,141001.00,A,,181210*79
$PMGNTRK,4329.296,N,00134.824,E,00178,M,141015.00,A,,181210*7C
$PMGNTRK,4329.296,N,00134.823,E,00179,M,141016.00,A,,181210*79
$PMGNTRK,4329.291,N,00134.817,E,00179,M,141025.00,A,,181210*79
$PMGNTRK,4329.284,N,00134.808,E,00180,M,141040.00,A,,181210*76
$PMGNTRK,4329.283,N,00134.807,E,00180,M,141042.00,A,,181210*7C
$PMGNTRK,4329.280,N,00134.805,E,00180,M,141046.00,A,,181210*79
$PMGNTRK,4329.270,N,00134.795,E,00181,M,141102.00,A,,181210*70
$PMGNTRK,4329.268,N,00134.792,E,00182,M,141106.00,A,,181210*79
$PMGNTRK,4329.265,N,00134.789,E,00182,M,141111.00,A,,181210*78
$PMGNTRK,4329.257,N,00134.780,E,00182,M,141125.00,A,,181210*77
$PMGNTRK,4329.256,N,00134.780,E,00183,M,141126.00,A,,181210*74
$PMGNTRK,4329.253,N,00134.777,E,00182,M,141131.00,A,,181210*7E
$PMGNTRK,4329.244,N,00134.768,E,00183,M,141146.00,A,,181210*77
$PMGNTRK,4329.240,N,00134.764,E,00184,M,141154.00,A,,181210*7B
$PMGNTRK,4329.235,N,00134.759,E,00184,M,141202.00,A,,181210*77
$PMGNTRK,4329.230,N,00134.755,E,00185,M,141210.00,A,,181210*7C
$PMGNTRK,4329.224,N,00134.750,E,00186,M,141219.00,A,,181210*76
$PMGNTRK,4329.217,N,00134.743,E,00186,M,141232.00,A,,181210*7D
$PMGNTRK,4329.208,N,00134.734,E,00187,M,141245.00,A,,181210*72
$PMGNTRK,4329.203,N,00134.733,E,00189,M,141256.00,A,,181210*72
$PMGNTRK,4329.202,N,00134.745,E,00189,M,141308.00,A,,181210*78
$PMGNTRK,4329.202,N,00134.749,E,00188,M,141312.00,A,,181210*7E
$PMGNTRK,4329.201,N,00134.761,E,00189,M,141322.00,A,,181210*75
$PMGNTRK,4329.199,N,00134.778,E,00189,M,141338.00,A,,181210*74
$PMGNTRK,4329.197,N,00134.794,E,00189,M,141354.00,A,,181210*72
$PMGNTRK,4329.195,N,00134.811,E,00188,M,141410.00,A,,181210*74
$PMGNTRK,4329.194,N,00134.822,E,00188,M,141421.00,A,,181210*77
$PMGNTRK,4329.192,N,00134.837,E,00188,M,141435.00,A,,181210*70
$PMGNTRK,4329.190,N,00134.856,E,00187,M,141452.00,A,,181210*7B
$PMGNTRK,4329.187,N,00134.872,E,00188,M,141507.00,A,,181210*75
$PMGNTRK,4329.185,N,00134.888,E,00187,M,141522.00,A,,181210*7A
$PMGNTRK,4329.183,N,00134.902,E,00187,M,141535.00,A,,181210*79
$PMGNTRK,4329.182,N,00134.917,E,00187,M,141549.00,A,,181210*77
$PMGNTRK,4329.180,N,00134.934,E,00187,M,141606.00,A,,181210*7C
$PMGNTRK,4329.179,N,00134.949,E,00187,M,141620.00,A,,181210*74
$PMGNTRK,4329.177,N,00134.956,E,00186,M,141627.00,A,,181210*72
$PMGNTRK,4329.176,N,00134.962,E,00186,M,141633.00,A,,181210*71
$PMGNTRK,4329.174,N,00134.980,E,00187,M,141649.00,A,,181210*73
$PMGNTRK,4329.172,N,00134.990,E,00187,M,141659.00,A,,181210*75
$PMGNTRK,4329.168,N,00134.992,E,00187,M,141705.00,A,,181210*74
$PMGNTRK,4329.158,N,00134.983,E,00186,M,141719.00,A,,181210*7B
$PMGNTRK,4329.153,N,00134.979,E,00187,M,141727.00,A,,181210*79
$PMGNTRK,4329.147,N,00134.972,E,00187,M,141736.00,A,,181210*77
$PMGNTRK,4329.141,N,00134.967,E,00188,M,141745.00,A,,181210*7E
$PMGNTRK,4329.132,N,00134.958,E,00188,M,141759.00,A,,181210*7B
$PMGNTRK,4329.124,N,00134.950,E,00189,M,141812.00,A,,181210*75
$PMGNTRK,4329.120,N,00134.945,E,00189,M,141818.00,A,,181210*7F
$PMGNTRK,4329.111,N,00134.938,E,00190,M,141831.00,A,,181210*74
$PMGNTRK,4329.110,N,00134.937,E,00190,M,141832.00,A,,181210*79
$PMGNTRK,4329.101,N,00134.930,E,00190,M,141846.00,A,,181210*7D
$PMGNTRK,4329.091,N,00134.920,E,00191,M,141902.00,A,,181210*74
$PMGNTRK,4329.083,N,00134.907,E,00193,M,141918.00,A,,181210*7B
$PMGNTRK,4329.080,N,00134.902,E,00193,M,141925.00,A,,181210*73
$PMGNTRK,4329.079,N,00134.896,E,00194,M,141931.00,A,,181210*7B
$PMGNTRK,4329.078,N,00134.894,E,00194,M,141934.00,A,,181210*7D
$PMGNTRK,4329.076,N,00134.889,E,00195,M,141942.00,A,,181210*7F
$PMGNTRK,4329.076,N,00134.887,E,00195,M,141944.00,A,,181210*77
$PMGNTRK,4329.076,N,00134.884,E,00195,M,141948.00,A,,181210*78
$PMGNTRK,4329.075,N,00134.882,E,00196,M,141950.00,A,,181210*77
$PMGNTRK,4329.075,N,00134.880,E,00195,M,141953.00,A,,181210*75
$PMGNTRK,4329.074,N,00134.876,E,00196,M,141956.00,A,,181210*7B
$PMGNTRK,4329.072,N,00134.868,E,00197,M,142009.00,A,,181210*73
$PMGNTRK,4329.071,N,00134.864,E,00198,M,142013.00,A,,181210*78
$PMGNTRK,4329.071,N,00134.860,E,00198,M,142017.00,A,,181210*78
$PMGNTRK,4329.069,N,00134.852,E,00199,M,142028.00,A,,181210*7D
$PMGNTRK,4329.069,N,00134.848,E,00199,M,142033.00,A,,181210*7C
$PMGNTRK,4329.068,N,00134.844,E,00199,M,142037.00,A,,181210*75
$PMGNTRK,4329.068,N,00134.841,E,00200,M,142041.00,A,,181210*72
$PMGNTRK,4329.068,N,00134.839,E,00200,M,142043.00,A,,181210*7F
$PMGNTRK,4329.068,N,00134.837,E,00201,M,142047.00,A,,181210*74
$PMGNTRK,4329.067,N,00134.831,E,00202,M,142057.00,A,,181210*7F
$PMGNTRK,4329.066,N,00134.829,E,00202,M,142101.00,A,,181210*75
$PMGNTRK,4329.066,N,00134.827,E,00203,M,142104.00,A,,181210*7F
$PMGNTRK,4329.066,N,00134.825,E,00204,M,142108.00,A,,181210*76
$PMGNTRK,4329.064,N,00134.819,E,00204,M,142114.00,A,,181210*76
$PMGNTRK,4329.063,N,00134.808,E,00205,M,142126.00,A,,181210*71
$PMGNTRK,4329.064,N,00134.801,E,00207,M,142136.00,A,,181210*7C
$PMGNTRK,4329.066,N,00134.797,E,00207,M,142141.00,A,,181210*7E
$PMGNTRK,4329.068,N,00134.789,E,00207,M,142150.00,A,,181210*7F
$PMGNTRK,4329.070,N,00134.783,E,00208,M,142158.00,A,,181210*7B
$PMGNTRK,4329.071,N,00134.778,E,00208,M,142204.00,A,,181210*74
$PMGNTRK,4329.073,N,00134.777,E,00208,M,142209.00,A,,181210*74
$PMGNTRK,4329.075,N,00134.769,E,00208,M,142219.00,A,,181210*7C
$PMGNTRK,4329.076,N,00134.768,E,00208,M,142221.00,A,,181210*75
$PMGNTRK,4329.077,N,00134.766,E,00209,M,142223.00,A,,181210*79
$PMGNTRK,4329.079,N,00134.759,E,00210,M,142231.00,A,,181210*70
$PMGNTRK,4329.082,N,00134.751,E,00210,M,142242.00,A,,181210*78
$PMGNTRK,4329.083,N,00134.746,E,00211,M,142249.00,A,,181210*75
$PMGNTRK,4329.084,N,00134.742,E,00211,M,142253.00,A,,181210*7D
$PMGNTRK,4329.087,N,00134.729,E,00213,M,142306.00,A,,181210*70
$PMGNTRK,4329.088,N,00134.724,E,00213,M,142311.00,A,,181210*74
