$PMGNTRK,4307.669,N,00620.058,E,00031,M,200000.00,A,,050714*77
$PMGNTRK,4307.663,N,00620.048,E,00031,M,200005.00,A,,050714*79
$PMGNTRK,4307.652,N,00620.046,E,00032,M,200010.00,A,,050714*72
$PMGNTRK,4307.642,N,00620.057,E,00032,M,200015.00,A,,050714*76
$PMGNTRK,4307.642,N,00620.057,E,00032,M,200020.00,A,,050714*70
$PMGNTRK,4307.631,N,00620.070,E,00033,M,200025.00,A,,050714*75
$PMGNTRK,4307.619,N,00620.084,E,00034,M,200030.00,A,,050714*77
$PMGNTRK,4307.619,N,00620.084,E,00034,M,200035.00,A,,050714*72
$PMGNTRK,4307.609,N,00620.100,E,00035,M,200040.00,A,,050714*7D
$PMGNTRK,4307.605,N,00620.108,E,00036,M,200045.00,A,,050714*7F
$PMGNTRK,4307.605,N,00620.108,E,00036,M,200050.00,A,,050714*7B
$PMGNTRK,4307.600,N,00620.109,E,00036,M,200055.00,A,,050714*7A
$PMGNTRK,4307.586,N,00620.112,E,00037,M,200100.00,A,,050714*7D
$PMGNTRK,4307.572,N,00620.122,E,00039,M,200105.00,A,,050714*7E
$PMGNTRK,4307.564,N,00620.132,E,00041,M,200110.00,A,,050714*73
$PMGNTRK,4307.559,N,00620.142,E,00042,M,200115.00,A,,050714*7C
$PMGNTRK,4307.560,N,00620.142,E,00042,M,200120.00,A,,050714*70
$PMGNTRK,4307.543,N,00620.163,E,00045,M,200125.00,A,,050714*70
$PMGNTRK,4307.534,N,00620.176,E,00048,M,200130.00,A,,050714*7D
$PMGNTRK,4307.525,N,00620.184,E,00050,M,200135.00,A,,050714*7C
$PMGNTRK,4307.526,N,00620.184,E,00050,M,200140.00,A,,050714*7D
$PMGNTRK,4307.505,N,00620.196,E,00058,M,200145.00,A,,050714*72
$PMGNTRK,4307.504,N,00620.196,E,00058,M,200150.00,A,,050714*77
$PMGNTRK,4307.494,N,00620.199,E,00062,M,200155.00,A,,050714*7C
$PMGNTRK,4307.481,N,00620.202,E,00066,M,200200.00,A,,050714*7E
$PMGNTRK,4307.482,N,00620.203,E,00066,M,200205.00,A,,050714*79
$PMGNTRK,4307.471,N,00620.210,E,00071,M,200210.00,A,,050714*75
$PMGNTRK,4307.471,N,00620.210,E,00071,M,200215.00,A,,050714*70
$PMGNTRK,4307.460,N,00620.223,E,00078,M,200220.00,A,,050714*7F
$PMGNTRK,4307.445,N,00620.236,E,00085,M,200225.00,A,,050714*7B
$PMGNTRK,4307.435,N,00620.250,E,00092,M,200230.00,A,,050714*7E
$PMGNTRK,4307.426,N,00620.260,E,00099,M,200235.00,A,,050714*71
$PMGNTRK,4307.418,N,00620.254,E,00097,M,200240.00,A,,050714*77
$PMGNTRK,4307.413,N,00620.248,E,00095,M,200245.00,A,,050714*76
$PMGNTRK,4307.402,N,00620.246,E,00096,M,200250.00,A,,050714*7F
$PMGNTRK,4307.393,N,00620.241,E,00095,M,200255.00,A,,050714*71
$PMGNTRK,4307.386,N,00620.236,E,00094,M,200300.00,A,,050714*75
$PMGNTRK,4307.373,N,00620.239,E,00097,M,200305.00,A,,050714*76
$PMGNTRK,4307.382,N,00620.256,E,00102,M,200310.00,A,,050714*78
$PMGNTRK,4307.385,N,00620.266,E,00106,M,200315.00,A,,050714*7D
$PMGNTRK,4307.387,N,00620.266,E,00106,M,200320.00,A,,050714*79
$PMGNTRK,4307.390,N,00620.279,E,00111,M,200325.00,A,,050714*72
$PMGNTRK,4307.396,N,00620.294,E,00116,M,200330.00,A,,050714*74
$PMGNTRK,4307.405,N,00620.308,E,00121,M,200335.00,A,,050714*7C
$PMGNTRK,4307.414,N,00620.321,E,00123,M,200340.00,A,,050714*77
$PMGNTRK,4307.426,N,00620.342,E,00126,M,200345.00,A,,050714*73
$PMGNTRK,4307.436,N,00620.367,E,00126,M,200350.00,A,,050714*71
$PMGNTRK,4307.437,N,00620.367,E,00125,M,200355.00,A,,050714*76
$PMGNTRK,4307.439,N,00620.390,E,00128,M,200400.00,A,,050714*7A
$PMGNTRK,4307.443,N,00620.440,E,00132,M,200405.00,A,,050714*73
$PMGNTRK,4307.443,N,00620.441,E,00132,M,200410.00,A,,050714*76
$PMGNTRK,4307.445,N,00620.450,E,00132,M,200415.00,A,,050714*75
$PMGNTRK,4307.437,N,00620.464,E,00130,M,200420.00,A,,050714*73
$PMGNTRK,4307.421,N,00620.479,E,00127,M,200425.00,A,,050714*7B
$PMGNTRK,4307.407,N,00620.507,E,00120,M,200430.00,A,,050714*74
$PMGNTRK,4307.405,N,00620.509,E,00119,M,200435.00,A,,050714*77
$PMGNTRK,4307.400,N,00620.520,E,00116,M,200440.00,A,,050714*74
$PMGNTRK,4307.400,N,00620.520,E,00116,M,200445.00,A,,050714*71
$PMGNTRK,4307.395,N,00620.528,E,00114,M,200450.00,A,,050714*74
$PMGNTRK,4307.395,N,00620.528,E,00114,M,200455.00,A,,050714*71
$PMGNTRK,4307.382,N,00620.549,E,00110,M,200500.00,A,,050714*75
$PMGNTRK,4307.380,N,00620.550,E,00110,M,200505.00,A,,050714*7A
$PMGNTRK,4307.373,N,00620.563,E,00107,M,200510.00,A,,050714*74
$PMGNTRK,4307.358,N,00620.580,E,00104,M,200515.00,A,,050714*76
$PMGNTRK,4307.350,N,00620.588,E,00103,M,200520.00,A,,050714*77
$PMGNTRK,4307.351,N,00620.585,E,00104,M,200525.00,A,,050714*79
$PMGNTRK,4307.350,N,00620.586,E,00104,M,200530.00,A,,050714*7F
$PMGNTRK,4307.336,N,00620.605,E,00102,M,200535.00,A,,050714*74
$PMGNTRK,4307.332,N,00620.618,E,00099,M,200540.00,A,,050714*7D
$PMGNTRK,4307.329,N,00620.645,E,00093,M,200545.00,A,,050714*70
$PMGNTRK,4307.325,N,00620.679,E,00088,M,200550.00,A,,050714*7D
$PMGNTRK,4307.325,N,00620.678,E,00088,M,200555.00,A,,050714*79
$PMGNTRK,4307.320,N,00620.694,E,00086,M,200600.00,A,,050714*73
$PMGNTRK,4307.305,N,00620.718,E,00083,M,200605.00,A,,050714*71
$PMGNTRK,4307.285,N,00620.746,E,00079,M,200610.00,A,,050714*72
$PMGNTRK,4307.285,N,00620.746,E,00079,M,200615.00,A,,050714*77
$PMGNTRK,4307.265,N,00620.767,E,00074,M,200620.00,A,,050714*71
$PMGNTRK,4307.264,N,00620.768,E,00074,M,200625.00,A,,050714*7A
$PMGNTRK,4307.254,N,00620.788,E,00067,M,200630.00,A,,050714*71
$PMGNTRK,4307.253,N,00620.789,E,00067,M,200635.00,A,,050714*72
$PMGNTRK,4307.242,N,00620.805,E,00064,M,200640.00,A,,050714*78
$PMGNTRK,4307.241,N,00620.806,E,00064,M,200645.00,A,,050714*7D
$PMGNTRK,4307.246,N,00620.822,E,00058,M,200650.00,A,,050714*77
$PMGNTRK,4307.246,N,00620.823,E,00058,M,200655.00,A,,050714*73
$PMGNTRK,4307.251,N,00620.848,E,00049,M,200700.00,A,,050714*79
$PMGNTRK,4307.251,N,00620.848,E,00049,M,200705.00,A,,050714*7C
$PMGNTRK,4307.254,N,00620.880,E,00041,M,200710.00,A,,050714*71
$PMGNTRK,4307.254,N,00620.880,E,00041,M,200715.00,A,,050714*74
$PMGNTRK,4307.261,N,00620.900,E,00035,M,200720.00,A,,050714*7E
$PMGNTRK,4307.261,N,00620.901,E,00035,M,200725.00,A,,050714*7A
$PMGNTRK,4307.260,N,00620.929,E,00030,M,200730.00,A,,050714*70
$PMGNTRK,4307.260,N,00620.939,E,00028,M,200735.00,A,,050714*7D
$PMGNTRK,4307.241,N,00620.950,E,00028,M,200740.00,A,,050714*73
$PMGNTRK,4307.210,N,00620.944,E,00028,M,200745.00,A,,050714*77
$PMGNTRK,4307.196,N,00620.946,E,00025,M,200750.00,A,,050714*71
$PMGNTRK,4307.182,N,00620.936,E,00024,M,200755.00,A,,050714*77
$PMGNTRK,4307.182,N,00620.937,E,00024,M,200800.00,A,,050714*79
$PMGNTRK,4307.185,N,00620.964,E,00022,M,200805.00,A,,050714*7B
$PMGNTRK,4307.187,N,00620.990,E,00019,M,200810.00,A,,050714*7E
$PMGNTRK,4307.187,N,00620.989,E,00019,M,200815.00,A,,050714*73
$PMGNTRK,4307.201,N,00621.016,E,00018,M,200820.00,A,,050714*77
$PMGNTRK,4307.201,N,00621.015,E,00018,M,200825.00,A,,050714*71
$PMGNTRK,4307.166,N,00621.009,E,00018,M,200830.00,A,,050714*7A
$PMGNTRK,4307.129,N,00621.005,E,00016,M,200835.00,A,,050714*76
$PMGNTRK,4307.102,N,00621.018,E,00016,M,200840.00,A,,050714*71
$PMGNTRK,4307.102,N,00621.018,E,00016,M,200845.00,A,,050714*74
$PMGNTRK,4307.120,N,00621.069,E,00016,M,200850.00,A,,050714*76
$PMGNTRK,4307.121,N,00621.069,E,00016,M,200855.00,A,,050714*72
$PMGNTRK,4307.134,N,00621.109,E,00014,M,200900.00,A,,050714*72
$PMGNTRK,4307.149,N,00621.166,E,00012,M,200905.00,A,,050714*72
$PMGNTRK,4307.166,N,00621.228,E,00009,M,200910.00,A,,050714*78
$PMGNTRK,4307.133,N,00621.239,E,00011,M,200915.00,A,,050714*74
$PMGNTRK,4307.155,N,00621.261,E,00010,M,200920.00,A,,050714*7E
$PMGNTRK,4307.181,N,00621.291,E,00009,M,200925.00,A,,050714*75
$PMGNTRK,4307.194,N,00621.315,E,00008,M,200930.00,A,,050714*79
$PMGNTRK,4307.205,N,00621.352,E,00006,M,200935.00,A,,050714*7A
$PMGNTRK,4307.216,N,00621.395,E,00005,M,200940.00,A,,050714*72
$PMGNTRK,4307.222,N,00621.421,E,00005,M,200945.00,A,,050714*78
$PMGNTRK,4307.214,N,00621.435,E,00005,M,200950.00,A,,050714*7C
$PMGNTRK,4307.216,N,00621.456,E,00005,M,200955.00,A,,050714*7E
$PMGNTRK,4307.223,N,00621.488,E,00004,M,201000.00,A,,050714*72
$PMGNTRK,4307.221,N,00621.517,E,00003,M,201005.00,A,,050714*75
$PMGNTRK,4307.221,N,00621.517,E,00003,M,201010.00,A,,050714*71
$PMGNTRK,4307.212,N,00621.532,E,00003,M,201015.00,A,,050714*73
$PMGNTRK,4307.212,N,00621.532,E,00003,M,201020.00,A,,050714*75
$PMGNTRK,4307.219,N,00621.527,E,00003,M,201025.00,A,,050714*7F
$PMGNTRK,4307.210,N,00621.510,E,00004,M,201030.00,A,,050714*71
$PMGNTRK,4307.196,N,00621.514,E,00004,M,201035.00,A,,050714*7D
$PMGNTRK,4307.185,N,00621.523,E,00004,M,201040.00,A,,050714*79
$PMGNTRK,4307.185,N,00621.523,E,00004,M,201045.00,A,,050714*7C
$PMGNTRK,4307.167,N,00621.540,E,00003,M,201050.00,A,,050714*76
$PMGNTRK,4307.181,N,00621.551,E,00002,M,201055.00,A,,050714*7A
$PMGNTRK,4307.173,N,00621.559,E,00002,M,201100.00,A,,050714*7E
$PMGNTRK,4307.168,N,00621.558,E,00002,M,201105.00,A,,050714*70
$PMGNTRK,4307.158,N,00621.584,E,00001,M,201110.00,A,,050714*75
$PMGNCMD,END*3D
