$PMGNTRK,4332.502,N,00531.989,E,00355,M,000000.00,A,,000000*7D
$PMGNTRK,4332.500,N,00532.023,E,00354,M,000000.00,A,,000000*74
$PMGNTRK,4332.496,N,00532.041,E,00357,M,000000.00,A,,000000*7D
$PMGNTRK,4332.484,N,00532.062,E,00344,M,000000.00,A,,000000*7D
$PMGNTRK,4332.482,N,00532.082,E,00345,M,000000.00,A,,000000*74
$PMGNTRK,4332.491,N,00532.124,E,00343,M,000000.00,A,,000000*7D
$PMGNTRK,4332.488,N,00532.141,E,00340,M,000000.00,A,,000000*75
$PMGNTRK,4332.464,N,00532.170,E,00327,M,000000.00,A,,000000*74
$PMGNTRK,4332.450,N,00532.183,E,00327,M,000000.00,A,,000000*7F
$PMGNTRK,4332.441,N,00532.188,E,00327,M,000000.00,A,,000000*74
$PMGNTRK,4332.417,N,00532.192,E,00327,M,000000.00,A,,000000*7C
$PMGNTRK,4332.395,N,00532.185,E,00328,M,000000.00,A,,000000*78
$PMGNTRK,4332.374,N,00532.171,E,00344,M,000000.00,A,,000000*76
$PMGNTRK,4332.365,N,00532.179,E,00350,M,000000.00,A,,000000*7B
$PMGNTRK,4332.366,N,00532.185,E,00350,M,000000.00,A,,000000*7B
$PMGNTRK,4332.362,N,00532.187,E,00350,M,000000.00,A,,000000*7D
$PMGNTRK,4332.361,N,00532.198,E,00351,M,000000.00,A,,000000*71
$PMGNTRK,4332.356,N,00532.209,E,00359,M,000000.00,A,,000000*76
$PMGNTRK,4332.353,N,00532.218,E,00359,M,000000.00,A,,000000*73
$PMGNTRK,4332.348,N,00532.227,E,00359,M,000000.00,A,,000000*75
$PMGNTRK,4332.343,N,00532.233,E,00359,M,000000.00,A,,000000*7B
$PMGNTRK,4332.340,N,00532.242,E,00366,M,000000.00,A,,000000*72
$PMGNTRK,4332.333,N,00532.247,E,00366,M,000000.00,A,,000000*73
$PMGNTRK,4332.330,N,00532.260,E,00364,M,000000.00,A,,000000*77
$PMGNTRK,4332.279,N,00532.337,E,00373,M,000000.00,A,,000000*7E
$PMGNTRK,4332.286,N,00532.350,E,00370,M,000000.00,A,,000000*7C
$PMGNTRK,4332.280,N,00532.372,E,00367,M,000000.00,A,,000000*7C
$PMGNTRK,4332.281,N,00532.392,E,00357,M,000000.00,A,,000000*70
$PMGNTRK,4332.270,N,00532.408,E,00358,M,000000.00,A,,000000*75
$PMGNTRK,4332.262,N,00532.427,E,00352,M,000000.00,A,,000000*71
$PMGNTRK,4332.261,N,00532.451,E,00348,M,000000.00,A,,000000*78
$PMGNTRK,4332.267,N,00532.467,E,00347,M,000000.00,A,,000000*74
$PMGNTRK,4332.262,N,00532.478,E,00349,M,000000.00,A,,000000*71
$PMGNTRK,4332.260,N,00532.485,E,00349,M,000000.00,A,,000000*71
$PMGNTRK,4332.256,N,00532.486,E,00350,M,000000.00,A,,000000*7F
$PMGNTRK,4332.253,N,00532.493,E,00352,M,000000.00,A,,000000*7C
$PMGNTRK,4332.234,N,00532.500,E,00351,M,000000.00,A,,000000*75
$PMGNTRK,4332.224,N,00532.508,E,00353,M,000000.00,A,,000000*7E
$PMGNTRK,4332.214,N,00532.521,E,00354,M,000000.00,A,,000000*71
$PMGNTRK,4332.209,N,00532.526,E,00354,M,000000.00,A,,000000*7A
$PMGNTRK,4332.210,N,00532.532,E,00354,M,000000.00,A,,000000*77
$PMGNTRK,4332.207,N,00532.549,E,00357,M,000000.00,A,,000000*7E
$PMGNTRK,4332.200,N,00532.558,E,00357,M,000000.00,A,,000000*79
$PMGNTRK,4332.204,N,00532.566,E,00358,M,000000.00,A,,000000*7F
$PMGNTRK,4332.204,N,00532.577,E,00359,M,000000.00,A,,000000*7E
$PMGNTRK,4332.202,N,00532.589,E,00359,M,000000.00,A,,000000*79
$PMGNTRK,4332.194,N,00532.609,E,00363,M,000000.00,A,,000000*77
$PMGNTRK,4332.201,N,00532.621,E,00363,M,000000.00,A,,000000*72
$PMGNTRK,4332.205,N,00532.625,E,00363,M,000000.00,A,,000000*72
$PMGNTRK,4332.208,N,00532.632,E,00364,M,000000.00,A,,000000*7E
$PMGNTRK,4332.217,N,00532.646,E,00371,M,000000.00,A,,000000*77
$PMGNTRK,4332.235,N,00532.702,E,00381,M,000000.00,A,,000000*79
$PMGNTRK,4332.237,N,00532.731,E,00388,M,000000.00,A,,000000*72
$PMGNTRK,4332.243,N,00532.748,E,00390,M,000000.00,A,,000000*76
$PMGNTRK,4332.258,N,00532.775,E,00399,M,000000.00,A,,000000*7B
$PMGNTRK,4332.263,N,00532.782,E,00401,M,000000.00,A,,000000*7D
$PMGNTRK,4332.264,N,00532.805,E,00403,M,000000.00,A,,000000*78
$PMGNTRK,4332.276,N,00532.843,E,00412,M,000000.00,A,,000000*79
$PMGNTRK,4332.278,N,00532.885,E,00420,M,000000.00,A,,000000*7C
$PMGNTRK,4332.279,N,00532.901,E,00426,M,000000.00,A,,000000*76
$PMGNTRK,4332.283,N,00532.909,E,00428,M,000000.00,A,,000000*75
$PMGNTRK,4332.293,N,00532.917,E,00430,M,000000.00,A,,000000*72
$PMGNTRK,4332.301,N,00532.926,E,00430,M,000000.00,A,,000000*7A
$PMGNTRK,4332.304,N,00532.930,E,00430,M,000000.00,A,,000000*78
$PMGNTRK,4332.312,N,00532.937,E,00431,M,000000.00,A,,000000*79
$PMGNTRK,4332.319,N,00532.963,E,00433,M,000000.00,A,,000000*71
$PMGNTRK,4332.323,N,00532.969,E,00433,M,000000.00,A,,000000*72
$PMGNTRK,4332.326,N,00532.981,E,00440,M,000000.00,A,,000000*75
$PMGNTRK,4332.326,N,00532.986,E,00440,M,000000.00,A,,000000*72
$PMGNTRK,4332.333,N,00532.999,E,00446,M,000000.00,A,,000000*7E
$PMGNTRK,4332.340,N,00533.028,E,00452,M,000000.00,A,,000000*7D
$PMGNTRK,4332.343,N,00533.039,E,00453,M,000000.00,A,,000000*7F
$PMGNTRK,4332.346,N,00533.046,E,00458,M,000000.00,A,,000000*79
$PMGNTRK,4332.347,N,00533.059,E,00461,M,000000.00,A,,000000*7C
$PMGNTRK,4332.352,N,00533.071,E,00461,M,000000.00,A,,000000*72
$PMGNTRK,4332.346,N,00533.084,E,00463,M,000000.00,A,,000000*7F
$PMGNTRK,4332.345,N,00533.108,E,00465,M,000000.00,A,,000000*7F
$PMGNTRK,4332.356,N,00533.144,E,00472,M,000000.00,A,,000000*73
$PMGNTRK,4332.359,N,00533.160,E,00475,M,000000.00,A,,000000*7D
$PMGNTRK,4332.358,N,00533.172,E,00473,M,000000.00,A,,000000*79
$PMGNTRK,4332.356,N,00533.207,E,00482,M,000000.00,A,,000000*78
$PMGNTRK,4332.348,N,00533.229,E,00496,M,000000.00,A,,000000*7E
$PMGNTRK,4332.352,N,00533.245,E,00501,M,000000.00,A,,000000*70
$PMGNTRK,4332.350,N,00533.258,E,00501,M,000000.00,A,,000000*7E
$PMGNTRK,4332.350,N,00533.271,E,00504,M,000000.00,A,,000000*70
$PMGNTRK,4332.345,N,00533.275,E,00504,M,000000.00,A,,000000*70
$PMGNTRK,4332.346,N,00533.280,E,00509,M,000000.00,A,,000000*74
$PMGNTRK,4332.344,N,00533.285,E,00509,M,000000.00,A,,000000*73
$PMGNTRK,4332.348,N,00533.291,E,00509,M,000000.00,A,,000000*7A
$PMGNTRK,4332.351,N,00533.309,E,00517,M,000000.00,A,,000000*7D
$PMGNTRK,4332.345,N,00533.330,E,00519,M,000000.00,A,,000000*7C
$PMGNTRK,4332.344,N,00533.338,E,00519,M,000000.00,A,,000000*75
$PMGNTRK,4332.333,N,00533.378,E,00545,M,000000.00,A,,000000*78
$PMGNTRK,4332.332,N,00533.391,E,00545,M,000000.00,A,,000000*7E
$PMGNTRK,4332.326,N,00533.402,E,00549,M,000000.00,A,,000000*7A
$PMGNTRK,4332.321,N,00533.416,E,00561,M,000000.00,A,,000000*72
$PMGNTRK,4332.320,N,00533.438,E,00567,M,000000.00,A,,000000*79
$PMGNTRK,4332.324,N,00533.443,E,00569,M,000000.00,A,,000000*7F
$PMGNTRK,4332.322,N,00533.453,E,00569,M,000000.00,A,,000000*78
$PMGNTRK,4332.324,N,00533.464,E,00571,M,000000.00,A,,000000*73
$PMGNTRK,4332.322,N,00533.483,E,00571,M,000000.00,A,,000000*7C
$PMGNTRK,4332.322,N,00533.496,E,00574,M,000000.00,A,,000000*7D
$PMGNTRK,4332.321,N,00533.516,E,00578,M,000000.00,A,,000000*7B
$PMGNTRK,4332.321,N,00533.531,E,00581,M,000000.00,A,,000000*78
$PMGNTRK,4332.317,N,00533.550,E,00582,M,000000.00,A,,000000*79
$PMGNTRK,4332.322,N,00533.564,E,00582,M,000000.00,A,,000000*78
$PMGNTRK,4332.323,N,00533.597,E,00589,M,000000.00,A,,000000*7E
$PMGNTRK,4332.335,N,00533.626,E,00596,M,000000.00,A,,000000*7E
$PMGNTRK,4332.338,N,00533.651,E,00600,M,000000.00,A,,000000*7F
$PMGNTRK,4332.307,N,00533.693,E,00583,M,000000.00,A,,000000*75
$PMGNTRK,4332.300,N,00533.717,E,00583,M,000000.00,A,,000000*7F
$PMGNTRK,4332.299,N,00533.727,E,00587,M,000000.00,A,,000000*79
$PMGNTRK,4332.296,N,00533.738,E,00587,M,000000.00,A,,000000*78
$PMGNTRK,4332.299,N,00533.751,E,00588,M,000000.00,A,,000000*77
$PMGNTRK,4332.297,N,00533.767,E,00583,M,000000.00,A,,000000*77
$PMGNTRK,4332.300,N,00533.782,E,00581,M,000000.00,A,,000000*71
$PMGNTRK,4332.297,N,00533.797,E,00583,M,000000.00,A,,000000*78
$PMGNTRK,4332.304,N,00533.848,E,00585,M,000000.00,A,,000000*78
$PMGNTRK,4332.307,N,00533.856,E,00585,M,000000.00,A,,000000*74
$PMGNTRK,4332.306,N,00533.869,E,00587,M,000000.00,A,,000000*7B
$PMGNTRK,4332.310,N,00533.884,E,00597,M,000000.00,A,,000000*7E
$PMGNTRK,4332.310,N,00533.903,E,00603,M,000000.00,A,,000000*7E
$PMGNTRK,4332.321,N,00533.928,E,00613,M,000000.00,A,,000000*74
$PMGNTRK,4332.315,N,00533.958,E,00616,M,000000.00,A,,000000*71
$PMGNTRK,4332.317,N,00533.976,E,00617,M,000000.00,A,,000000*7E
$PMGNTRK,4332.312,N,00533.986,E,00617,M,000000.00,A,,000000*74
$PMGNTRK,4332.315,N,00534.001,E,00617,M,000000.00,A,,000000*72
$PMGNTRK,4332.311,N,00534.016,E,00618,M,000000.00,A,,000000*7F
$PMGNTRK,4332.304,N,00534.034,E,00616,M,000000.00,A,,000000*75
$PMGNTRK,4332.301,N,00534.055,E,00623,M,000000.00,A,,000000*71
$PMGNTRK,4332.293,N,00534.068,E,00629,M,000000.00,A,,000000*7F
$PMGNTRK,4332.290,N,00534.084,E,00630,M,000000.00,A,,000000*76
$PMGNTRK,4332.277,N,00534.112,E,00639,M,000000.00,A,,000000*78
$PMGNTRK,4332.249,N,00534.163,E,00644,M,000000.00,A,,000000*79
$PMGNTRK,4332.251,N,00534.174,E,00644,M,000000.00,A,,000000*76
$PMGNTRK,4332.245,N,00534.183,E,00647,M,000000.00,A,,000000*78
$PMGNTRK,4332.245,N,00534.190,E,00647,M,000000.00,A,,000000*7A
$PMGNTRK,4332.229,N,00534.210,E,00657,M,000000.00,A,,000000*7A
$PMGNTRK,4332.214,N,00534.219,E,00665,M,000000.00,A,,000000*7C
$PMGNTRK,4332.214,N,00534.231,E,00668,M,000000.00,A,,000000*7B
$PMGNTRK,4332.200,N,00534.247,E,00674,M,000000.00,A,,000000*72
$PMGNTRK,4332.189,N,00534.285,E,00688,M,000000.00,A,,000000*7D
$PMGNTRK,4332.179,N,00534.278,E,00688,M,000000.00,A,,000000*70
$PMGNTRK,4332.180,N,00534.296,E,00701,M,000000.00,A,,000000*76
$PMGNTRK,4332.156,N,00534.316,E,00708,M,000000.00,A,,000000*7D
$PMGNTRK,4332.143,N,00534.332,E,00712,M,000000.00,A,,000000*74
$PMGNTRK,4332.114,N,00534.369,E,00735,M,000000.00,A,,000000*7D
$PMGNTRK,4332.056,N,00534.420,E,00756,M,000000.00,A,,000000*75
$PMGNTRK,4332.050,N,00534.414,E,00756,M,000000.00,A,,000000*74
$PMGNTRK,4332.038,N,00534.419,E,00751,M,000000.00,A,,000000*70
$PMGNTRK,4332.030,N,00534.440,E,00762,M,000000.00,A,,000000*74
$PMGNTRK,4332.017,N,00534.467,E,00789,M,000000.00,A,,000000*71
$PMGNTRK,4332.016,N,00534.482,E,00798,M,000000.00,A,,000000*7B
$PMGNTRK,4332.008,N,00534.466,E,00797,M,000000.00,A,,000000*71
$PMGNTRK,4332.002,N,00534.461,E,00797,M,000000.00,A,,000000*7C
$PMGNTRK,4331.997,N,00534.462,E,00797,M,000000.00,A,,000000*79
$PMGNTRK,4331.996,N,00534.469,E,00797,M,000000.00,A,,000000*73
$PMGNTRK,4331.999,N,00534.475,E,00797,M,000000.00,A,,000000*71
$PMGNTRK,4331.995,N,00534.481,E,00805,M,000000.00,A,,000000*72
$PMGNTRK,4331.989,N,00534.487,E,00811,M,000000.00,A,,000000*7C
$PMGNTRK,4331.983,N,00534.485,E,00811,M,000000.00,A,,000000*74
$PMGNTRK,4331.976,N,00534.501,E,00818,M,000000.00,A,,000000*7A
$PMGNTRK,4331.966,N,00534.517,E,00827,M,000000.00,A,,000000*70
$PMGNTRK,4331.963,N,00534.514,E,00827,M,000000.00,A,,000000*76
$PMGNTRK,4331.957,N,00534.526,E,00849,M,000000.00,A,,000000*78
$PMGNTRK,4331.947,N,00534.533,E,00849,M,000000.00,A,,000000*7D
$PMGNTRK,4331.944,N,00534.542,E,00849,M,000000.00,A,,000000*78
$PMGNTRK,4331.940,N,00534.547,E,00852,M,000000.00,A,,000000*73
$PMGNTRK,4331.935,N,00534.547,E,00852,M,000000.00,A,,000000*71
$PMGNTRK,4331.931,N,00534.558,E,00852,M,000000.00,A,,000000*7B
$PMGNTRK,4331.929,N,00534.571,E,00854,M,000000.00,A,,000000*7F
$PMGNTRK,4331.925,N,00534.581,E,00854,M,000000.00,A,,000000*7C
$PMGNTRK,4331.925,N,00534.591,E,00854,M,000000.00,A,,000000*7D
$PMGNTRK,4331.911,N,00534.630,E,00869,M,000000.00,A,,000000*7C
$PMGNTRK,4331.911,N,00534.666,E,00869,M,000000.00,A,,000000*7F
$PMGNTRK,4331.907,N,00534.682,E,00870,M,000000.00,A,,000000*7A
$PMGNTRK,4331.909,N,00534.687,E,00875,M,000000.00,A,,000000*74
$PMGNTRK,4331.901,N,00534.690,E,00870,M,000000.00,A,,000000*7F
$PMGNTRK,4331.900,N,00534.702,E,00874,M,000000.00,A,,000000*70
$PMGNTRK,4331.902,N,00534.687,E,00870,M,000000.00,A,,000000*7A
$PMGNTRK,4331.909,N,00534.691,E,00875,M,000000.00,A,,000000*73
$PMGNTRK,4331.908,N,00534.711,E,00878,M,000000.00,A,,000000*76
$PMGNTRK,4331.901,N,00534.719,E,00878,M,000000.00,A,,000000*77
$PMGNTRK,4331.900,N,00534.729,E,00883,M,000000.00,A,,000000*71
$PMGNTRK,4331.897,N,00534.724,E,00878,M,000000.00,A,,000000*77
$PMGNTRK,4331.894,N,00534.732,E,00883,M,000000.00,A,,000000*77
$PMGNTRK,4331.888,N,00534.724,E,00863,M,000000.00,A,,000000*73
$PMGNTRK,4331.887,N,00534.740,E,00875,M,000000.00,A,,000000*79
$PMGNTRK,4331.872,N,00534.782,E,00890,M,000000.00,A,,000000*76
$PMGNTRK,4331.868,N,00534.786,E,00890,M,000000.00,A,,000000*79
$PMGNTRK,4331.861,N,00534.811,E,00902,M,000000.00,A,,000000*7B
$PMGNTRK,4331.857,N,00534.798,E,00867,M,000000.00,A,,000000*72
$PMGNTRK,4331.863,N,00534.811,E,00902,M,000000.00,A,,000000*79
$PMGNTRK,4331.870,N,00534.785,E,00890,M,000000.00,A,,000000*73
$PMGNTRK,4331.872,N,00534.785,E,00890,M,000000.00,A,,000000*71
$PMGNTRK,4331.875,N,00534.796,E,00900,M,000000.00,A,,000000*7C
$PMGNTRK,4331.873,N,00534.822,E,00902,M,000000.00,A,,000000*78
$PMGNTRK,4331.869,N,00534.833,E,00907,M,000000.00,A,,000000*76
$PMGNTRK,4331.872,N,00534.839,E,00907,M,000000.00,A,,000000*76
$PMGNTRK,4331.873,N,00534.844,E,00909,M,000000.00,A,,000000*73
$PMGNTRK,4331.875,N,00534.850,E,00904,M,000000.00,A,,000000*7D
$PMGNTRK,4331.869,N,00534.873,E,00909,M,000000.00,A,,000000*7C
$PMGNTRK,4331.871,N,00534.880,E,00909,M,000000.00,A,,000000*79
$PMGNTRK,4331.865,N,00534.891,E,00909,M,000000.00,A,,000000*7C
$PMGNTRK,4331.865,N,00534.897,E,00906,M,000000.00,A,,000000*75
$PMGNTRK,4331.856,N,00534.915,E,00893,M,000000.00,A,,000000*73
$PMGNTRK,4331.848,N,00534.940,E,00893,M,000000.00,A,,000000*7C
$PMGNTRK,4331.848,N,00534.951,E,00893,M,000000.00,A,,000000*7C
$PMGNTRK,4331.846,N,00534.959,E,00897,M,000000.00,A,,000000*7E
$PMGNTRK,4331.849,N,00534.965,E,00897,M,000000.00,A,,000000*7E
$PMGNTRK,4331.851,N,00534.998,E,00903,M,000000.00,A,,000000*79
$PMGNTRK,4331.842,N,00535.030,E,00896,M,000000.00,A,,000000*7C
$PMGNTRK,4331.836,N,00535.044,E,00892,M,000000.00,A,,000000*78
$PMGNTRK,4331.838,N,00535.064,E,00893,M,000000.00,A,,000000*75
$PMGNTRK,4331.833,N,00535.077,E,00892,M,000000.00,A,,000000*7D
$PMGNTRK,4331.834,N,00535.086,E,00892,M,000000.00,A,,000000*74
$PMGNTRK,4331.830,N,00535.102,E,00891,M,000000.00,A,,000000*7E
$PMGNTRK,4331.835,N,00535.130,E,00887,M,000000.00,A,,000000*7D
$PMGNTRK,4331.846,N,00535.152,E,00901,M,000000.00,A,,000000*72
$PMGNTRK,4331.850,N,00535.175,E,00911,M,000000.00,A,,000000*71
$PMGNTRK,4331.854,N,00535.195,E,00920,M,000000.00,A,,000000*79
$PMGNTRK,4331.851,N,00535.203,E,00920,M,000000.00,A,,000000*70
$PMGNTRK,4331.848,N,00535.218,E,00924,M,000000.00,A,,000000*76
$PMGNTRK,4331.843,N,00535.219,E,00924,M,000000.00,A,,000000*7C
$PMGNTRK,4331.838,N,00535.230,E,00926,M,000000.00,A,,000000*79
$PMGNTRK,4331.830,N,00535.233,E,00926,M,000000.00,A,,000000*72
$PMGNTRK,4331.824,N,00535.236,E,00910,M,000000.00,A,,000000*77
$PMGNTRK,4331.821,N,00535.245,E,00919,M,000000.00,A,,000000*7F
$PMGNTRK,4331.813,N,00535.247,E,00919,M,000000.00,A,,000000*7C
$PMGNTRK,4331.812,N,00535.255,E,00919,M,000000.00,A,,000000*7E
$PMGNTRK,4331.802,N,00535.281,E,00928,M,000000.00,A,,000000*74
$PMGNTRK,4331.792,N,00535.287,E,00928,M,000000.00,A,,000000*74
$PMGNTRK,4331.778,N,00535.320,E,00908,M,000000.00,A,,000000*7E
$PMGNTRK,4331.781,N,00535.337,E,00921,M,000000.00,A,,000000*75
$PMGNTRK,4331.774,N,00535.345,E,00925,M,000000.00,A,,000000*7E
$PMGNTRK,4331.773,N,00535.364,E,00951,M,000000.00,A,,000000*79
$PMGNTRK,4331.780,N,00535.386,E,00944,M,000000.00,A,,000000*7D
$PMGNTRK,4331.784,N,00535.410,E,00937,M,000000.00,A,,000000*75
$PMGNTRK,4331.784,N,00535.431,E,00935,M,000000.00,A,,000000*74
$PMGNTRK,4331.790,N,00535.449,E,00934,M,000000.00,A,,000000*7F
$PMGNTRK,4331.790,N,00535.461,E,00932,M,000000.00,A,,000000*73
$PMGNTRK,4331.795,N,00535.480,E,00943,M,000000.00,A,,000000*7F
$PMGNTRK,4331.794,N,00535.504,E,00949,M,000000.00,A,,000000*79
$PMGNTRK,4331.800,N,00535.538,E,00951,M,000000.00,A,,000000*7D
$PMGNTRK,4331.801,N,00535.562,E,00950,M,000000.00,A,,000000*72
$PMGNTRK,4331.805,N,00535.568,E,00950,M,000000.00,A,,000000*7C
$PMGNTRK,4331.810,N,00535.583,E,00940,M,000000.00,A,,000000*7C
$PMGNTRK,4331.809,N,00535.614,E,00942,M,000000.00,A,,000000*7B
$PMGNTRK,4331.811,N,00535.628,E,00945,M,000000.00,A,,000000*7A
$PMGNTRK,4331.810,N,00535.643,E,00949,M,000000.00,A,,000000*7A
$PMGNTRK,4331.814,N,00535.657,E,00949,M,000000.00,A,,000000*7B
$PMGNTRK,4331.808,N,00535.676,E,00955,M,000000.00,A,,000000*78
$PMGNTRK,4331.808,N,00535.701,E,00961,M,000000.00,A,,000000*7E
$PMGNTRK,4331.804,N,00535.717,E,00966,M,000000.00,A,,000000*72
$PMGNTRK,4331.807,N,00535.727,E,00964,M,000000.00,A,,000000*70
$PMGNTRK,4331.807,N,00535.772,E,00959,M,000000.00,A,,000000*7E
$PMGNTRK,4331.813,N,00535.787,E,00954,M,000000.00,A,,000000*7C
$PMGNTRK,4331.807,N,00535.828,E,00965,M,000000.00,A,,000000*71
$PMGNTRK,4331.811,N,00535.842,E,00958,M,000000.00,A,,000000*74
$PMGNTRK,4331.807,N,00535.859,E,00963,M,000000.00,A,,000000*71
$PMGNTRK,4331.803,N,00535.896,E,00961,M,000000.00,A,,000000*74
$PMGNTRK,4331.800,N,00535.914,E,00961,M,000000.00,A,,000000*7C
$PMGNTRK,4331.791,N,00535.941,E,00945,M,000000.00,A,,000000*7D
$PMGNTRK,4331.787,N,00535.966,E,00954,M,000000.00,A,,000000*7F
$PMGNTRK,4331.779,N,00535.982,E,00952,M,000000.00,A,,000000*72
$PMGNTRK,4331.780,N,00535.995,E,00950,M,000000.00,A,,000000*70
$PMGNTRK,4331.773,N,00536.023,E,00942,M,000000.00,A,,000000*78
$PMGNTRK,4331.782,N,00536.051,E,00947,M,000000.00,A,,000000*76
$PMGNTRK,4331.778,N,00536.062,E,00946,M,000000.00,A,,000000*72
$PMGNTRK,4331.785,N,00536.076,E,00948,M,000000.00,A,,000000*7B
$PMGNTRK,4331.790,N,00536.103,E,00949,M,000000.00,A,,000000*7D
$PMGNTRK,4331.810,N,00536.136,E,00968,M,000000.00,A,,000000*7F
$PMGNTRK,4331.805,N,00536.163,E,00970,M,000000.00,A,,000000*72
$PMGNTRK,4331.820,N,00536.209,E,00973,M,000000.00,A,,000000*79
$PMGNTRK,4331.823,N,00536.241,E,00972,M,000000.00,A,,000000*77
$PMGNTRK,4331.819,N,00536.262,E,00972,M,000000.00,A,,000000*7F
$PMGNTRK,4331.825,N,00536.297,E,00982,M,000000.00,A,,000000*75
$PMGNTRK,4331.819,N,00536.318,E,00978,M,000000.00,A,,000000*79
$PMGNTRK,4331.820,N,00536.336,E,00978,M,000000.00,A,,000000*7F
$PMGNTRK,4331.816,N,00536.358,E,00977,M,000000.00,A,,000000*7D
$PMGNTRK,4331.821,N,00536.382,E,00980,M,000000.00,A,,000000*76
$PMGNTRK,4331.820,N,00536.394,E,00982,M,000000.00,A,,000000*72
$PMGNTRK,4331.828,N,00536.416,E,00989,M,000000.00,A,,000000*7C
$PMGNTRK,4331.820,N,00536.451,E,00986,M,000000.00,A,,000000*78
$PMGNTRK,4331.827,N,00536.471,E,00992,M,000000.00,A,,000000*78
$PMGNTRK,4331.832,N,00536.512,E,00975,M,000000.00,A,,000000*71
$PMGNTRK,4331.851,N,00536.508,E,00995,M,000000.00,A,,000000*71
$PMGNTRK,4331.866,N,00536.524,E,00991,M,000000.00,A,,000000*7F
$PMGNTRK,4331.876,N,00536.528,E,00988,M,000000.00,A,,000000*7A
$PMGNTRK,4331.883,N,00536.557,E,00991,M,000000.00,A,,000000*70
$PMGNTRK,4331.893,N,00536.591,E,00998,M,000000.00,A,,000000*72
$PMGNTRK,4331.885,N,00536.638,E,00995,M,000000.00,A,,000000*78
$PMGNTRK,4331.881,N,00536.653,E,00995,M,000000.00,A,,000000*71
$PMGNTRK,4331.885,N,00536.689,E,00995,M,000000.00,A,,000000*72
$PMGNTRK,4331.885,N,00536.650,E,00995,M,000000.00,A,,000000*76
$PMGNTRK,4331.894,N,00536.583,E,00998,M,000000.00,A,,000000*76
$PMGNTRK,4331.874,N,00536.522,E,00991,M,000000.00,A,,000000*7A
$PMGNTRK,4331.842,N,00536.506,E,00996,M,000000.00,A,,000000*7E
$PMGNTRK,4331.834,N,00536.505,E,00981,M,000000.00,A,,000000*7A
$PMGNTRK,4331.824,N,00536.450,E,00986,M,000000.00,A,,000000*7D
$PMGNTRK,4331.831,N,00536.408,E,00986,M,000000.00,A,,000000*74
$PMGNTRK,4331.825,N,00536.391,E,00980,M,000000.00,A,,000000*70
$PMGNTRK,4331.821,N,00536.349,E,00977,M,000000.00,A,,000000*79
$PMGNTRK,4331.824,N,00536.317,E,00978,M,000000.00,A,,000000*78
$PMGNTRK,4331.827,N,00536.278,E,00982,M,000000.00,A,,000000*76
$PMGNTRK,4331.822,N,00536.259,E,00972,M,000000.00,A,,000000*7F
$PMGNTRK,4331.823,N,00536.222,E,00973,M,000000.00,A,,000000*73
$PMGNTRK,4331.810,N,00536.165,E,00972,M,000000.00,A,,000000*72
$PMGNTRK,4331.813,N,00536.130,E,00968,M,000000.00,A,,000000*7A
$PMGNTRK,4331.793,N,00536.099,E,00964,M,000000.00,A,,000000*73
$PMGNTRK,4331.790,N,00536.075,E,00948,M,000000.00,A,,000000*7C
$PMGNTRK,4331.785,N,00536.058,E,00946,M,000000.00,A,,000000*79
$PMGNTRK,4331.778,N,00536.022,E,00948,M,000000.00,A,,000000*78
$PMGNTRK,4331.785,N,00535.983,E,00952,M,000000.00,A,,000000*70
$PMGNTRK,4331.792,N,00535.957,E,00949,M,000000.00,A,,000000*75
$PMGNTRK,4331.805,N,00535.908,E,00961,M,000000.00,A,,000000*74
$PMGNTRK,4331.812,N,00535.855,E,00958,M,000000.00,A,,000000*71
$PMGNTRK,4331.813,N,00535.825,E,00959,M,000000.00,A,,000000*76
$PMGNTRK,4331.814,N,00535.778,E,00954,M,000000.00,A,,000000*7B
$PMGNTRK,4331.809,N,00535.717,E,00958,M,000000.00,A,,000000*72
$PMGNTRK,4331.813,N,00535.675,E,00955,M,000000.00,A,,000000*71
$PMGNTRK,4331.814,N,00535.647,E,00949,M,000000.00,A,,000000*7A
$PMGNTRK,4331.814,N,00535.624,E,00942,M,000000.00,A,,000000*74
$PMGNTRK,4331.811,N,00535.572,E,00941,M,000000.00,A,,000000*72
$PMGNTRK,4331.807,N,00535.559,E,00950,M,000000.00,A,,000000*7C
$PMGNTRK,4331.803,N,00535.467,E,00943,M,000000.00,A,,000000*76
$PMGNTRK,4331.800,N,00535.449,E,00944,M,000000.00,A,,000000*7E
$PMGNTRK,4331.818,N,00535.394,E,00932,M,000000.00,A,,000000*71
$PMGNTRK,4331.819,N,00535.362,E,00935,M,000000.00,A,,000000*7E
$PMGNTRK,4331.816,N,00535.352,E,00937,M,000000.00,A,,000000*70
$PMGNTRK,4331.820,N,00535.314,E,00935,M,000000.00,A,,000000*75
$PMGNTRK,4331.821,N,00535.289,E,00934,M,000000.00,A,,000000*70
$PMGNTRK,4331.832,N,00535.278,E,00925,M,000000.00,A,,000000*7C
$PMGNTRK,4331.827,N,00535.260,E,00926,M,000000.00,A,,000000*72
$PMGNTRK,4331.830,N,00535.243,E,00927,M,000000.00,A,,000000*74
$PMGNTRK,4331.844,N,00535.226,E,00924,M,000000.00,A,,000000*77
$PMGNTRK,4331.855,N,00535.200,E,00920,M,000000.00,A,,000000*77
$PMGNTRK,4331.845,N,00535.143,E,00901,M,000000.00,A,,000000*71
