$PMGNTRK,4456.622,N,00144.162,E,00218,M,000000.00,A,,000000*7A
$PMGNTRK,4456.618,N,00144.199,E,00223,M,000000.00,A,,000000*7F
$PMGNTRK,4456.607,N,00144.231,E,00229,M,000000.00,A,,000000*7A
$PMGNTRK,4456.581,N,00144.279,E,00221,M,000000.00,A,,000000*73
$PMGNTRK,4456.560,N,00144.344,E,00216,M,000000.00,A,,000000*77
$PMGNTRK,4456.547,N,00144.400,E,00218,M,000000.00,A,,000000*7B
$PMGNTRK,4456.552,N,00144.453,E,00222,M,000000.00,A,,000000*70
$PMGNTRK,4456.529,N,00144.496,E,00225,M,000000.00,A,,000000*72
$PMGNTRK,4456.510,N,00144.541,E,00224,M,000000.00,A,,000000*72
$PMGNTRK,4456.496,N,00144.603,E,00224,M,000000.00,A,,000000*78
$PMGNTRK,4456.469,N,00144.648,E,00220,M,000000.00,A,,000000*73
$PMGNTRK,4456.452,N,00144.695,E,00217,M,000000.00,A,,000000*7F
$PMGNTRK,4456.443,N,00144.740,E,00213,M,000000.00,A,,000000*72
$PMGNTRK,4456.454,N,00144.780,E,00213,M,000000.00,A,,000000*78
$PMGNTRK,4456.462,N,00144.822,E,00218,M,000000.00,A,,000000*71
$PMGNTRK,4456.471,N,00144.864,E,00223,M,000000.00,A,,000000*79
$PMGNTRK,4456.500,N,00144.855,E,00223,M,000000.00,A,,000000*7C
$PMGNTRK,4456.525,N,00144.839,E,00220,M,000000.00,A,,000000*72
$PMGNTRK,4456.540,N,00144.809,E,00220,M,000000.00,A,,000000*72
$PMGNTRK,4456.567,N,00144.824,E,00229,M,000000.00,A,,000000*71
$PMGNTRK,4456.597,N,00144.823,E,00232,M,000000.00,A,,000000*73
$PMGNTRK,4456.629,N,00144.810,E,00234,M,000000.00,A,,000000*73
$PMGNTRK,4456.665,N,00144.800,E,00236,M,000000.00,A,,000000*78
$PMGNTRK,4456.698,N,00144.793,E,00237,M,000000.00,A,,000000*7E
$PMGNTRK,4456.725,N,00144.779,E,00243,M,000000.00,A,,000000*7E
$PMGNTRK,4456.752,N,00144.761,E,00245,M,000000.00,A,,000000*71
$PMGNTRK,4456.779,N,00144.742,E,00247,M,000000.00,A,,000000*7B
$PMGNTRK,4456.809,N,00144.735,E,00250,M,000000.00,A,,000000*75
$PMGNTRK,4456.837,N,00144.720,E,00251,M,000000.00,A,,000000*7D
$PMGNTRK,4456.868,N,00144.708,E,00251,M,000000.00,A,,000000*7D
$PMGNTRK,4456.903,N,00144.692,E,00253,M,000000.00,A,,000000*71
$PMGNTRK,4456.934,N,00144.675,E,00254,M,000000.00,A,,000000*7B
$PMGNTRK,4456.959,N,00144.653,E,00254,M,000000.00,A,,000000*74
$PMGNTRK,4456.983,N,00144.627,E,00250,M,000000.00,A,,000000*74
$PMGNTRK,4457.009,N,00144.601,E,00250,M,000000.00,A,,000000*7A
$PMGNTRK,4457.038,N,00144.582,E,00253,M,000000.00,A,,000000*73
$PMGNTRK,4457.068,N,00144.577,E,00253,M,000000.00,A,,000000*7C
$PMGNTRK,4457.091,N,00144.549,E,00247,M,000000.00,A,,000000*72
$PMGNTRK,4457.106,N,00144.522,E,00244,M,000000.00,A,,000000*73
$PMGNTRK,4457.117,N,00144.489,E,00243,M,000000.00,A,,000000*74
$PMGNTRK,4457.142,N,00144.482,E,00247,M,000000.00,A,,000000*7B
$PMGNTRK,4457.183,N,00144.492,E,00248,M,000000.00,A,,000000*78
$PMGNTRK,4457.218,N,00144.511,E,00250,M,000000.00,A,,000000*7A
$PMGNTRK,4457.251,N,00144.548,E,00260,M,000000.00,A,,000000*78
$PMGNTRK,4457.268,N,00144.597,E,00268,M,000000.00,A,,000000*78
$PMGNTRK,4457.278,N,00144.640,E,00273,M,000000.00,A,,000000*7A
$PMGNTRK,4457.303,N,00144.672,E,00281,M,000000.00,A,,000000*7B
$PMGNTRK,4457.333,N,00144.700,E,00287,M,000000.00,A,,000000*7A
$PMGNTRK,4457.358,N,00144.745,E,00294,M,000000.00,A,,000000*74
$PMGNTRK,4457.387,N,00144.780,E,00298,M,000000.00,A,,000000*73
$PMGNTRK,4457.411,N,00144.816,E,00302,M,000000.00,A,,000000*79
$PMGNTRK,4457.410,N,00144.855,E,00305,M,000000.00,A,,000000*78
$PMGNTRK,4457.384,N,00144.895,E,00304,M,000000.00,A,,000000*7F
$PMGNTRK,4457.355,N,00144.916,E,00302,M,000000.00,A,,000000*7F
$PMGNTRK,4457.315,N,00144.961,E,00294,M,000000.00,A,,000000*75
$PMGNTRK,4457.282,N,00144.989,E,00289,M,000000.00,A,,000000*70
$PMGNTRK,4457.299,N,00145.024,E,00284,M,000000.00,A,,000000*78
$PMGNTRK,4457.338,N,00145.036,E,00281,M,000000.00,A,,000000*74
$PMGNTRK,4457.369,N,00145.055,E,00279,M,000000.00,A,,000000*72
$PMGNTRK,4457.398,N,00145.068,E,00276,M,000000.00,A,,000000*7D
$PMGNTRK,4457.430,N,00145.077,E,00271,M,000000.00,A,,000000*71
$PMGNTRK,4457.453,N,00145.109,E,00271,M,000000.00,A,,000000*7C
$PMGNTRK,4457.477,N,00145.138,E,00276,M,000000.00,A,,000000*7F
$PMGNTRK,4457.506,N,00145.151,E,00280,M,000000.00,A,,000000*7E
$PMGNTRK,4457.531,N,00145.177,E,00285,M,000000.00,A,,000000*7B
$PMGNTRK,4457.536,N,00145.223,E,00290,M,000000.00,A,,000000*7A
$PMGNTRK,4457.513,N,00145.263,E,00216,M,000000.00,A,,000000*77
$PMGNTRK,4457.480,N,00145.294,E,00221,M,000000.00,A,,000000*70
$PMGNTRK,4457.495,N,00145.315,E,00303,M,000000.00,A,,000000*7D
$PMGNTRK,4457.522,N,00145.343,E,00309,M,000000.00,A,,000000*79
$PMGNTRK,4457.518,N,00145.374,E,00311,M,000000.00,A,,000000*7D
$PMGNTRK,4457.502,N,00145.414,E,00309,M,000000.00,A,,000000*7E
$PMGNTRK,4457.494,N,00145.456,E,00306,M,000000.00,A,,000000*79
$PMGNTRK,4457.514,N,00145.488,E,00310,M,000000.00,A,,000000*74
$PMGNTRK,4457.531,N,00145.515,E,00313,M,000000.00,A,,000000*75
$PMGNTRK,4457.555,N,00145.537,E,00315,M,000000.00,A,,000000*71
$PMGNTRK,4457.576,N,00145.563,E,00317,M,000000.00,A,,000000*73
$PMGNTRK,4457.602,N,00145.587,E,00321,M,000000.00,A,,000000*7C
$PMGNTRK,4457.630,N,00145.611,E,00326,M,000000.00,A,,000000*76
$PMGNTRK,4457.648,N,00145.638,E,00328,M,000000.00,A,,000000*7C
$PMGNTRK,4457.659,N,00145.664,E,00331,M,000000.00,A,,000000*7D
$PMGNTRK,4457.671,N,00145.703,E,00335,M,000000.00,A,,000000*73
$PMGNTRK,4457.682,N,00145.742,E,00332,M,000000.00,A,,000000*7D
$PMGNTRK,4457.687,N,00145.782,E,00328,M,000000.00,A,,000000*7F
$PMGNTRK,4457.696,N,00145.815,E,00326,M,000000.00,A,,000000*70
$PMGNTRK,4457.722,N,00145.832,E,00328,M,000000.00,A,,000000*75
$PMGNTRK,4457.734,N,00145.844,E,00329,M,000000.00,A,,000000*72
$PMGNTRK,4457.725,N,00145.890,E,00333,M,000000.00,A,,000000*70
$PMGNTRK,4457.750,N,00145.916,E,00336,M,000000.00,A,,000000*78
$PMGNTRK,4457.783,N,00145.930,E,00336,M,000000.00,A,,000000*72
$PMGNTRK,4457.793,N,00145.970,E,00342,M,000000.00,A,,000000*74
$PMGNTRK,4457.808,N,00146.011,E,00351,M,000000.00,A,,000000*76
$PMGNTRK,4457.825,N,00146.051,E,00359,M,000000.00,A,,000000*75
$PMGNTRK,4457.854,N,00146.057,E,00362,M,000000.00,A,,000000*7D
$PMGNTRK,4457.881,N,00146.064,E,00364,M,000000.00,A,,000000*73
$PMGNTRK,4457.906,N,00146.087,E,00365,M,000000.00,A,,000000*71
$PMGNTRK,4457.932,N,00146.100,E,00368,M,000000.00,A,,000000*75
$PMGNTRK,4457.951,N,00146.130,E,00370,M,000000.00,A,,000000*7A
$PMGNTRK,4457.978,N,00146.143,E,00371,M,000000.00,A,,000000*74
$PMGNTRK,4457.990,N,00146.142,E,00374,M,000000.00,A,,000000*76
$PMGNTRK,4457.964,N,00146.126,E,00370,M,000000.00,A,,000000*7B
$PMGNTRK,4457.961,N,00146.079,E,00362,M,000000.00,A,,000000*76
$PMGNTRK,4457.955,N,00146.035,E,00354,M,000000.00,A,,000000*7C
$PMGNTRK,4457.950,N,00145.996,E,00348,M,000000.00,A,,000000*77
$PMGNTRK,4457.945,N,00145.958,E,00345,M,000000.00,A,,000000*7C
$PMGNTRK,4457.941,N,00145.920,E,00343,M,000000.00,A,,000000*71
$PMGNTRK,4457.936,N,00145.883,E,00342,M,000000.00,A,,000000*78
$PMGNTRK,4457.935,N,00145.845,E,00340,M,000000.00,A,,000000*73
$PMGNTRK,4457.948,N,00145.832,E,00250,M,000000.00,A,,000000*79
$PMGNTRK,4457.965,N,00145.820,E,00247,M,000000.00,A,,000000*73
$PMGNTRK,4457.963,N,00145.794,E,00338,M,000000.00,A,,000000*7C
$PMGNTRK,4457.989,N,00145.784,E,00334,M,000000.00,A,,000000*75
$PMGNTRK,4458.019,N,00145.782,E,00326,M,000000.00,A,,000000*7F
$PMGNTRK,4458.041,N,00145.755,E,00322,M,000000.00,A,,000000*7C
$PMGNTRK,4458.059,N,00145.727,E,00324,M,000000.00,A,,000000*76
$PMGNTRK,4458.082,N,00145.696,E,00326,M,000000.00,A,,000000*79
$PMGNTRK,4458.117,N,00145.688,E,00331,M,000000.00,A,,000000*7D
$PMGNTRK,4458.153,N,00145.684,E,00334,M,000000.00,A,,000000*74
$PMGNTRK,4458.181,N,00145.666,E,00337,M,000000.00,A,,000000*74
$PMGNTRK,4458.209,N,00145.653,E,00337,M,000000.00,A,,000000*71
$PMGNTRK,4458.236,N,00145.661,E,00334,M,000000.00,A,,000000*7F
$PMGNTRK,4458.260,N,00145.682,E,00331,M,000000.00,A,,000000*74
$PMGNTRK,4458.283,N,00145.701,E,00329,M,000000.00,A,,000000*7A
$PMGNTRK,4458.308,N,00145.722,E,00329,M,000000.00,A,,000000*79
$PMGNTRK,4458.329,N,00145.720,E,00330,M,000000.00,A,,000000*70
$PMGNTRK,4458.341,N,00145.680,E,00326,M,000000.00,A,,000000*72
$PMGNTRK,4458.362,N,00145.652,E,00321,M,000000.00,A,,000000*7B
$PMGNTRK,4458.382,N,00145.625,E,00316,M,000000.00,A,,000000*71
$PMGNTRK,4458.377,N,00145.673,E,00224,M,000000.00,A,,000000*78
$PMGNTRK,4458.419,N,00145.673,E,00213,M,000000.00,A,,000000*73
$PMGNTRK,4458.451,N,00145.670,E,00305,M,000000.00,A,,000000*7A
$PMGNTRK,4458.480,N,00145.668,E,00203,M,000000.00,A,,000000*78
$PMGNTRK,4458.507,N,00145.658,E,00200,M,000000.00,A,,000000*76
$PMGNTRK,4458.529,N,00145.642,E,00289,M,000000.00,A,,000000*70
$PMGNTRK,4458.556,N,00145.632,E,00286,M,000000.00,A,,000000*70
$PMGNTRK,4458.583,N,00145.621,E,00283,M,000000.00,A,,000000*7F
$PMGNTRK,4458.605,N,00145.598,E,00278,M,000000.00,A,,000000*77
$PMGNTRK,4458.633,N,00145.574,E,00272,M,000000.00,A,,000000*7A
$PMGNTRK,4458.657,N,00145.548,E,00266,M,000000.00,A,,000000*72
$PMGNTRK,4458.681,N,00145.513,E,00259,M,000000.00,A,,000000*7B
$PMGNTRK,4458.660,N,00145.468,E,00260,M,000000.00,A,,000000*73
$PMGNTRK,4458.643,N,00145.420,E,00259,M,000000.00,A,,000000*74
$PMGNTRK,4458.639,N,00145.353,E,00258,M,000000.00,A,,000000*7B
$PMGNTRK,4458.642,N,00145.272,E,00255,M,000000.00,A,,000000*78
$PMGNTRK,4458.630,N,00145.209,E,00251,M,000000.00,A,,000000*75
$PMGNTRK,4458.614,N,00145.137,E,00251,M,000000.00,A,,000000*7D
$PMGNTRK,4458.610,N,00145.080,E,00251,M,000000.00,A,,000000*74
$PMGNTRK,4458.592,N,00145.010,E,00249,M,000000.00,A,,000000*7D
$PMGNTRK,4458.559,N,00144.934,E,00246,M,000000.00,A,,000000*7B
$PMGNTRK,4458.553,N,00144.907,E,00156,M,000000.00,A,,000000*73
$PMGNTRK,4458.559,N,00144.889,E,00156,M,000000.00,A,,000000*7E
$PMGNTRK,4458.570,N,00144.878,E,00245,M,000000.00,A,,000000*7A
$PMGNTRK,4458.585,N,00144.840,E,00245,M,000000.00,A,,000000*7B
$PMGNTRK,4458.579,N,00144.796,E,00245,M,000000.00,A,,000000*7C
$PMGNTRK,4458.576,N,00144.745,E,00244,M,000000.00,A,,000000*7C
$PMGNTRK,4458.566,N,00144.696,E,00243,M,000000.00,A,,000000*75
$PMGNTRK,4458.567,N,00144.646,E,00243,M,000000.00,A,,000000*79
$PMGNTRK,4458.551,N,00144.596,E,00243,M,000000.00,A,,000000*72
$PMGNTRK,4458.530,N,00144.556,E,00242,M,000000.00,A,,000000*78
$PMGNTRK,4458.512,N,00144.515,E,00242,M,000000.00,A,,000000*7F
$PMGNTRK,4458.507,N,00144.463,E,00244,M,000000.00,A,,000000*7D
$PMGNTRK,4458.496,N,00144.409,E,00244,M,000000.00,A,,000000*78
$PMGNTRK,4458.482,N,00144.364,E,00242,M,000000.00,A,,000000*77
$PMGNTRK,4458.454,N,00144.361,E,00241,M,000000.00,A,,000000*7A
$PMGNTRK,4458.420,N,00144.366,E,00245,M,000000.00,A,,000000*7A
$PMGNTRK,4458.391,N,00144.379,E,00249,M,000000.00,A,,000000*75
$PMGNTRK,4458.362,N,00144.389,E,00254,M,000000.00,A,,000000*7A
$PMGNTRK,4458.331,N,00144.393,E,00257,M,000000.00,A,,000000*74
$PMGNTRK,4458.307,N,00144.369,E,00261,M,000000.00,A,,000000*71
$PMGNTRK,4458.301,N,00144.360,E,00263,M,000000.00,A,,000000*7C
$PMGNTRK,4458.264,N,00144.341,E,00255,M,000000.00,A,,000000*78
$PMGNTRK,4458.231,N,00144.301,E,00256,M,000000.00,A,,000000*7F
$PMGNTRK,4458.211,N,00144.264,E,00266,M,000000.00,A,,000000*7C
$PMGNTRK,4458.202,N,00144.245,E,00173,M,000000.00,A,,000000*7A
$PMGNTRK,4458.188,N,00144.231,E,00178,M,000000.00,A,,000000*73
$PMGNTRK,4458.177,N,00144.238,E,00281,M,000000.00,A,,000000*7F
$PMGNTRK,4458.150,N,00144.261,E,00289,M,000000.00,A,,000000*7E
$PMGNTRK,4458.122,N,00144.285,E,00299,M,000000.00,A,,000000*70
$PMGNTRK,4458.093,N,00144.302,E,00307,M,000000.00,A,,000000*73
$PMGNTRK,4458.062,N,00144.318,E,00314,M,000000.00,A,,000000*74
$PMGNTRK,4458.032,N,00144.332,E,00314,M,000000.00,A,,000000*79
$PMGNTRK,4458.001,N,00144.337,E,00309,M,000000.00,A,,000000*70
$PMGNTRK,4457.975,N,00144.355,E,00204,M,000000.00,A,,000000*7D
$PMGNTRK,4457.952,N,00144.320,E,00304,M,000000.00,A,,000000*7B
$PMGNTRK,4457.931,N,00144.290,E,00299,M,000000.00,A,,000000*71
$PMGNTRK,4457.908,N,00144.255,E,00292,M,000000.00,A,,000000*79
$PMGNTRK,4457.887,N,00144.223,E,00285,M,000000.00,A,,000000*78
$PMGNTRK,4457.870,N,00144.191,E,00284,M,000000.00,A,,000000*7B
$PMGNTRK,4457.852,N,00144.156,E,00284,M,000000.00,A,,000000*70
$PMGNTRK,4457.845,N,00144.112,E,00284,M,000000.00,A,,000000*76
$PMGNTRK,4457.845,N,00144.058,E,00287,M,000000.00,A,,000000*7A
$PMGNTRK,4457.875,N,00144.026,E,00286,M,000000.00,A,,000000*71
$PMGNTRK,4457.893,N,00143.984,E,00182,M,000000.00,A,,000000*78
$PMGNTRK,4457.861,N,00143.976,E,00285,M,000000.00,A,,000000*7C
$PMGNTRK,4457.834,N,00143.979,E,00284,M,000000.00,A,,000000*72
$PMGNTRK,4457.799,N,00143.977,E,00284,M,000000.00,A,,000000*74
$PMGNTRK,4457.760,N,00143.953,E,00286,M,000000.00,A,,000000*76
$PMGNTRK,4457.724,N,00143.948,E,00291,M,000000.00,A,,000000*7A
$PMGNTRK,4457.686,N,00143.961,E,00291,M,000000.00,A,,000000*78
$PMGNTRK,4457.653,N,00143.978,E,00185,M,000000.00,A,,000000*7E
$PMGNTRK,4457.636,N,00143.924,E,00283,M,000000.00,A,,000000*71
$PMGNTRK,4457.619,N,00143.879,E,00279,M,000000.00,A,,000000*70
$PMGNTRK,4457.615,N,00143.840,E,00277,M,000000.00,A,,000000*78
$PMGNTRK,4457.608,N,00143.805,E,00274,M,000000.00,A,,000000*76
$PMGNTRK,4457.577,N,00143.777,E,00270,M,000000.00,A,,000000*73
$PMGNTRK,4457.564,N,00143.740,E,00267,M,000000.00,A,,000000*73
$PMGNTRK,4457.563,N,00143.688,E,00264,M,000000.00,A,,000000*72
$PMGNTRK,4457.542,N,00143.633,E,00261,M,000000.00,A,,000000*74
$PMGNTRK,4457.520,N,00143.590,E,00260,M,000000.00,A,,000000*7B
$PMGNTRK,4457.501,N,00143.555,E,00257,M,000000.00,A,,000000*75
$PMGNTRK,4457.478,N,00143.517,E,00253,M,000000.00,A,,000000*78
$PMGNTRK,4457.448,N,00143.482,E,00249,M,000000.00,A,,000000*7D
$PMGNTRK,4457.418,N,00143.434,E,00246,M,000000.00,A,,000000*7A
$PMGNTRK,4457.395,N,00143.404,E,00246,M,000000.00,A,,000000*7B
$PMGNTRK,4457.368,N,00143.379,E,00246,M,000000.00,A,,000000*74
$PMGNTRK,4457.343,N,00143.372,E,00249,M,000000.00,A,,000000*79
$PMGNTRK,4457.316,N,00143.385,E,00251,M,000000.00,A,,000000*78
$PMGNTRK,4457.282,N,00143.405,E,00253,M,000000.00,A,,000000*79
$PMGNTRK,4457.253,N,00143.420,E,00254,M,000000.00,A,,000000*75
$PMGNTRK,4457.223,N,00143.435,E,00253,M,000000.00,A,,000000*71
$PMGNTRK,4457.190,N,00143.445,E,00249,M,000000.00,A,,000000*76
$PMGNTRK,4457.160,N,00143.460,E,00246,M,000000.00,A,,000000*71
$PMGNTRK,4457.136,N,00143.501,E,00245,M,000000.00,A,,000000*77
$PMGNTRK,4457.115,N,00143.533,E,00245,M,000000.00,A,,000000*77
$PMGNTRK,4457.094,N,00143.565,E,00246,M,000000.00,A,,000000*7F
$PMGNTRK,4457.073,N,00143.596,E,00246,M,000000.00,A,,000000*7A
$PMGNTRK,4457.054,N,00143.626,E,00248,M,000000.00,A,,000000*79
$PMGNTRK,4457.029,N,00143.649,E,00249,M,000000.00,A,,000000*7B
$PMGNTRK,4457.006,N,00143.680,E,00251,M,000000.00,A,,000000*7A
$PMGNTRK,4456.979,N,00143.706,E,00251,M,000000.00,A,,000000*75
$PMGNTRK,4456.947,N,00143.721,E,00251,M,000000.00,A,,000000*7D
$PMGNTRK,4456.913,N,00143.751,E,00251,M,000000.00,A,,000000*7B
$PMGNTRK,4456.888,N,00143.782,E,00251,M,000000.00,A,,000000*76
$PMGNTRK,4456.872,N,00143.826,E,00252,M,000000.00,A,,000000*71
$PMGNTRK,4456.855,N,00143.853,E,00250,M,000000.00,A,,000000*74
$PMGNTRK,4456.825,N,00143.844,E,00248,M,000000.00,A,,000000*7C
$PMGNTRK,4456.790,N,00143.837,E,00243,M,000000.00,A,,000000*72
$PMGNTRK,4456.754,N,00143.840,E,00240,M,000000.00,A,,000000*79
$PMGNTRK,4456.730,N,00143.872,E,00238,M,000000.00,A,,000000*75
$PMGNTRK,4456.714,N,00143.909,E,00238,M,000000.00,A,,000000*7E
$PMGNTRK,4456.697,N,00143.948,E,00240,M,000000.00,A,,000000*7E
$PMGNTRK,4456.669,N,00143.976,E,00236,M,000000.00,A,,000000*73
$PMGNTRK,4456.649,N,00144.032,E,00236,M,000000.00,A,,000000*7F
$PMGNTRK,4456.632,N,00144.082,E,00237,M,000000.00,A,,000000*79
$PMGNTRK,4456.630,N,00144.127,E,00241,M,000000.00,A,,000000*74
$PMGNTRK,4456.627,N,00144.144,E,00245,M,000000.00,A,,000000*73
$PMGNCMD,END*3D
