$PMGNTRK,4632.116,N,00539.776,E,00560,M,080019.00,A,,030917*73
$PMGNTRK,4632.120,N,00539.776,E,00560,M,080049.00,A,,030917*73
$PMGNTRK,4632.133,N,00539.781,E,00569,M,080119.00,A,,030917*74
$PMGNTRK,4632.136,N,00539.779,E,00581,M,080149.00,A,,030917*75
$PMGNTRK,4632.134,N,00539.778,E,00585,M,080219.00,A,,030917*74
$PMGNTRK,4632.133,N,00539.777,E,00585,M,080249.00,A,,030917*79
$PMGNTRK,4632.133,N,00539.779,E,00586,M,080319.00,A,,030917*70
$PMGNTRK,4632.134,N,00539.783,E,00586,M,080349.00,A,,030917*77
$PMGNTRK,4632.132,N,00539.784,E,00585,M,080419.00,A,,030917*77
$PMGNTRK,4632.129,N,00539.790,E,00586,M,080449.00,A,,030917*7E
$PMGNTRK,4632.124,N,00539.799,E,00585,M,080519.00,A,,030917*7D
$PMGNTRK,4632.110,N,00539.809,E,00582,M,080549.00,A,,030917*7E
$PMGNTRK,4632.108,N,00539.810,E,00582,M,080619.00,A,,030917*79
$PMGNTRK,4632.109,N,00539.811,E,00582,M,080649.00,A,,030917*7C
$PMGNTRK,4632.102,N,00539.814,E,00580,M,080719.00,A,,030917*74
$PMGNTRK,4632.093,N,00539.826,E,00578,M,080749.00,A,,030917*7E
$PMGNTRK,4632.086,N,00539.848,E,00576,M,080819.00,A,,030917*76
$PMGNTRK,4632.073,N,00539.867,E,00573,M,080849.00,A,,030917*71
$PMGNTRK,4632.054,N,00539.877,E,00569,M,080919.00,A,,030917*7A
$PMGNTRK,4632.034,N,00539.894,E,00566,M,080949.00,A,,030917*7B
$PMGNTRK,4632.015,N,00539.914,E,00566,M,081019.00,A,,030917*7C
$PMGNTRK,4631.994,N,00539.917,E,00565,M,081049.00,A,,030917*7A
$PMGNTRK,4631.982,N,00539.894,E,00563,M,081119.00,A,,030917*75
$PMGNTRK,4631.971,N,00539.882,E,00561,M,081149.00,A,,030917*79
$PMGNTRK,4631.955,N,00539.868,E,00558,M,081219.00,A,,030917*77
$PMGNTRK,4631.938,N,00539.856,E,00552,M,081249.00,A,,030917*7E
$PMGNTRK,4631.919,N,00539.848,E,00548,M,081319.00,A,,030917*7D
$PMGNTRK,4631.902,N,00539.850,E,00551,M,081349.00,A,,030917*73
$PMGNTRK,4631.888,N,00539.858,E,00555,M,081419.00,A,,030917*7E
$PMGNTRK,4631.881,N,00539.861,E,00557,M,081449.00,A,,030917*7A
$PMGNTRK,4631.872,N,00539.870,E,00560,M,081519.00,A,,030917*76
$PMGNTRK,4631.857,N,00539.876,E,00563,M,081549.00,A,,030917*71
$PMGNTRK,4631.840,N,00539.890,E,00564,M,081619.00,A,,030917*7E
$PMGNTRK,4631.829,N,00539.917,E,00564,M,081649.00,A,,030917*7A
$PMGNTRK,4631.809,N,00539.930,E,00564,M,081719.00,A,,030917*79
$PMGNTRK,4631.786,N,00539.924,E,00563,M,081749.00,A,,030917*76
$PMGNTRK,4631.765,N,00539.924,E,00563,M,081819.00,A,,030917*71
$PMGNTRK,4631.749,N,00539.929,E,00562,M,081849.00,A,,030917*76
$PMGNTRK,4631.740,N,00539.929,E,00558,M,081919.00,A,,030917*72
$PMGNTRK,4631.734,N,00539.930,E,00557,M,081949.00,A,,030917*73
$PMGNTRK,4631.726,N,00539.932,E,00555,M,082019.00,A,,030917*7F
$PMGNTRK,4631.716,N,00539.938,E,00555,M,082049.00,A,,030917*73
$PMGNTRK,4631.705,N,00539.940,E,00555,M,082119.00,A,,030917*7A
$PMGNTRK,4631.694,N,00539.941,E,00559,M,082149.00,A,,030917*7B
$PMGNTRK,4631.682,N,00539.941,E,00558,M,082219.00,A,,030917*7B
$PMGNTRK,4631.680,N,00539.941,E,00558,M,082249.00,A,,030917*7C
$PMGNTRK,4631.665,N,00539.931,E,00557,M,082319.00,A,,030917*7B
$PMGNTRK,4631.660,N,00539.927,E,00556,M,082349.00,A,,030917*7D
$PMGNTRK,4631.659,N,00539.927,E,00557,M,082419.00,A,,030917*74
$PMGNTRK,4631.658,N,00539.926,E,00557,M,082449.00,A,,030917*71
$PMGNTRK,4631.647,N,00539.934,E,00553,M,082519.00,A,,030917*7C
$PMGNTRK,4631.636,N,00539.929,E,00555,M,082549.00,A,,030917*75
$PMGNTRK,4631.635,N,00539.929,E,00555,M,082619.00,A,,030917*70
$PMGNTRK,4631.639,N,00539.933,E,00553,M,082649.00,A,,030917*74
$PMGNTRK,4631.638,N,00539.940,E,00551,M,082719.00,A,,030917*77
$PMGNTRK,4631.636,N,00539.942,E,00548,M,082749.00,A,,030917*76
$PMGNTRK,4631.633,N,00539.944,E,00547,M,082819.00,A,,030917*70
$PMGNTRK,4631.635,N,00539.947,E,00543,M,082849.00,A,,030917*74
$PMGNTRK,4631.638,N,00539.955,E,00541,M,082919.00,A,,030917*7C
$PMGNTRK,4631.638,N,00539.955,E,00541,M,082949.00,A,,030917*79
$PMGNTRK,4631.634,N,00539.956,E,00538,M,083019.00,A,,030917*75
$PMGNTRK,4631.625,N,00539.957,E,00535,M,083049.00,A,,030917*7C
$PMGNTRK,4631.619,N,00539.957,E,00532,M,083119.00,A,,030917*70
$PMGNTRK,4631.612,N,00539.965,E,00529,M,083149.00,A,,030917*75
$PMGNTRK,4631.611,N,00539.966,E,00529,M,083219.00,A,,030917*73
$PMGNTRK,4631.611,N,00539.968,E,00530,M,083249.00,A,,030917*70
$PMGNTRK,4631.610,N,00539.970,E,00530,M,083319.00,A,,030917*7C
$PMGNTRK,4631.610,N,00539.971,E,00533,M,083349.00,A,,030917*7B
$PMGNTRK,4631.609,N,00539.986,E,00536,M,083419.00,A,,030917*7C
$PMGNTRK,4631.611,N,00540.006,E,00538,M,083449.00,A,,030917*71
$PMGNTRK,4631.608,N,00540.035,E,00543,M,083519.00,A,,030917*71
$PMGNTRK,4631.600,N,00540.042,E,00546,M,083549.00,A,,030917*79
$PMGNTRK,4631.598,N,00540.057,E,00547,M,083619.00,A,,030917*78
$PMGNTRK,4631.606,N,00540.067,E,00546,M,083649.00,A,,030917*7B
$PMGNTRK,4631.627,N,00540.083,E,00546,M,083719.00,A,,030917*76
$PMGNTRK,4631.645,N,00540.090,E,00547,M,083749.00,A,,030917*74
$PMGNTRK,4631.660,N,00540.100,E,00550,M,083819.00,A,,030917*77
$PMGNTRK,4631.671,N,00540.112,E,00552,M,083849.00,A,,030917*73
$PMGNTRK,4631.685,N,00540.118,E,00555,M,083919.00,A,,030917*71
$PMGNTRK,4631.702,N,00540.119,E,00554,M,083949.00,A,,030917*7A
$PMGNTRK,4631.719,N,00540.117,E,00555,M,084019.00,A,,030917*74
$PMGNTRK,4631.733,N,00540.127,E,00556,M,084049.00,A,,030917*79
$PMGNTRK,4631.750,N,00540.121,E,00556,M,084119.00,A,,030917*7E
$PMGNTRK,4631.768,N,00540.120,E,00554,M,084149.00,A,,030917*73
$PMGNTRK,4631.779,N,00540.121,E,00552,M,084219.00,A,,030917*72
$PMGNTRK,4631.777,N,00540.129,E,00552,M,084249.00,A,,030917*71
$PMGNTRK,4631.778,N,00540.151,E,00550,M,084319.00,A,,030917*77
$PMGNTRK,4631.775,N,00540.178,E,00548,M,084349.00,A,,030917*7D
$PMGNTRK,4631.768,N,00540.189,E,00546,M,084419.00,A,,030917*73
$PMGNTRK,4631.768,N,00540.189,E,00545,M,084449.00,A,,030917*75
$PMGNTRK,4631.763,N,00540.211,E,00544,M,084519.00,A,,030917*79
$PMGNTRK,4631.754,N,00540.224,E,00543,M,084549.00,A,,030917*79
$PMGNTRK,4631.747,N,00540.238,E,00542,M,084619.00,A,,030917*71
$PMGNTRK,4631.741,N,00540.262,E,00540,M,084649.00,A,,030917*7F
$PMGNTRK,4631.748,N,00540.281,E,00540,M,084719.00,A,,030917*7F
$PMGNTRK,4631.759,N,00540.301,E,00540,M,084749.00,A,,030917*73
$PMGNTRK,4631.765,N,00540.328,E,00542,M,084819.00,A,,030917*7F
$PMGNTRK,4631.761,N,00540.354,E,00541,M,084849.00,A,,030917*76
$PMGNTRK,4631.765,N,00540.391,E,00540,M,084919.00,A,,030917*7E
$PMGNTRK,4631.763,N,00540.409,E,00539,M,084949.00,A,,030917*75
$PMGNTRK,4631.752,N,00540.433,E,00538,M,085019.00,A,,030917*72
$PMGNTRK,4631.737,N,00540.449,E,00538,M,085049.00,A,,030917*79
$PMGNTRK,4631.727,N,00540.471,E,00538,M,085119.00,A,,030917*77
$PMGNTRK,4631.719,N,00540.485,E,00539,M,085149.00,A,,030917*75
$PMGNTRK,4631.705,N,00540.505,E,00538,M,085219.00,A,,030917*76
$PMGNTRK,4631.699,N,00540.532,E,00538,M,085249.00,A,,030917*73
$PMGNTRK,4631.690,N,00540.556,E,00538,M,085319.00,A,,030917*7C
$PMGNTRK,4631.685,N,00540.579,E,00538,M,085349.00,A,,030917*70
$PMGNTRK,4631.681,N,00540.603,E,00538,M,085419.00,A,,030917*78
$PMGNTRK,4631.674,N,00540.631,E,00539,M,085449.00,A,,030917*77
$PMGNTRK,4631.666,N,00540.655,E,00540,M,085519.00,A,,030917*7C
$PMGNTRK,4631.658,N,00540.680,E,00541,M,085549.00,A,,030917*7D
$PMGNTRK,4631.654,N,00540.688,E,00540,M,085619.00,A,,030917*7E
$PMGNTRK,4631.644,N,00540.688,E,00540,M,085649.00,A,,030917*7A
$PMGNTRK,4631.635,N,00540.676,E,00540,M,085719.00,A,,030917*79
$PMGNTRK,4631.627,N,00540.662,E,00540,M,085749.00,A,,030917*7A
$PMGNTRK,4631.627,N,00540.663,E,00540,M,085819.00,A,,030917*71
$PMGNTRK,4631.620,N,00540.646,E,00539,M,085849.00,A,,030917*7A
$PMGNTRK,4631.611,N,00540.634,E,00538,M,085919.00,A,,030917*78
$PMGNTRK,4631.593,N,00540.636,E,00537,M,085949.00,A,,030917*79
$PMGNTRK,4631.581,N,00540.650,E,00536,M,090019.00,A,,030917*73
$PMGNTRK,4631.567,N,00540.665,E,00536,M,090049.00,A,,030917*78
$PMGNTRK,4631.552,N,00540.679,E,00535,M,090119.00,A,,030917*74
$PMGNTRK,4631.538,N,00540.699,E,00534,M,090149.00,A,,030917*72
$PMGNTRK,4631.524,N,00540.716,E,00534,M,090219.00,A,,030917*7F
$PMGNTRK,4631.508,N,00540.727,E,00533,M,090249.00,A,,030917*71
$PMGNTRK,4631.490,N,00540.754,E,00533,M,090319.00,A,,030917*71
$PMGNTRK,4631.487,N,00540.769,E,00532,M,090349.00,A,,030917*7D
$PMGNTRK,4631.483,N,00540.794,E,00534,M,090419.00,A,,030917*7F
$PMGNTRK,4631.468,N,00540.809,E,00533,M,090449.00,A,,030917*73
$PMGNTRK,4631.457,N,00540.816,E,00533,M,090519.00,A,,030917*75
$PMGNTRK,4631.448,N,00540.829,E,00534,M,090549.00,A,,030917*75
$PMGNTRK,4631.443,N,00540.850,E,00536,M,090619.00,A,,030917*74
$PMGNTRK,4631.439,N,00540.869,E,00536,M,090649.00,A,,030917*76
$PMGNTRK,4631.438,N,00540.879,E,00535,M,090719.00,A,,030917*71
$PMGNTRK,4631.445,N,00540.901,E,00536,M,090749.00,A,,030917*73
$PMGNTRK,4631.449,N,00540.919,E,00537,M,090819.00,A,,030917*7D
$PMGNTRK,4631.448,N,00540.942,E,00538,M,090849.00,A,,030917*78
$PMGNTRK,4631.455,N,00540.964,E,00538,M,090919.00,A,,030917*74
$PMGNTRK,4631.449,N,00540.974,E,00536,M,090949.00,A,,030917*73
$PMGNTRK,4631.449,N,00540.974,E,00536,M,091019.00,A,,030917*7E
$PMGNTRK,4631.449,N,00540.974,E,00536,M,091049.00,A,,030917*7B
$PMGNTRK,4631.449,N,00540.974,E,00536,M,091119.00,A,,030917*7F
$PMGNTRK,4631.449,N,00540.973,E,00536,M,091149.00,A,,030917*7D
$PMGNTRK,4631.450,N,00540.976,E,00537,M,091219.00,A,,030917*77
$PMGNTRK,4631.461,N,00540.987,E,00537,M,091249.00,A,,030917*7E
$PMGNTRK,4631.462,N,00541.014,E,00538,M,091319.00,A,,030917*74
$PMGNTRK,4631.455,N,00541.032,E,00539,M,091349.00,A,,030917*70
$PMGNTRK,4631.455,N,00541.044,E,00540,M,091419.00,A,,030917*7D
$PMGNTRK,4631.455,N,00541.053,E,00540,M,091449.00,A,,030917*7E
$PMGNTRK,4631.454,N,00541.071,E,00541,M,091519.00,A,,030917*7A
$PMGNTRK,4631.453,N,00541.094,E,00542,M,091549.00,A,,030917*70
$PMGNTRK,4631.460,N,00541.112,E,00543,M,091619.00,A,,030917*78
$PMGNTRK,4631.462,N,00541.135,E,00543,M,091649.00,A,,030917*7A
$PMGNTRK,4631.467,N,00541.159,E,00544,M,091719.00,A,,030917*76
$PMGNTRK,4631.467,N,00541.181,E,00543,M,091749.00,A,,030917*71
$PMGNTRK,4631.466,N,00541.187,E,00541,M,091819.00,A,,030917*7E
$PMGNTRK,4631.468,N,00541.184,E,00542,M,091849.00,A,,030917*75
$PMGNTRK,4631.467,N,00541.186,E,00541,M,091919.00,A,,030917*7F
$PMGNTRK,4631.472,N,00541.209,E,00538,M,091949.00,A,,030917*74
$PMGNTRK,4631.479,N,00541.238,E,00537,M,092019.00,A,,030917*7D
$PMGNTRK,4631.478,N,00541.252,E,00535,M,092049.00,A,,030917*77
$PMGNTRK,4631.476,N,00541.273,E,00532,M,092119.00,A,,030917*79
$PMGNTRK,4631.477,N,00541.287,E,00531,M,092149.00,A,,030917*75
$PMGNTRK,4631.476,N,00541.287,E,00532,M,092219.00,A,,030917*71
$PMGNTRK,4631.475,N,00541.286,E,00531,M,092249.00,A,,030917*75
$PMGNTRK,4631.474,N,00541.287,E,00531,M,092319.00,A,,030917*71
$PMGNTRK,4631.475,N,00541.287,E,00531,M,092349.00,A,,030917*75
$PMGNTRK,4631.487,N,00541.284,E,00535,M,092419.00,A,,030917*7D
$PMGNTRK,4631.497,N,00541.300,E,00534,M,092449.00,A,,030917*75
$PMGNTRK,4631.504,N,00541.319,E,00534,M,092519.00,A,,030917*72
$PMGNTRK,4631.513,N,00541.345,E,00533,M,092549.00,A,,030917*7F
$PMGNTRK,4631.521,N,00541.371,E,00533,M,092619.00,A,,030917*7F
$PMGNTRK,4631.520,N,00541.397,E,00535,M,092649.00,A,,030917*75
$PMGNTRK,4631.520,N,00541.405,E,00535,M,092719.00,A,,030917*7D
$PMGNTRK,4631.528,N,00541.433,E,00535,M,092749.00,A,,030917*75
$PMGNTRK,4631.532,N,00541.456,E,00534,M,092819.00,A,,030917*76
$PMGNTRK,4631.533,N,00541.486,E,00533,M,092849.00,A,,030917*78
$PMGNTRK,4631.530,N,00541.513,E,00532,M,092919.00,A,,030917*73
$PMGNTRK,4631.520,N,00541.539,E,00530,M,092949.00,A,,030917*7D
$PMGNTRK,4631.506,N,00541.560,E,00528,M,093019.00,A,,030917*71
$PMGNTRK,4631.498,N,00541.581,E,00526,M,093049.00,A,,030917*73
$PMGNTRK,4631.480,N,00541.589,E,00525,M,093119.00,A,,030917*75
$PMGNTRK,4631.463,N,00541.579,E,00525,M,093149.00,A,,030917*72
$PMGNTRK,4631.443,N,00541.575,E,00525,M,093219.00,A,,030917*7A
$PMGNTRK,4631.430,N,00541.592,E,00524,M,093249.00,A,,030917*73
$PMGNTRK,4631.415,N,00541.607,E,00520,M,093319.00,A,,030917*7B
$PMGNTRK,4631.404,N,00541.634,E,00520,M,093349.00,A,,030917*7E
$PMGNTRK,4631.399,N,00541.641,E,00520,M,093419.00,A,,030917*7D
$PMGNTRK,4631.398,N,00541.641,E,00519,M,093449.00,A,,030917*73
$PMGNTRK,4631.398,N,00541.640,E,00520,M,093519.00,A,,030917*7C
$PMGNTRK,4631.404,N,00541.658,E,00520,M,093549.00,A,,030917*72
$PMGNTRK,4631.409,N,00541.681,E,00521,M,093619.00,A,,030917*7C
$PMGNTRK,4631.402,N,00541.702,E,00522,M,093649.00,A,,030917*7B
$PMGNTRK,4631.402,N,00541.703,E,00521,M,093719.00,A,,030917*7D
$PMGNTRK,4631.406,N,00541.713,E,00522,M,093749.00,A,,030917*7E
$PMGNTRK,4631.418,N,00541.728,E,00522,M,093819.00,A,,030917*73
$PMGNTRK,4631.426,N,00541.739,E,00523,M,093849.00,A,,030917*7A
$PMGNTRK,4631.435,N,00541.747,E,00523,M,093919.00,A,,030917*75
$PMGNTRK,4631.446,N,00541.748,E,00522,M,093949.00,A,,030917*7A
$PMGNTRK,4631.463,N,00541.750,E,00521,M,094019.00,A,,030917*7C
$PMGNTRK,4631.478,N,00541.754,E,00522,M,094049.00,A,,030917*74
$PMGNTRK,4631.479,N,00541.755,E,00521,M,094119.00,A,,030917*73
$PMGNTRK,4631.490,N,00541.763,E,00522,M,094149.00,A,,030917*77
$PMGNTRK,4631.496,N,00541.773,E,00518,M,094219.00,A,,030917*7F
$PMGNTRK,4631.498,N,00541.776,E,00517,M,094249.00,A,,030917*7E
$PMGNTRK,4631.499,N,00541.776,E,00517,M,094319.00,A,,030917*7B
$PMGNTRK,4631.499,N,00541.776,E,00517,M,094349.00,A,,030917*7E
$PMGNTRK,4631.499,N,00541.776,E,00517,M,094419.00,A,,030917*7C
$PMGNTRK,4631.503,N,00541.774,E,00514,M,094449.00,A,,030917*7A
$PMGNTRK,4631.510,N,00541.773,E,00511,M,094519.00,A,,030917*7E
$PMGNTRK,4631.519,N,00541.783,E,00507,M,094549.00,A,,030917*7A
$PMGNTRK,4631.526,N,00541.797,E,00505,M,094619.00,A,,030917*77
$PMGNTRK,4631.528,N,00541.800,E,00503,M,094649.00,A,,030917*7B
$PMGNTRK,4631.531,N,00541.798,E,00501,M,094719.00,A,,030917*7B
$PMGNTRK,4631.533,N,00541.798,E,00500,M,094749.00,A,,030917*7D
$PMGNTRK,4631.533,N,00541.797,E,00500,M,094819.00,A,,030917*78
$PMGNTRK,4631.536,N,00541.793,E,00496,M,094849.00,A,,030917*72
$PMGNTRK,4631.540,N,00541.792,E,00491,M,094919.00,A,,030917*71
$PMGNTRK,4631.544,N,00541.790,E,00488,M,094949.00,A,,030917*7A
$PMGNTRK,4631.547,N,00541.786,E,00484,M,095019.00,A,,030917*7F
$PMGNTRK,4631.549,N,00541.780,E,00480,M,095049.00,A,,030917*76
$PMGNTRK,4631.551,N,00541.768,E,00476,M,095119.00,A,,030917*74
$PMGNTRK,4631.556,N,00541.758,E,00472,M,095149.00,A,,030917*71
$PMGNTRK,4631.562,N,00541.748,E,00468,M,095219.00,A,,030917*7A
$PMGNTRK,4631.568,N,00541.734,E,00465,M,095249.00,A,,030917*73
$PMGNTRK,4631.572,N,00541.726,E,00465,M,095319.00,A,,030917*7F
$PMGNTRK,4631.577,N,00541.702,E,00463,M,095349.00,A,,030917*7F
$PMGNTRK,4631.583,N,00541.688,E,00461,M,095419.00,A,,030917*77
$PMGNTRK,4631.590,N,00541.676,E,00457,M,095449.00,A,,030917*74
$PMGNTRK,4631.597,N,00541.664,E,00453,M,095519.00,A,,030917*70
$PMGNTRK,4631.609,N,00541.661,E,00450,M,095549.00,A,,030917*77
$PMGNTRK,4631.613,N,00541.656,E,00451,M,095619.00,A,,030917*7F
$PMGNTRK,4631.618,N,00541.642,E,00453,M,095649.00,A,,030917*76
$PMGNTRK,4631.622,N,00541.622,E,00455,M,095719.00,A,,030917*7B
$PMGNTRK,4631.629,N,00541.607,E,00459,M,095749.00,A,,030917*7E
$PMGNTRK,4631.637,N,00541.596,E,00460,M,095819.00,A,,030917*7A
$PMGNTRK,4631.640,N,00541.589,E,00461,M,095849.00,A,,030917*70
$PMGNTRK,4631.642,N,00541.589,E,00461,M,095919.00,A,,030917*76
$PMGNTRK,4631.644,N,00541.588,E,00462,M,095949.00,A,,030917*77
$PMGNTRK,4631.645,N,00541.584,E,00462,M,100019.00,A,,030917*7B
$PMGNTRK,4631.646,N,00541.581,E,00461,M,100049.00,A,,030917*7B
$PMGNTRK,4631.646,N,00541.580,E,00462,M,100119.00,A,,030917*7D
$PMGNTRK,4631.646,N,00541.580,E,00463,M,100149.00,A,,030917*79
$PMGNTRK,4631.646,N,00541.580,E,00463,M,100219.00,A,,030917*7F
$PMGNTRK,4631.647,N,00541.581,E,00463,M,100249.00,A,,030917*7A
$PMGNTRK,4631.656,N,00541.574,E,00463,M,100319.00,A,,030917*74
$PMGNTRK,4631.667,N,00541.554,E,00464,M,100349.00,A,,030917*76
$PMGNTRK,4631.677,N,00541.520,E,00463,M,100419.00,A,,030917*71
$PMGNTRK,4631.684,N,00541.498,E,00463,M,100449.00,A,,030917*7A
$PMGNTRK,4631.691,N,00541.478,E,00463,M,100519.00,A,,030917*74
$PMGNTRK,4631.699,N,00541.444,E,00463,M,100549.00,A,,030917*76
$PMGNTRK,4631.697,N,00541.412,E,00466,M,100619.00,A,,030917*78
$PMGNTRK,4631.689,N,00541.396,E,00470,M,100649.00,A,,030917*7E
$PMGNTRK,4631.689,N,00541.385,E,00471,M,100719.00,A,,030917*79
$PMGNTRK,4631.689,N,00541.383,E,00472,M,100749.00,A,,030917*79
$PMGNTRK,4631.684,N,00541.365,E,00474,M,100819.00,A,,030917*70
$PMGNTRK,4631.680,N,00541.347,E,00476,M,100849.00,A,,030917*73
$PMGNTRK,4631.677,N,00541.336,E,00476,M,100919.00,A,,030917*79
$PMGNTRK,4631.678,N,00541.335,E,00476,M,100949.00,A,,030917*70
$PMGNTRK,4631.672,N,00541.312,E,00475,M,101019.00,A,,030917*71
$PMGNTRK,4631.665,N,00541.285,E,00471,M,101049.00,A,,030917*79
$PMGNTRK,4631.660,N,00541.262,E,00469,M,101119.00,A,,030917*78
$PMGNTRK,4631.653,N,00541.233,E,00468,M,101149.00,A,,030917*78
$PMGNTRK,4631.649,N,00541.207,E,00470,M,101219.00,A,,030917*7B
$PMGNTRK,4631.648,N,00541.186,E,00470,M,101249.00,A,,030917*75
$PMGNTRK,4631.648,N,00541.169,E,00469,M,101319.00,A,,030917*78
$PMGNTRK,4631.651,N,00541.141,E,00466,M,101349.00,A,,030917*70
$PMGNTRK,4631.651,N,00541.114,E,00465,M,101419.00,A,,030917*71
$PMGNTRK,4631.652,N,00541.089,E,00465,M,101449.00,A,,030917*72
$PMGNTRK,4631.656,N,00541.061,E,00466,M,101519.00,A,,030917*77
$PMGNTRK,4631.661,N,00541.034,E,00466,M,101549.00,A,,030917*76
$PMGNTRK,4631.665,N,00541.016,E,00466,M,101619.00,A,,030917*74
$PMGNTRK,4631.675,N,00540.991,E,00465,M,101649.00,A,,030917*74
$PMGNTRK,4631.686,N,00540.963,E,00465,M,101719.00,A,,030917*71
$PMGNTRK,4631.698,N,00540.939,E,00464,M,101749.00,A,,030917*75
$PMGNTRK,4631.708,N,00540.917,E,00463,M,101819.00,A,,030917*7C
$PMGNTRK,4631.717,N,00540.893,E,00460,M,101849.00,A,,030917*79
$PMGNTRK,4631.730,N,00540.875,E,00458,M,101919.00,A,,030917*7B
$PMGNTRK,4631.748,N,00540.851,E,00453,M,101949.00,A,,030917*7C
$PMGNTRK,4631.763,N,00540.828,E,00453,M,102019.00,A,,030917*74
$PMGNTRK,4631.777,N,00540.803,E,00454,M,102049.00,A,,030917*7A
$PMGNTRK,4631.795,N,00540.791,E,00453,M,102119.00,A,,030917*71
$PMGNTRK,4631.817,N,00540.774,E,00451,M,102149.00,A,,030917*78
$PMGNTRK,4631.836,N,00540.759,E,00448,M,102219.00,A,,030917*7A
$PMGNTRK,4631.851,N,00540.742,E,00448,M,102249.00,A,,030917*74
$PMGNTRK,4631.866,N,00540.722,E,00450,M,102319.00,A,,030917*7B
$PMGNTRK,4631.879,N,00540.705,E,00450,M,102349.00,A,,030917*75
$PMGNTRK,4631.894,N,00540.691,E,00451,M,102419.00,A,,030917*79
$PMGNTRK,4631.911,N,00540.684,E,00451,M,102449.00,A,,030917*74
$PMGNTRK,4631.924,N,00540.678,E,00451,M,102519.00,A,,030917*75
$PMGNTRK,4631.940,N,00540.669,E,00452,M,102549.00,A,,030917*71
$PMGNTRK,4631.956,N,00540.656,E,00454,M,102619.00,A,,030917*7A
$PMGNTRK,4631.970,N,00540.642,E,00455,M,102649.00,A,,030917*7F
$PMGNTRK,4631.975,N,00540.640,E,00455,M,102719.00,A,,030917*7C
$PMGNTRK,4631.973,N,00540.640,E,00455,M,102749.00,A,,030917*7F
$PMGNTRK,4631.986,N,00540.632,E,00457,M,102819.00,A,,030917*78
$PMGNTRK,4631.998,N,00540.628,E,00458,M,102849.00,A,,030917*76
$PMGNTRK,4632.013,N,00540.618,E,00460,M,102919.00,A,,030917*73
$PMGNTRK,4632.026,N,00540.613,E,00462,M,102949.00,A,,030917*79
$PMGNTRK,4632.041,N,00540.602,E,00464,M,103019.00,A,,030917*73
$PMGNTRK,4632.053,N,00540.595,E,00466,M,103049.00,A,,030917*7A
$PMGNTRK,4632.061,N,00540.589,E,00468,M,103119.00,A,,030917*7C
$PMGNTRK,4632.074,N,00540.578,E,00470,M,103149.00,A,,030917*7A
$PMGNTRK,4632.079,N,00540.576,E,00471,M,103219.00,A,,030917*7E
$PMGNTRK,4632.083,N,00540.574,E,00471,M,103249.00,A,,030917*7C
$PMGNTRK,4632.086,N,00540.569,E,00471,M,103319.00,A,,030917*71
$PMGNTRK,4632.087,N,00540.569,E,00472,M,103349.00,A,,030917*76
$PMGNTRK,4632.095,N,00540.563,E,00474,M,103419.00,A,,030917*7B
$PMGNTRK,4632.104,N,00540.558,E,00475,M,103449.00,A,,030917*7E
$PMGNTRK,4632.118,N,00540.551,E,00477,M,103519.00,A,,030917*7C
$PMGNTRK,4632.130,N,00540.543,E,00479,M,103549.00,A,,030917*7E
$PMGNTRK,4632.137,N,00540.540,E,00480,M,103619.00,A,,030917*7A
$PMGNTRK,4632.148,N,00540.533,E,00481,M,103649.00,A,,030917*72
$PMGNTRK,4632.158,N,00540.524,E,00483,M,103719.00,A,,030917*73
$PMGNTRK,4632.171,N,00540.516,E,00486,M,103749.00,A,,030917*79
$PMGNTRK,4632.179,N,00540.506,E,00488,M,103819.00,A,,030917*74
$PMGNTRK,4632.187,N,00540.493,E,00489,M,103849.00,A,,030917*7C
$PMGNTRK,4632.191,N,00540.488,E,00490,M,103919.00,A,,030917*7D
$PMGNTRK,4632.193,N,00540.487,E,00490,M,103949.00,A,,030917*75
$PMGNTRK,4632.193,N,00540.487,E,00490,M,104019.00,A,,030917*7E
$PMGNTRK,4632.192,N,00540.487,E,00489,M,104049.00,A,,030917*72
$PMGNTRK,4632.194,N,00540.486,E,00490,M,104119.00,A,,030917*79
$PMGNTRK,4632.194,N,00540.487,E,00489,M,104149.00,A,,030917*75
$PMGNTRK,4632.205,N,00540.487,E,00492,M,104219.00,A,,030917*72
$PMGNTRK,4632.219,N,00540.493,E,00494,M,104249.00,A,,030917*79
$PMGNTRK,4632.229,N,00540.489,E,00497,M,104319.00,A,,030917*76
$PMGNTRK,4632.234,N,00540.488,E,00498,M,104349.00,A,,030917*71
$PMGNTRK,4632.237,N,00540.488,E,00500,M,104419.00,A,,030917*70
$PMGNTRK,4632.250,N,00540.483,E,00503,M,104449.00,A,,030917*7C
$PMGNTRK,4632.260,N,00540.479,E,00505,M,104519.00,A,,030917*78
$PMGNTRK,4632.270,N,00540.476,E,00508,M,104549.00,A,,030917*7E
$PMGNTRK,4632.271,N,00540.476,E,00508,M,104619.00,A,,030917*79
$PMGNTRK,4632.272,N,00540.475,E,00508,M,104649.00,A,,030917*7C
$PMGNTRK,4632.273,N,00540.475,E,00507,M,104719.00,A,,030917*76
$PMGNTRK,4632.274,N,00540.474,E,00507,M,104749.00,A,,030917*75
$PMGNTRK,4632.273,N,00540.474,E,00507,M,104819.00,A,,030917*78
$PMGNTRK,4632.273,N,00540.473,E,00507,M,104849.00,A,,030917*7A
