$PMGNTRK,4834.097,N,00242.683,E,00080,M,172538.00,A,,171218*72
$PMGNTRK,4834.074,N,00242.688,E,00079,M,172638.00,A,,171218*71
$PMGNTRK,4834.069,N,00242.621,E,00082,M,172738.00,A,,171218*7B
$PMGNTRK,4834.088,N,00242.589,E,00082,M,172838.00,A,,171218*7A
$PMGNTRK,4834.076,N,00242.414,E,00081,M,172938.00,A,,171218*7C
$PMGNTRK,4834.062,N,00242.392,E,00080,M,173038.00,A,,171218*79
$PMGNTRK,4833.668,N,00242.455,E,00067,M,173138.00,A,,171218*76
$PMGNTRK,4833.650,N,00242.451,E,00066,M,173238.00,A,,171218*7B
$PMGNTRK,4833.602,N,00242.462,E,00059,M,173338.00,A,,171218*71
$PMGNTRK,4833.590,N,00242.428,E,00059,M,173438.00,A,,171218*70
$PMGNTRK,4833.587,N,00242.379,E,00060,M,173538.00,A,,171218*7E
$PMGNTRK,4833.570,N,00242.330,E,00060,M,173638.00,A,,171218*78
$PMGNTRK,4833.552,N,00242.289,E,00060,M,173738.00,A,,171218*7A
$PMGNTRK,4833.532,N,00242.256,E,00059,M,173838.00,A,,171218*7B
$PMGNTRK,4833.516,N,00242.204,E,00059,M,173938.00,A,,171218*7B
$PMGNTRK,4833.500,N,00242.184,E,00056,M,174038.00,A,,171218*76
$PMGNTRK,4833.472,N,00242.152,E,00057,M,174138.00,A,,171218*79
$PMGNTRK,4833.439,N,00242.107,E,00056,M,174238.00,A,,171218*74
$PMGNTRK,4833.422,N,00242.091,E,00055,M,174338.00,A,,171218*72
$PMGNTRK,4833.402,N,00242.065,E,00054,M,174438.00,A,,171218*7D
$PMGNTRK,4833.383,N,00242.055,E,00052,M,174538.00,A,,171218*77
$PMGNTRK,4833.346,N,00242.050,E,00047,M,174638.00,A,,171218*7C
$PMGNTRK,4833.330,N,00242.027,E,00047,M,174738.00,A,,171218*7C
$PMGNTRK,4833.313,N,00241.948,E,00045,M,174838.00,A,,171218*73
$PMGNTRK,4833.232,N,00241.974,E,00048,M,174938.00,A,,171218*72
$PMGNTRK,4833.169,N,00242.000,E,00049,M,175038.00,A,,171218*7F
$PMGNTRK,4833.133,N,00242.012,E,00050,M,175138.00,A,,171218*7A
$PMGNTRK,4833.077,N,00242.017,E,00055,M,175238.00,A,,171218*78
$PMGNTRK,4833.070,N,00241.994,E,00056,M,175338.00,A,,171218*7C
$PMGNTRK,4833.051,N,00241.994,E,00058,M,175438.00,A,,171218*76
$PMGNTRK,4833.050,N,00241.970,E,00059,M,175538.00,A,,171218*7D
$PMGNTRK,4833.038,N,00241.972,E,00060,M,175638.00,A,,171218*78
$PMGNTRK,4833.040,N,00241.985,E,00059,M,175738.00,A,,171218*74
$PMGNTRK,4833.029,N,00241.986,E,00060,M,175838.00,A,,171218*7D
$PMGNTRK,4832.990,N,00242.036,E,00062,M,175938.00,A,,171218*75
$PMGNTRK,4832.978,N,00242.063,E,00064,M,180038.00,A,,171218*76
$PMGNTRK,4832.968,N,00242.058,E,00065,M,180138.00,A,,171218*7F
$PMGNTRK,4832.968,N,00242.085,E,00067,M,180238.00,A,,171218*7E
$PMGNTRK,4832.948,N,00242.092,E,00071,M,180338.00,A,,171218*7C
$PMGNTRK,4832.929,N,00242.096,E,00072,M,180438.00,A,,171218*7B
$PMGNTRK,4832.906,N,00242.101,E,00074,M,180538.00,A,,171218*7E
$PMGNTRK,4832.906,N,00242.130,E,00074,M,180638.00,A,,171218*7F
$PMGNTRK,4832.931,N,00242.195,E,00074,M,180738.00,A,,171218*75
$PMGNTRK,4832.934,N,00242.225,E,00075,M,180838.00,A,,171218*76
$PMGNTRK,4832.944,N,00242.292,E,00075,M,180938.00,A,,171218*7C
$PMGNTRK,4832.802,N,00242.315,E,00085,M,181038.00,A,,171218*76
$PMGNTRK,4832.718,N,00242.440,E,00093,M,181138.00,A,,171218*73
$PMGNTRK,4832.579,N,00242.539,E,00089,M,181238.00,A,,171218*71
$PMGNTRK,4832.478,N,00242.739,E,00082,M,181338.00,A,,171218*79
$PMGNTRK,4832.405,N,00242.953,E,00082,M,181438.00,A,,171218*76
$PMGNTRK,4832.221,N,00243.309,E,00082,M,181538.00,A,,171218*73
$PMGNTRK,4831.987,N,00243.536,E,00081,M,181638.00,A,,171218*7D
$PMGNTRK,4831.975,N,00243.604,E,00082,M,181738.00,A,,171218*70
$PMGNTRK,4832.054,N,00243.626,E,00087,M,181838.00,A,,171218*73
$PMGNTRK,4832.119,N,00243.681,E,00093,M,181938.00,A,,171218*72
$PMGNTRK,4832.138,N,00243.709,E,00090,M,182038.00,A,,171218*79
$PMGNTRK,4832.332,N,00244.044,E,00082,M,182138.00,A,,171218*7A
$PMGNTRK,4832.596,N,00244.105,E,00083,M,182238.00,A,,171218*74
$PMGNTRK,4832.735,N,00244.163,E,00080,M,182338.00,A,,171218*7D
$PMGNTRK,4832.876,N,00244.024,E,00078,M,182438.00,A,,171218*77
$PMGNTRK,4833.029,N,00243.903,E,00079,M,182538.00,A,,171218*7F
$PMGNTRK,4833.160,N,00243.705,E,00081,M,182638.00,A,,171218*7F
$PMGNTRK,4833.297,N,00243.640,E,00076,M,182738.00,A,,171218*7D
$PMGNTRK,4833.332,N,00243.678,E,00072,M,182838.00,A,,171218*73
$PMGNTRK,4833.365,N,00243.687,E,00069,M,182938.00,A,,171218*7A
$PMGNTRK,4833.377,N,00243.676,E,00066,M,183038.00,A,,171218*70
$PMGNTRK,4833.393,N,00243.676,E,00064,M,183138.00,A,,171218*79
$PMGNTRK,4833.436,N,00243.709,E,00063,M,183238.00,A,,171218*7C
$PMGNTRK,4833.479,N,00243.705,E,00068,M,183338.00,A,,171218*71
$PMGNTRK,4833.490,N,00243.658,E,00069,M,183438.00,A,,171218*79
$PMGNTRK,4833.461,N,00243.636,E,00065,M,183538.00,A,,171218*72
$PMGNTRK,4833.530,N,00243.565,E,00063,M,183638.00,A,,171218*77
$PMGNTRK,4833.713,N,00243.534,E,00080,M,183738.00,A,,171218*7C
$PMGNTRK,4833.769,N,00243.522,E,00083,M,183838.00,A,,171218*7A
$PMGNTRK,4833.783,N,00243.522,E,00084,M,183938.00,A,,171218*78
$PMGNTRK,4833.787,N,00243.535,E,00083,M,184038.00,A,,171218*73
$PMGNTRK,4833.773,N,00243.631,E,00081,M,184138.00,A,,171218*7C
$PMGNTRK,4833.796,N,00243.721,E,00081,M,184238.00,A,,171218*74
$PMGNTRK,4833.961,N,00243.657,E,00083,M,184338.00,A,,171218*71
$PMGNTRK,4834.128,N,00243.646,E,00082,M,184438.00,A,,171218*75
$PMGNTRK,4834.145,N,00243.463,E,00085,M,184538.00,A,,171218*7D
$PMGNTRK,4834.121,N,00243.129,E,00079,M,184638.00,A,,171218*74
$PMGNTRK,4834.103,N,00242.738,E,00082,M,184738.00,A,,171218*76
$PMGNTRK,4834.098,N,00242.701,E,00080,M,184838.00,A,,171218*72
$PMGNTRK,4834.096,N,00242.674,E,00080,M,184938.00,A,,171218*7E
$PMGNCMD,END*3D
