$PMGNTRK,4905.411,N,00216.706,E,00154,M,094005.00,A,,051220*74
$PMGNTRK,4905.411,N,00216.706,E,00154,M,094005.00,A,,051220*74
$PMGNTRK,4905.410,N,00216.709,E,00154,M,094007.00,A,,051220*78
$PMGNTRK,4905.413,N,00216.713,E,00153,M,094014.00,A,,051220*75
$PMGNTRK,4905.415,N,00216.712,E,00153,M,094020.00,A,,051220*75
$PMGNTRK,4905.416,N,00216.710,E,00153,M,094024.00,A,,051220*70
$PMGNTRK,4905.417,N,00216.710,E,00152,M,094028.00,A,,051220*7C
$PMGNTRK,4905.418,N,00216.710,E,00152,M,094034.00,A,,051220*7E
$PMGNTRK,4905.420,N,00216.711,E,00152,M,094040.00,A,,051220*77
$PMGNTRK,4905.420,N,00216.712,E,00152,M,094044.00,A,,051220*70
$PMGNTRK,4905.426,N,00216.718,E,00150,M,094059.00,A,,051220*72
$PMGNTRK,4905.429,N,00216.720,E,00150,M,094109.00,A,,051220*72
$PMGNTRK,4905.432,N,00216.725,E,00149,M,094121.00,A,,051220*7F
$PMGNTRK,4905.431,N,00216.728,E,00149,M,094127.00,A,,051220*77
$PMGNTRK,4905.429,N,00216.730,E,00149,M,094135.00,A,,051220*74
$PMGNTRK,4905.428,N,00216.734,E,00149,M,094139.00,A,,051220*7D
$PMGNTRK,4905.431,N,00216.741,E,00148,M,094149.00,A,,051220*71
$PMGNTRK,4905.435,N,00216.744,E,00147,M,094157.00,A,,051220*70
$PMGNTRK,4905.437,N,00216.746,E,00147,M,094203.00,A,,051220*72
$PMGNTRK,4905.439,N,00216.749,E,00146,M,094215.00,A,,051220*75
$PMGNTRK,4905.440,N,00216.749,E,00146,M,094227.00,A,,051220*7A
$PMGNTRK,4905.440,N,00216.746,E,00146,M,094239.00,A,,051220*7A
$PMGNTRK,4905.440,N,00216.744,E,00146,M,094247.00,A,,051220*71
$PMGNTRK,4905.437,N,00216.742,E,00147,M,094255.00,A,,051220*75
$PMGNTRK,4905.432,N,00216.738,E,00148,M,094303.00,A,,051220*70
$PMGNTRK,4905.429,N,00216.732,E,00149,M,094311.00,A,,051220*72
$PMGNTRK,4905.428,N,00216.731,E,00149,M,094317.00,A,,051220*76
$PMGNTRK,4905.429,N,00216.725,E,00149,M,094325.00,A,,051220*73
$PMGNTRK,4905.427,N,00216.721,E,00150,M,094331.00,A,,051220*74
$PMGNTRK,4905.425,N,00216.718,E,00151,M,094337.00,A,,051220*7B
$PMGNTRK,4905.423,N,00216.718,E,00151,M,094341.00,A,,051220*7C
$PMGNTRK,4905.420,N,00216.714,E,00152,M,094347.00,A,,051220*76
$PMGNTRK,4905.417,N,00216.712,E,00152,M,094355.00,A,,051220*77
$PMGNTRK,4905.413,N,00216.715,E,00153,M,094401.00,A,,051220*73
$PMGNTRK,4905.404,N,00216.721,E,00155,M,094415.00,A,,051220*71
$PMGNTRK,4905.400,N,00216.721,E,00157,M,094423.00,A,,051220*72
$PMGNTRK,4905.400,N,00216.723,E,00157,M,094429.00,A,,051220*7A
$PMGNTRK,4905.400,N,00216.725,E,00156,M,094435.00,A,,051220*70
$PMGNTRK,4905.400,N,00216.735,E,00156,M,094443.00,A,,051220*70
$PMGNTRK,4905.399,N,00216.744,E,00156,M,094453.00,A,,051220*70
$PMGNTRK,4905.395,N,00216.755,E,00156,M,094503.00,A,,051220*78
$PMGNTRK,4905.392,N,00216.762,E,00155,M,094513.00,A,,051220*79
$PMGNTRK,4905.390,N,00216.766,E,00155,M,094519.00,A,,051220*75
$PMGNTRK,4905.387,N,00216.770,E,00156,M,094525.00,A,,051220*78
$PMGNTRK,4905.386,N,00216.772,E,00156,M,094529.00,A,,051220*77
$PMGNTRK,4905.386,N,00216.782,E,00154,M,094537.00,A,,051220*75
$PMGNTRK,4905.390,N,00216.790,E,00153,M,094545.00,A,,051220*73
$PMGNTRK,4905.394,N,00216.793,E,00152,M,094551.00,A,,051220*70
$PMGNTRK,4905.396,N,00216.796,E,00151,M,094557.00,A,,051220*72
$PMGNTRK,4905.409,N,00216.812,E,00149,M,094619.00,A,,051220*70
$PMGNTRK,4905.412,N,00216.817,E,00149,M,094625.00,A,,051220*70
$PMGNTRK,4905.422,N,00216.828,E,00148,M,094641.00,A,,051220*7C
$PMGNTRK,4905.437,N,00216.839,E,00146,M,094705.00,A,,051220*77
$PMGNTRK,4905.442,N,00216.843,E,00145,M,094716.00,A,,051220*79
$PMGNTRK,4905.453,N,00216.848,E,00143,M,094730.00,A,,051220*70
$PMGNTRK,4905.470,N,00216.850,E,00141,M,094753.00,A,,051220*7F
$PMGNTRK,4905.481,N,00216.849,E,00139,M,094806.00,A,,051220*79
$PMGNTRK,4905.486,N,00216.850,E,00138,M,094814.00,A,,051220*74
$PMGNTRK,4905.493,N,00216.852,E,00137,M,094827.00,A,,051220*7D
$PMGNTRK,4905.502,N,00216.861,E,00136,M,094843.00,A,,051220*77
$PMGNTRK,4905.509,N,00216.875,E,00136,M,094859.00,A,,051220*72
$PMGNTRK,4905.513,N,00216.882,E,00136,M,094908.00,A,,051220*74
$PMGNTRK,4905.514,N,00216.882,E,00135,M,094918.00,A,,051220*71
$PMGNTRK,4905.515,N,00216.888,E,00136,M,094924.00,A,,051220*76
$PMGNTRK,4905.519,N,00216.905,E,00136,M,094940.00,A,,051220*7C
$PMGNTRK,4905.520,N,00216.932,E,00137,M,095004.00,A,,051220*7B
$PMGNTRK,4905.523,N,00216.958,E,00139,M,095028.00,A,,051220*74
$PMGNTRK,4905.526,N,00216.965,E,00139,M,095036.00,A,,051220*70
$PMGNTRK,4905.527,N,00216.973,E,00139,M,095055.00,A,,051220*73
$PMGNTRK,4905.530,N,00216.980,E,00139,M,095106.00,A,,051220*7E
$PMGNTRK,4905.532,N,00216.988,E,00138,M,095114.00,A,,051220*76
$PMGNTRK,4905.538,N,00216.987,E,00138,M,095124.00,A,,051220*70
$PMGNTRK,4905.551,N,00216.969,E,00135,M,095148.00,A,,051220*78
$PMGNTRK,4905.561,N,00216.959,E,00134,M,095205.00,A,,051220*73
$PMGNTRK,4905.575,N,00216.943,E,00132,M,095228.00,A,,051220*74
$PMGNTRK,4905.584,N,00216.932,E,00131,M,095243.00,A,,051220*72
$PMGNTRK,4905.588,N,00216.927,E,00130,M,095301.00,A,,051220*7C
$PMGNTRK,4905.597,N,00216.916,E,00128,M,095319.00,A,,051220*70
$PMGNTRK,4905.613,N,00216.905,E,00126,M,095344.00,A,,051220*7B
$PMGNTRK,4905.639,N,00216.886,E,00121,M,095430.00,A,,051220*7A
$PMGNTRK,4905.649,N,00216.879,E,00119,M,095447.00,A,,051220*76
$PMGNTRK,4905.664,N,00216.868,E,00115,M,095515.00,A,,051220*73
$PMGNTRK,4905.674,N,00216.860,E,00112,M,095532.00,A,,051220*78
$PMGNTRK,4905.695,N,00216.846,E,00107,M,095603.00,A,,051220*76
$PMGNTRK,4905.712,N,00216.837,E,00103,M,095628.00,A,,051220*73
$PMGNTRK,4905.728,N,00216.830,E,00099,M,095653.00,A,,051220*73
$PMGNTRK,4905.739,N,00216.828,E,00097,M,095709.00,A,,051220*7A
$PMGNTRK,4905.762,N,00216.820,E,00093,M,095742.00,A,,051220*77
$PMGNTRK,4905.791,N,00216.815,E,00090,M,095822.00,A,,051220*77
$PMGNTRK,4905.819,N,00216.804,E,00088,M,095901.00,A,,051220*71
$PMGNTRK,4905.836,N,00216.797,E,00086,M,095923.00,A,,051220*77
$PMGNTRK,4905.858,N,00216.789,E,00084,M,100000.00,A,,051220*77
$PMGNTRK,4905.874,N,00216.780,E,00083,M,100025.00,A,,051220*70
$PMGNTRK,4905.902,N,00216.771,E,00084,M,100105.00,A,,051220*7A
$PMGNTRK,4905.918,N,00216.765,E,00085,M,100124.00,A,,051220*76
$PMGNTRK,4905.946,N,00216.754,E,00087,M,100203.00,A,,051220*7B
$PMGNTRK,4905.963,N,00216.748,E,00087,M,100227.00,A,,051220*77
$PMGNTRK,4905.980,N,00216.742,E,00087,M,100252.00,A,,051220*72
$PMGNTRK,4905.997,N,00216.736,E,00088,M,100315.00,A,,051220*7A
$PMGNTRK,4906.014,N,00216.729,E,00088,M,100338.00,A,,051220*7A
$PMGNTRK,4906.019,N,00216.725,E,00089,M,100346.00,A,,051220*73
$PMGNTRK,4906.023,N,00216.719,E,00089,M,100355.00,A,,051220*77
$PMGNTRK,4906.023,N,00216.710,E,00089,M,100407.00,A,,051220*7E
$PMGNTRK,4906.027,N,00216.666,E,00090,M,100446.00,A,,051220*77
$PMGNTRK,4906.029,N,00216.650,E,00091,M,100502.00,A,,051220*7C
$PMGNTRK,4906.030,N,00216.633,E,00091,M,100520.00,A,,051220*71
$PMGNTRK,4906.030,N,00216.615,E,00091,M,100534.00,A,,051220*70
$PMGNTRK,4906.031,N,00216.597,E,00091,M,100549.00,A,,051220*72
$PMGNTRK,4906.031,N,00216.562,E,00092,M,100621.00,A,,051220*76
$PMGNTRK,4906.031,N,00216.535,E,00093,M,100643.00,A,,051220*71
$PMGNTRK,4906.028,N,00216.518,E,00093,M,100700.00,A,,051220*70
$PMGNTRK,4906.020,N,00216.505,E,00094,M,100715.00,A,,051220*77
$PMGNTRK,4906.002,N,00216.485,E,00093,M,100742.00,A,,051220*7B
$PMGNTRK,4906.005,N,00216.479,E,00093,M,100755.00,A,,051220*79
$PMGNTRK,4906.011,N,00216.475,E,00094,M,100801.00,A,,051220*79
$PMGNTRK,4906.022,N,00216.481,E,00094,M,100818.00,A,,051220*7A
$PMGNTRK,4906.036,N,00216.495,E,00094,M,100844.00,A,,051220*73
$PMGNTRK,4906.042,N,00216.498,E,00094,M,100855.00,A,,051220*7D
$PMGNTRK,4906.061,N,00216.516,E,00094,M,100927.00,A,,051220*7F
$PMGNTRK,4906.072,N,00216.525,E,00093,M,100944.00,A,,051220*7F
$PMGNTRK,4906.093,N,00216.541,E,00093,M,101015.00,A,,051220*7E
$PMGNTRK,4906.102,N,00216.551,E,00093,M,101032.00,A,,051220*73
$PMGNTRK,4906.107,N,00216.566,E,00093,M,101050.00,A,,051220*76
$PMGNTRK,4906.108,N,00216.584,E,00093,M,101105.00,A,,051220*74
$PMGNTRK,4906.104,N,00216.601,E,00093,M,101123.00,A,,051220*72
$PMGNTRK,4906.095,N,00216.623,E,00092,M,101143.00,A,,051220*7C
$PMGNTRK,4906.094,N,00216.640,E,00092,M,101155.00,A,,051220*7F
$PMGNTRK,4906.094,N,00216.675,E,00091,M,101224.00,A,,051220*7F
$PMGNTRK,4906.098,N,00216.690,E,00091,M,101239.00,A,,051220*74
$PMGNTRK,4906.100,N,00216.690,E,00091,M,101257.00,A,,051220*7C
$PMGNTRK,4906.100,N,00216.692,E,00090,M,101307.00,A,,051220*7B
$PMGNTRK,4906.110,N,00216.707,E,00090,M,101329.00,A,,051220*7B
$PMGNTRK,4906.124,N,00216.735,E,00089,M,101402.00,A,,051220*7B
$PMGNTRK,4906.148,N,00216.774,E,00089,M,101451.00,A,,051220*72
$PMGNTRK,4906.164,N,00216.799,E,00089,M,101521.00,A,,051220*79
$PMGNTRK,4906.176,N,00216.818,E,00089,M,101545.00,A,,051220*7E
$PMGNTRK,4906.188,N,00216.837,E,00089,M,101608.00,A,,051220*78
$PMGNTRK,4906.191,N,00216.844,E,00089,M,101729.00,A,,051220*76
$PMGNTRK,4906.208,N,00216.869,E,00089,M,101803.00,A,,051220*7D
$PMGNTRK,4906.231,N,00216.909,E,00089,M,101850.00,A,,051220*76
$PMGNTRK,4906.248,N,00216.935,E,00089,M,101923.00,A,,051220*72
$PMGNTRK,4906.268,N,00216.968,E,00088,M,102002.00,A,,051220*70
$PMGNTRK,4906.280,N,00216.986,E,00087,M,102023.00,A,,051220*7A
$PMGNTRK,4906.283,N,00216.994,E,00086,M,102032.00,A,,051220*7B
$PMGNTRK,4906.284,N,00216.999,E,00086,M,102101.00,A,,051220*70
$PMGNTRK,4906.285,N,00216.999,E,00086,M,102117.00,A,,051220*76
$PMGNTRK,4906.284,N,00216.998,E,00086,M,102131.00,A,,051220*72
$PMGNTRK,4906.285,N,00216.998,E,00086,M,102145.00,A,,051220*70
$PMGNTRK,4906.285,N,00217.000,E,00086,M,102151.00,A,,051220*7C
$PMGNTRK,4906.292,N,00217.008,E,00085,M,102217.00,A,,051220*70
$PMGNTRK,4906.308,N,00217.018,E,00083,M,102243.00,A,,051220*74
$PMGNTRK,4906.318,N,00217.025,E,00080,M,102259.00,A,,051220*73
$PMGNTRK,4906.328,N,00217.035,E,00077,M,102319.00,A,,051220*7C
$PMGNTRK,4906.339,N,00217.041,E,00074,M,102334.00,A,,051220*73
$PMGNTRK,4906.345,N,00217.042,E,00073,M,102341.00,A,,051220*7E
$PMGNTRK,4906.350,N,00217.042,E,00072,M,102350.00,A,,051220*7B
$PMGNTRK,4906.352,N,00217.041,E,00071,M,102358.00,A,,051220*71
$PMGNTRK,4906.354,N,00217.041,E,00070,M,102404.00,A,,051220*78
$PMGNTRK,4906.359,N,00217.041,E,00069,M,102414.00,A,,051220*7C
$PMGNTRK,4906.371,N,00217.049,E,00068,M,102431.00,A,,051220*78
$PMGNTRK,4906.382,N,00217.056,E,00067,M,102443.00,A,,051220*70
$PMGNTRK,4906.399,N,00217.065,E,00065,M,102509.00,A,,051220*77
$PMGNTRK,4906.413,N,00217.079,E,00062,M,102532.00,A,,051220*70
$PMGNTRK,4906.428,N,00217.094,E,00058,M,102557.00,A,,051220*71
$PMGNTRK,4906.433,N,00217.098,E,00057,M,102606.00,A,,051220*7F
$PMGNTRK,4906.445,N,00217.094,E,00055,M,102624.00,A,,051220*70
$PMGNTRK,4906.451,N,00217.098,E,00054,M,102632.00,A,,051220*7F
$PMGNTRK,4906.459,N,00217.120,E,00054,M,102658.00,A,,051220*79
$PMGNTRK,4906.464,N,00217.135,E,00053,M,102712.00,A,,051220*7B
$PMGNTRK,4906.468,N,00217.141,E,00052,M,102719.00,A,,051220*7E
$PMGNTRK,4906.476,N,00217.166,E,00051,M,102744.00,A,,051220*7F
$PMGNTRK,4906.472,N,00217.182,E,00051,M,102759.00,A,,051220*7D
$PMGNTRK,4906.468,N,00217.200,E,00052,M,102816.00,A,,051220*78
$PMGNTRK,4906.465,N,00217.217,E,00052,M,102832.00,A,,051220*75
$PMGNTRK,4906.461,N,00217.235,E,00054,M,102844.00,A,,051220*76
$PMGNTRK,4906.458,N,00217.251,E,00054,M,102902.00,A,,051220*7D
$PMGNTRK,4906.455,N,00217.268,E,00055,M,102923.00,A,,051220*78
$PMGNTRK,4906.457,N,00217.277,E,00054,M,102929.00,A,,051220*7F
$PMGNTRK,4906.454,N,00217.285,E,00054,M,102934.00,A,,051220*7D
$PMGNTRK,4906.456,N,00217.292,E,00053,M,102950.00,A,,051220*7C
$PMGNTRK,4906.453,N,00217.297,E,00054,M,102958.00,A,,051220*73
$PMGNTRK,4906.454,N,00217.297,E,00054,M,103008.00,A,,051220*79
$PMGNTRK,4906.454,N,00217.297,E,00053,M,103020.00,A,,051220*74
$PMGNTRK,4906.453,N,00217.300,E,00054,M,103026.00,A,,051220*7D
$PMGNTRK,4906.450,N,00217.306,E,00054,M,103035.00,A,,051220*7A
$PMGNTRK,4906.447,N,00217.308,E,00054,M,103039.00,A,,051220*7E
$PMGNTRK,4906.446,N,00217.316,E,00053,M,103047.00,A,,051220*7E
$PMGNTRK,4906.446,N,00217.319,E,00053,M,103050.00,A,,051220*77
$PMGNTRK,4906.447,N,00217.319,E,00053,M,103056.00,A,,051220*70
$PMGNTRK,4906.449,N,00217.315,E,00053,M,103102.00,A,,051220*72
$PMGNTRK,4906.450,N,00217.307,E,00054,M,103110.00,A,,051220*7D
$PMGNTRK,4906.452,N,00217.299,E,00054,M,103118.00,A,,051220*71
$PMGNTRK,4906.456,N,00217.294,E,00053,M,103124.00,A,,051220*70
$PMGNTRK,4906.461,N,00217.288,E,00053,M,103132.00,A,,051220*7E
$PMGNTRK,4906.466,N,00217.284,E,00052,M,103140.00,A,,051220*71
$PMGNTRK,4906.467,N,00217.281,E,00052,M,103146.00,A,,051220*73
$PMGNTRK,4906.468,N,00217.281,E,00052,M,103152.00,A,,051220*79
$PMGNTRK,4906.467,N,00217.282,E,00052,M,103202.00,A,,051220*73
$PMGNTRK,4906.464,N,00217.283,E,00052,M,103208.00,A,,051220*7B
$PMGNTRK,4906.462,N,00217.285,E,00053,M,103218.00,A,,051220*7B
$PMGNTRK,4906.460,N,00217.285,E,00053,M,103222.00,A,,051220*70
$PMGNTRK,4906.459,N,00217.289,E,00053,M,103228.00,A,,051220*7C
$PMGNTRK,4906.457,N,00217.294,E,00053,M,103237.00,A,,051220*70
$PMGNTRK,4906.454,N,00217.297,E,00053,M,103243.00,A,,051220*73
$PMGNTRK,4906.452,N,00217.303,E,00054,M,103249.00,A,,051220*74
$PMGNTRK,4906.449,N,00217.309,E,00054,M,103256.00,A,,051220*7A
$PMGNTRK,4906.445,N,00217.319,E,00053,M,103306.00,A,,051220*74
$PMGNTRK,4906.442,N,00217.330,E,00053,M,103316.00,A,,051220*79
$PMGNTRK,4906.442,N,00217.336,E,00052,M,103320.00,A,,051220*7B
$PMGNTRK,4906.439,N,00217.345,E,00053,M,103328.00,A,,051220*7A
$PMGNTRK,4906.436,N,00217.352,E,00053,M,103336.00,A,,051220*7C
$PMGNTRK,4906.432,N,00217.357,E,00053,M,103344.00,A,,051220*78
$PMGNTRK,4906.430,N,00217.364,E,00053,M,103350.00,A,,051220*7F
$PMGNTRK,4906.424,N,00217.371,E,00054,M,103400.00,A,,051220*7B
$PMGNTRK,4906.420,N,00217.377,E,00054,M,103408.00,A,,051220*71
$PMGNTRK,4906.414,N,00217.385,E,00054,M,103420.00,A,,051220*71
$PMGNTRK,4906.410,N,00217.388,E,00055,M,103426.00,A,,051220*7F
$PMGNTRK,4906.408,N,00217.392,E,00055,M,103432.00,A,,051220*78
$PMGNTRK,4906.402,N,00217.400,E,00056,M,103443.00,A,,051220*7B
$PMGNTRK,4906.395,N,00217.406,E,00056,M,103453.00,A,,051220*75
$PMGNTRK,4906.390,N,00217.410,E,00057,M,103500.00,A,,051220*71
$PMGNTRK,4906.383,N,00217.420,E,00057,M,103512.00,A,,051220*73
$PMGNTRK,4906.380,N,00217.424,E,00057,M,103516.00,A,,051220*70
$PMGNTRK,4906.378,N,00217.429,E,00057,M,103522.00,A,,051220*7D
$PMGNTRK,4906.374,N,00217.433,E,00058,M,103528.00,A,,051220*7F
$PMGNTRK,4906.368,N,00217.436,E,00058,M,103536.00,A,,051220*78
$PMGNTRK,4906.364,N,00217.441,E,00058,M,103544.00,A,,051220*71
$PMGNTRK,4906.360,N,00217.444,E,00058,M,103550.00,A,,051220*75
$PMGNTRK,4906.358,N,00217.444,E,00058,M,103552.00,A,,051220*7C
$PMGNTRK,4906.358,N,00217.453,E,00058,M,103602.00,A,,051220*7C
$PMGNTRK,4906.361,N,00217.456,E,00058,M,103625.00,A,,051220*76
$PMGNTRK,4906.357,N,00217.458,E,00058,M,103631.00,A,,051220*78
$PMGNTRK,4906.352,N,00217.463,E,00058,M,103639.00,A,,051220*7D
$PMGNTRK,4906.351,N,00217.464,E,00058,M,103648.00,A,,051220*7F
$PMGNTRK,4906.347,N,00217.466,E,00058,M,103652.00,A,,051220*71
$PMGNTRK,4906.344,N,00217.470,E,00058,M,103657.00,A,,051220*70
$PMGNTRK,4906.341,N,00217.476,E,00058,M,103705.00,A,,051220*75
$PMGNTRK,4906.337,N,00217.486,E,00058,M,103715.00,A,,051220*7A
$PMGNTRK,4906.337,N,00217.493,E,00058,M,103723.00,A,,051220*7B
$PMGNTRK,4906.335,N,00217.500,E,00058,M,103731.00,A,,051220*71
$PMGNTRK,4906.335,N,00217.511,E,00057,M,103739.00,A,,051220*76
$PMGNTRK,4906.335,N,00217.520,E,00057,M,103747.00,A,,051220*7D
$PMGNTRK,4906.336,N,00217.529,E,00057,M,103753.00,A,,051220*72
$PMGNTRK,4906.338,N,00217.544,E,00056,M,103807.00,A,,051220*78
$PMGNTRK,4906.339,N,00217.550,E,00056,M,103813.00,A,,051220*79
$PMGNTRK,4906.340,N,00217.559,E,00056,M,103819.00,A,,051220*74
$PMGNTRK,4906.343,N,00217.568,E,00055,M,103829.00,A,,051220*75
$PMGNTRK,4906.344,N,00217.575,E,00055,M,103835.00,A,,051220*73
$PMGNTRK,4906.345,N,00217.578,E,00055,M,103846.00,A,,051220*7B
$PMGNTRK,4906.345,N,00217.581,E,00055,M,103850.00,A,,051220*7A
$PMGNTRK,4906.348,N,00217.588,E,00055,M,103900.00,A,,051220*7A
$PMGNTRK,4906.352,N,00217.598,E,00056,M,103909.00,A,,051220*7A
$PMGNTRK,4906.353,N,00217.606,E,00056,M,103915.00,A,,051220*72
$PMGNTRK,4906.354,N,00217.612,E,00056,M,103921.00,A,,051220*77
$PMGNTRK,4906.356,N,00217.614,E,00056,M,103925.00,A,,051220*77
$PMGNTRK,4906.357,N,00217.621,E,00056,M,103931.00,A,,051220*75
$PMGNTRK,4906.360,N,00217.633,E,00057,M,103941.00,A,,051220*74
$PMGNTRK,4906.362,N,00217.642,E,00057,M,103951.00,A,,051220*71
$PMGNTRK,4906.365,N,00217.650,E,00057,M,104001.00,A,,051220*7E
$PMGNTRK,4906.367,N,00217.657,E,00056,M,104007.00,A,,051220*7C
$PMGNTRK,4906.368,N,00217.668,E,00057,M,104017.00,A,,051220*7F
$PMGNTRK,4906.371,N,00217.680,E,00057,M,104027.00,A,,051220*72
$PMGNTRK,4906.370,N,00217.686,E,00057,M,104033.00,A,,051220*70
$PMGNTRK,4906.370,N,00217.694,E,00057,M,104041.00,A,,051220*76
$PMGNTRK,4906.370,N,00217.708,E,00057,M,104051.00,A,,051220*73
$PMGNTRK,4906.370,N,00217.715,E,00056,M,104100.00,A,,051220*7B
$PMGNTRK,4906.365,N,00217.727,E,00056,M,104113.00,A,,051220*7C
$PMGNTRK,4906.362,N,00217.736,E,00056,M,104123.00,A,,051220*78
$PMGNTRK,4906.359,N,00217.746,E,00055,M,104133.00,A,,051220*75
$PMGNTRK,4906.355,N,00217.752,E,00054,M,104141.00,A,,051220*78
$PMGNTRK,4906.354,N,00217.759,E,00054,M,104147.00,A,,051220*74
$PMGNTRK,4906.352,N,00217.774,E,00052,M,104159.00,A,,051220*74
$PMGNTRK,4906.351,N,00217.783,E,00052,M,104209.00,A,,051220*79
$PMGNTRK,4906.352,N,00217.795,E,00051,M,104217.00,A,,051220*71
$PMGNTRK,4906.352,N,00217.803,E,00051,M,104223.00,A,,051220*76
$PMGNTRK,4906.352,N,00217.810,E,00051,M,104229.00,A,,051220*7E
$PMGNTRK,4906.354,N,00217.819,E,00051,M,104237.00,A,,051220*7E
$PMGNTRK,4906.358,N,00217.831,E,00050,M,104247.00,A,,051220*7E
$PMGNTRK,4906.359,N,00217.838,E,00049,M,104253.00,A,,051220*7B
$PMGNTRK,4906.364,N,00217.849,E,00049,M,104303.00,A,,051220*77
$PMGNTRK,4906.368,N,00217.861,E,00050,M,104315.00,A,,051220*7E
$PMGNTRK,4906.376,N,00217.881,E,00050,M,104333.00,A,,051220*7B
$PMGNTRK,4906.379,N,00217.889,E,00050,M,104341.00,A,,051220*79
$PMGNTRK,4906.382,N,00217.896,E,00050,M,104349.00,A,,051220*7B
$PMGNTRK,4906.387,N,00217.908,E,00050,M,104401.00,A,,051220*73
$PMGNTRK,4906.391,N,00217.914,E,00051,M,104409.00,A,,051220*70
$PMGNTRK,4906.392,N,00217.919,E,00051,M,104415.00,A,,051220*73
$PMGNTRK,4906.398,N,00217.929,E,00051,M,104427.00,A,,051220*7B
$PMGNTRK,4906.400,N,00217.937,E,00051,M,104435.00,A,,051220*71
$PMGNTRK,4906.406,N,00217.949,E,00052,M,104447.00,A,,051220*78
$PMGNTRK,4906.411,N,00217.957,E,00052,M,104457.00,A,,051220*70
$PMGNTRK,4906.413,N,00217.965,E,00053,M,104505.00,A,,051220*74
$PMGNTRK,4906.411,N,00217.970,E,00053,M,104511.00,A,,051220*77
$PMGNTRK,4906.408,N,00217.974,E,00053,M,104517.00,A,,051220*7D
$PMGNTRK,4906.403,N,00217.989,E,00054,M,104531.00,A,,051220*77
$PMGNTRK,4906.406,N,00218.015,E,00056,M,104555.00,A,,051220*71
$PMGNTRK,4906.404,N,00218.033,E,00058,M,104612.00,A,,051220*79
$PMGNTRK,4906.402,N,00218.040,E,00058,M,104620.00,A,,051220*7A
$PMGNTRK,4906.392,N,00218.050,E,00059,M,104636.00,A,,051220*73
$PMGNTRK,4906.380,N,00218.067,E,00060,M,104658.00,A,,051220*76
$PMGNTRK,4906.376,N,00218.074,E,00060,M,104709.00,A,,051220*78
$PMGNTRK,4906.369,N,00218.088,E,00060,M,104723.00,A,,051220*7D
$PMGNTRK,4906.358,N,00218.109,E,00061,M,104749.00,A,,051220*7A
$PMGNTRK,4906.351,N,00218.122,E,00060,M,104807.00,A,,051220*7E
$PMGNTRK,4906.341,N,00218.142,E,00060,M,104827.00,A,,051220*7B
$PMGNTRK,4906.336,N,00218.158,E,00060,M,104842.00,A,,051220*73
$PMGNTRK,4906.326,N,00218.189,E,00061,M,104913.00,A,,051220*7A
$PMGNTRK,4906.318,N,00218.214,E,00062,M,104939.00,A,,051220*7B
$PMGNTRK,4906.316,N,00218.221,E,00062,M,104946.00,A,,051220*7B
$PMGNTRK,4906.314,N,00218.230,E,00063,M,104958.00,A,,051220*77
$PMGNTRK,4906.312,N,00218.238,E,00064,M,105014.00,A,,051220*7E
$PMGNTRK,4906.310,N,00218.248,E,00064,M,105023.00,A,,051220*7F
$PMGNTRK,4906.302,N,00218.262,E,00064,M,105037.00,A,,051220*71
$PMGNTRK,4906.299,N,00218.270,E,00065,M,105045.00,A,,051220*75
$PMGNTRK,4906.290,N,00218.280,E,00064,M,105103.00,A,,051220*71
$PMGNTRK,4906.281,N,00218.292,E,00065,M,105120.00,A,,051220*72
$PMGNTRK,4906.278,N,00218.298,E,00066,M,105126.00,A,,051220*7B
$PMGNTRK,4906.268,N,00218.307,E,00065,M,105139.00,A,,051220*70
$PMGNTRK,4906.263,N,00218.312,E,00065,M,105151.00,A,,051220*71
$PMGNTRK,4906.254,N,00218.323,E,00063,M,105209.00,A,,051220*7F
$PMGNTRK,4906.245,N,00218.335,E,00062,M,105225.00,A,,051220*77
$PMGNTRK,4906.237,N,00218.348,E,00062,M,105240.00,A,,051220*7B
$PMGNTRK,4906.233,N,00218.354,E,00061,M,105248.00,A,,051220*79
$PMGNTRK,4906.230,N,00218.362,E,00062,M,105255.00,A,,051220*70
$PMGNTRK,4906.215,N,00218.377,E,00062,M,105315.00,A,,051220*76
$PMGNTRK,4906.202,N,00218.394,E,00061,M,105338.00,A,,051220*71
$PMGNTRK,4906.192,N,00218.404,E,00060,M,105354.00,A,,051220*7E
$PMGNTRK,4906.188,N,00218.409,E,00060,M,105404.00,A,,051220*7A
$PMGNTRK,4906.179,N,00218.422,E,00060,M,105419.00,A,,051220*71
$PMGNTRK,4906.175,N,00218.428,E,00059,M,105427.00,A,,051220*70
$PMGNTRK,4906.172,N,00218.445,E,00059,M,105445.00,A,,051220*78
$PMGNTRK,4906.168,N,00218.461,E,00059,M,105500.00,A,,051220*75
$PMGNTRK,4906.163,N,00218.479,E,00059,M,105517.00,A,,051220*71
$PMGNTRK,4906.163,N,00218.504,E,00059,M,105539.00,A,,051220*76
$PMGNTRK,4906.154,N,00218.528,E,00063,M,105601.00,A,,051220*7D
$PMGNTRK,4906.154,N,00218.532,E,00064,M,105609.00,A,,051220*79
$PMGNTRK,4906.151,N,00218.534,E,00064,M,105619.00,A,,051220*7B
$PMGNTRK,4906.151,N,00218.533,E,00064,M,105629.00,A,,051220*7F
