$PMGNTRK,4447.042,N,00338.041,E,01165,M,164600.00,A,,110417*7C
$PMGNTRK,4446.997,N,00338.065,E,01162,M,164800.00,A,,110417*73
$PMGNTRK,4446.927,N,00338.058,E,01149,M,165000.00,A,,110417*76
$PMGNTRK,4446.904,N,00338.098,E,01138,M,165200.00,A,,110417*7F
$PMGNTRK,4446.885,N,00338.102,E,01137,M,165400.00,A,,110417*7C
$PMGNTRK,4446.833,N,00338.144,E,01143,M,165600.00,A,,110417*72
$PMGNTRK,4446.799,N,00338.148,E,01144,M,165800.00,A,,110417*78
$PMGNTRK,4446.742,N,00338.164,E,01145,M,170000.00,A,,110417*7D
$PMGNTRK,4446.693,N,00338.159,E,01146,M,170200.00,A,,110417*7F
$PMGNTRK,4446.664,N,00338.141,E,01148,M,170400.00,A,,110417*76
$PMGNTRK,4446.648,N,00338.114,E,01149,M,170600.00,A,,110417*7B
$PMGNTRK,4446.630,N,00338.018,E,01153,M,170800.00,A,,110417*7C
$PMGNTRK,4446.599,N,00337.910,E,01153,M,171000.00,A,,110417*7B
$PMGNTRK,4446.592,N,00337.848,E,01148,M,171200.00,A,,110417*74
$PMGNTRK,4446.589,N,00337.821,E,01147,M,171400.00,A,,110417*78
$PMGNTRK,4446.569,N,00337.799,E,01147,M,171600.00,A,,110417*78
$PMGNTRK,4446.553,N,00337.808,E,01150,M,171800.00,A,,110417*7E
$PMGNTRK,4446.530,N,00337.811,E,01152,M,172000.00,A,,110417*7A
$PMGNTRK,4446.484,N,00337.811,E,01155,M,172200.00,A,,110417*71
$PMGNTRK,4446.451,N,00337.821,E,01158,M,172400.00,A,,110417*71
$PMGNTRK,4446.377,N,00337.849,E,01156,M,172600.00,A,,110417*70
$PMGNTRK,4446.329,N,00337.903,E,01156,M,172800.00,A,,110417*7A
$PMGNTRK,4446.284,N,00337.984,E,01164,M,173000.00,A,,110417*7B
$PMGNTRK,4446.261,N,00338.075,E,01176,M,173200.00,A,,110417*79
$PMGNTRK,4446.204,N,00338.173,E,01192,M,173400.00,A,,110417*71
$PMGNTRK,4446.141,N,00338.211,E,01197,M,173600.00,A,,110417*73
$PMGNTRK,4446.097,N,00338.324,E,01199,M,173800.00,A,,110417*7E
$PMGNTRK,4446.045,N,00338.465,E,01197,M,174000.00,A,,110417*72
$PMGNTRK,4446.022,N,00338.474,E,01201,M,174200.00,A,,110417*7D
$PMGNTRK,4445.995,N,00338.459,E,01204,M,174400.00,A,,110417*77
$PMGNTRK,4445.988,N,00338.417,E,01202,M,174600.00,A,,110417*75
$PMGNTRK,4445.952,N,00338.367,E,01200,M,174800.00,A,,110417*7E
$PMGNTRK,4445.890,N,00338.300,E,01195,M,175000.00,A,,110417*76
$PMGNTRK,4445.842,N,00338.263,E,01194,M,175200.00,A,,110417*7E
$PMGNTRK,4445.795,N,00338.211,E,01189,M,175400.00,A,,110417*74
$PMGNTRK,4445.769,N,00338.176,E,01183,M,175600.00,A,,110417*7D
$PMGNTRK,4445.710,N,00338.143,E,01177,M,175800.00,A,,110417*70
$PMGNTRK,4445.671,N,00338.134,E,01177,M,180000.00,A,,110417*74
$PMGNTRK,4445.605,N,00338.110,E,01176,M,180200.00,A,,110417*72
$PMGNTRK,4445.562,N,00338.107,E,01175,M,180400.00,A,,110417*73
$PMGNTRK,4445.547,N,00338.045,E,01171,M,180600.00,A,,110417*75
$PMGNTRK,4445.558,N,00338.015,E,01173,M,180800.00,A,,110417*72
$PMGNTRK,4445.554,N,00337.981,E,01179,M,181000.00,A,,110417*76
$PMGNTRK,4445.532,N,00337.940,E,01186,M,181200.00,A,,110417*79
$PMGNTRK,4445.517,N,00337.888,E,01185,M,181400.00,A,,110417*7E
$PMGNTRK,4445.499,N,00337.896,E,01185,M,181600.00,A,,110417*74
$PMGNTRK,4445.481,N,00337.882,E,01184,M,181800.00,A,,110417*77
$PMGNTRK,4445.429,N,00337.875,E,01187,M,182000.00,A,,110417*75
$PMGNTRK,4445.416,N,00337.816,E,01186,M,182200.00,A,,110417*7F
$PMGNTRK,4445.410,N,00337.783,E,01184,M,182400.00,A,,110417*7E
$PMGNTRK,4445.391,N,00337.733,E,01181,M,182600.00,A,,110417*7C
$PMGNTRK,4445.362,N,00337.688,E,01180,M,182800.00,A,,110417*7E
$PMGNTRK,4445.347,N,00337.627,E,01181,M,183000.00,A,,110417*74
$PMGNTRK,4445.349,N,00337.584,E,01180,M,183200.00,A,,110417*73
$PMGNTRK,4445.333,N,00337.503,E,01180,M,183400.00,A,,110417*77
$PMGNTRK,4445.315,N,00337.430,E,01183,M,183600.00,A,,110417*73
$PMGNTRK,4445.303,N,00337.393,E,01182,M,183800.00,A,,110417*75
$PMGNTRK,4445.329,N,00337.377,E,01179,M,184000.00,A,,110417*7C
$PMGNTRK,4445.346,N,00337.355,E,01178,M,184200.00,A,,110417*76
$PMGNTRK,4445.353,N,00337.331,E,01179,M,184400.00,A,,110417*77
$PMGNTRK,4445.422,N,00337.282,E,01193,M,184600.00,A,,110417*79
$PMGNTRK,4445.424,N,00337.247,E,01193,M,184800.00,A,,110417*78
$PMGNTRK,4445.517,N,00337.142,E,01214,M,185000.00,A,,110417*7A
$PMGNTRK,4445.531,N,00337.111,E,01218,M,185200.00,A,,110417*76
$PMGNTRK,4445.575,N,00337.040,E,01227,M,185400.00,A,,110417*79
$PMGNTRK,4445.589,N,00337.036,E,01229,M,185600.00,A,,110417*77
$PMGNTRK,4445.614,N,00336.975,E,01238,M,185800.00,A,,110417*71
$PMGNTRK,4445.649,N,00336.975,E,01239,M,190000.00,A,,110417*74
$PMGNTRK,4445.679,N,00336.958,E,01238,M,190200.00,A,,110417*7B
$PMGNTRK,4445.715,N,00336.907,E,01232,M,190400.00,A,,110417*76
$PMGNTRK,4445.750,N,00336.904,E,01226,M,190600.00,A,,110417*73
$PMGNTRK,4445.793,N,00336.894,E,01222,M,190800.00,A,,110417*7E
$PMGNTRK,4445.821,N,00336.860,E,01218,M,191000.00,A,,110417*73
$PMGNTRK,4445.883,N,00336.838,E,01211,M,191200.00,A,,110417*7D
$PMGNTRK,4445.959,N,00336.895,E,01205,M,191400.00,A,,110417*7F
$PMGNTRK,4446.005,N,00336.954,E,01203,M,191600.00,A,,110417*74
$PMGNTRK,4446.073,N,00337.034,E,01208,M,191800.00,A,,110417*7E
$PMGNTRK,4446.186,N,00337.080,E,01205,M,192000.00,A,,110417*7C
$PMGNTRK,4446.283,N,00337.085,E,01199,M,192200.00,A,,110417*7B
$PMGNTRK,4446.307,N,00337.072,E,01199,M,192400.00,A,,110417*78
$PMGNTRK,4446.354,N,00337.093,E,01196,M,192600.00,A,,110417*7C
$PMGNTRK,4446.411,N,00337.072,E,01187,M,192800.00,A,,110417*7B
$PMGNTRK,4446.462,N,00337.075,E,01177,M,193000.00,A,,110417*7E
$PMGNTRK,4446.499,N,00337.101,E,01169,M,193200.00,A,,110417*75
$PMGNTRK,4446.574,N,00337.070,E,01176,M,193400.00,A,,110417*78
$PMGNTRK,4446.592,N,00337.028,E,01183,M,193600.00,A,,110417*75
$PMGNTRK,4446.612,N,00337.121,E,01187,M,193800.00,A,,110417*7C
$PMGNTRK,4446.594,N,00337.204,E,01186,M,194000.00,A,,110417*7B
$PMGNTRK,4446.586,N,00337.299,E,01184,M,194200.00,A,,110417*7C
$PMGNTRK,4446.583,N,00337.363,E,01180,M,194400.00,A,,110417*7F
$PMGNTRK,4446.550,N,00337.448,E,01174,M,194600.00,A,,110417*76
$PMGNTRK,4446.670,N,00337.538,E,01183,M,194800.00,A,,110417*77
$PMGNTRK,4446.687,N,00337.580,E,01181,M,195000.00,A,,110417*77
$PMGNTRK,4446.798,N,00337.690,E,01184,M,195200.00,A,,110417*7D
$PMGNTRK,4446.859,N,00337.768,E,01184,M,195400.00,A,,110417*7F
$PMGNTRK,4446.945,N,00337.865,E,01182,M,195600.00,A,,110417*75
$PMGNTRK,4447.027,N,00337.953,E,01175,M,195800.00,A,,110417*7B
$PMGNTRK,4446.987,N,00338.059,E,01160,M,200000.00,A,,110417*76
$PMGNCMD,END*3D
