$PMGNTRK,4407.297,N,00334.839,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4407.318,N,00334.865,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4407.295,N,00334.942,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4407.289,N,00334.995,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4407.280,N,00335.040,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4407.306,N,00335.062,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4407.289,N,00335.121,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4407.258,N,00335.169,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4407.228,N,00335.184,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4407.188,N,00335.210,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4407.167,N,00335.232,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4407.156,N,00335.265,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4407.128,N,00335.285,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4407.158,N,00335.308,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4407.173,N,00335.376,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4407.190,N,00335.424,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4407.201,N,00335.453,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4407.212,N,00335.488,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4407.213,N,00335.519,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4407.225,N,00335.524,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4407.263,N,00335.522,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4407.307,N,00335.524,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4407.348,N,00335.507,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4407.407,N,00335.511,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4407.448,N,00335.524,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4407.504,N,00335.538,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4407.551,N,00335.545,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4407.579,N,00335.527,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4407.631,N,00335.484,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4407.684,N,00335.464,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4407.740,N,00335.460,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4407.787,N,00335.483,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4407.811,N,00335.511,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4407.855,N,00335.533,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4407.898,N,00335.545,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4407.939,N,00335.543,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4407.969,N,00335.542,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4408.013,N,00335.549,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4408.056,N,00335.573,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4408.099,N,00335.603,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4408.140,N,00335.628,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4408.192,N,00335.621,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4408.225,N,00335.592,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4408.243,N,00335.578,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4408.271,N,00335.570,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4408.242,N,00335.648,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4408.204,N,00335.689,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4408.195,N,00335.716,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4408.219,N,00335.702,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4408.250,N,00335.670,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4408.287,N,00335.635,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4408.249,N,00335.708,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4408.209,N,00335.758,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4408.164,N,00335.805,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4408.122,N,00335.815,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4408.087,N,00335.782,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4408.061,N,00335.773,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4408.014,N,00335.765,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4407.982,N,00335.748,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4407.961,N,00335.770,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4407.947,N,00335.832,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4407.917,N,00335.890,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4407.868,N,00335.915,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4407.828,N,00335.881,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4407.827,N,00335.918,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4407.839,N,00335.948,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4407.812,N,00335.994,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4407.789,N,00336.017,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4407.802,N,00336.026,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4407.835,N,00336.004,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4407.876,N,00335.980,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4407.920,N,00335.968,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4407.950,N,00335.968,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4407.987,N,00335.953,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4408.023,N,00335.936,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4408.044,N,00335.948,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4408.073,N,00336.006,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4408.104,N,00336.034,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4408.061,N,00336.101,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4408.019,N,00336.127,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4407.989,N,00336.155,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4407.966,N,00336.188,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4407.957,N,00336.233,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4407.969,N,00336.295,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4407.972,N,00336.375,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4407.970,N,00336.429,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4407.940,N,00336.416,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4407.910,N,00336.382,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4407.874,N,00336.345,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4407.845,N,00336.309,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4407.810,N,00336.291,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4407.782,N,00336.288,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4407.745,N,00336.302,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4407.724,N,00336.308,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4407.694,N,00336.311,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4407.649,N,00336.348,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4407.614,N,00336.375,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4407.598,N,00336.378,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4407.572,N,00336.343,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4407.542,N,00336.288,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4407.514,N,00336.237,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4407.478,N,00336.208,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4407.449,N,00336.173,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4407.424,N,00336.148,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4407.410,N,00336.138,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4407.378,N,00336.128,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4407.339,N,00336.138,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4407.313,N,00336.147,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4407.261,N,00336.139,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4407.229,N,00336.082,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4407.233,N,00336.040,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4407.229,N,00335.959,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4407.214,N,00335.913,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4407.166,N,00335.887,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4407.136,N,00335.890,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4407.175,N,00335.861,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4407.170,N,00335.833,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4407.171,N,00335.775,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4407.164,N,00335.727,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4407.160,N,00335.685,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4407.153,N,00335.668,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4407.193,N,00335.644,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4407.211,N,00335.644,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4407.244,N,00335.623,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4407.294,N,00335.635,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4407.327,N,00335.603,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4407.363,N,00335.577,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4407.393,N,00335.545,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4407.414,N,00335.520,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4407.375,N,00335.510,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4407.319,N,00335.516,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4407.285,N,00335.523,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4407.237,N,00335.529,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4407.192,N,00335.524,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4407.212,N,00335.471,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4407.177,N,00335.397,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4407.161,N,00335.334,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4407.137,N,00335.285,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4407.156,N,00335.256,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4407.177,N,00335.227,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4407.167,N,00335.213,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4407.182,N,00335.192,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4407.185,N,00335.170,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4407.197,N,00335.140,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4407.208,N,00335.098,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4407.220,N,00335.075,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4407.230,N,00335.041,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4407.245,N,00334.996,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4407.258,N,00334.959,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4407.263,N,00334.937,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4407.275,N,00334.946,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4407.299,N,00334.936,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4407.306,N,00334.905,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4407.314,N,00334.883,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4407.310,N,00334.852,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4407.290,N,00334.833,E,00000,M,000000.00,A,,000000*70
$PMGNCMD,END*3D
