$PMGNTRK,4537.572,N,00518.661,E,00234,M,081040.00,A,,031010*73
$PMGNTRK,4537.571,N,00518.681,E,00231,M,081139.00,A,,031010*74
$PMGNTRK,4537.591,N,00518.689,E,00231,M,081207.00,A,,031010*7C
$PMGNTRK,4537.593,N,00518.698,E,00230,M,081215.00,A,,031010*7C
$PMGNTRK,4537.578,N,00518.802,E,00235,M,081346.00,A,,031010*76
$PMGNTRK,4537.573,N,00518.814,E,00233,M,081358.00,A,,031010*73
$PMGNTRK,4537.558,N,00518.814,E,00231,M,081414.00,A,,031010*77
$PMGNTRK,4537.549,N,00518.858,E,00233,M,081451.00,A,,031010*7C
$PMGNTRK,4537.545,N,00518.894,E,00237,M,081523.00,A,,031010*70
$PMGNTRK,4537.558,N,00518.934,E,00238,M,081603.00,A,,031010*79
$PMGNTRK,4537.563,N,00518.940,E,00240,M,081612.00,A,,031010*7D
$PMGNTRK,4537.607,N,00518.937,E,00244,M,081704.00,A,,031010*7E
$PMGNTRK,4537.694,N,00518.946,E,00257,M,081851.00,A,,031010*7F
$PMGNTRK,4537.744,N,00518.958,E,00264,M,081951.00,A,,031010*7D
$PMGNTRK,4537.764,N,00518.955,E,00265,M,082017.00,A,,031010*7B
$PMGNTRK,4537.778,N,00518.961,E,00266,M,082035.00,A,,031010*72
$PMGNTRK,4537.820,N,00518.964,E,00265,M,082129.00,A,,031010*7A
$PMGNTRK,4537.842,N,00518.973,E,00265,M,082201.00,A,,031010*71
$PMGNTRK,4537.868,N,00519.002,E,00266,M,082256.00,A,,031010*76
$PMGNTRK,4537.885,N,00518.993,E,00265,M,082324.00,A,,031010*72
$PMGNTRK,4537.917,N,00518.994,E,00265,M,082409.00,A,,031010*77
$PMGNTRK,4537.965,N,00518.989,E,00265,M,082509.00,A,,031010*7F
$PMGNTRK,4537.984,N,00519.024,E,00273,M,082557.00,A,,031010*73
$PMGNTRK,4537.972,N,00519.040,E,00281,M,082625.00,A,,031010*73
$PMGNTRK,4537.984,N,00519.035,E,00286,M,082651.00,A,,031010*7C
$PMGNTRK,4537.996,N,00519.035,E,00291,M,082710.00,A,,031010*7D
$PMGNTRK,4538.007,N,00519.007,E,00312,M,082738.00,A,,031010*72
$PMGNTRK,4538.039,N,00518.954,E,00315,M,082835.00,A,,031010*74
$PMGNTRK,4538.047,N,00518.922,E,00322,M,082906.00,A,,031010*79
$PMGNTRK,4538.039,N,00518.876,E,00330,M,082944.00,A,,031010*75
$PMGNTRK,4538.043,N,00518.867,E,00332,M,082953.00,A,,031010*7C
$PMGNTRK,4538.055,N,00518.868,E,00332,M,083008.00,A,,031010*72
$PMGNTRK,4538.066,N,00518.883,E,00334,M,083028.00,A,,031010*73
$PMGNTRK,4538.074,N,00518.908,E,00334,M,083049.00,A,,031010*75
$PMGNTRK,4538.074,N,00518.917,E,00331,M,083057.00,A,,031010*71
$PMGNTRK,4538.061,N,00518.941,E,00332,M,083114.00,A,,031010*73
$PMGNTRK,4538.059,N,00518.958,E,00336,M,083127.00,A,,031010*74
$PMGNTRK,4538.061,N,00518.986,E,00332,M,083152.00,A,,031010*7A
$PMGNTRK,4538.051,N,00519.009,E,00339,M,083212.00,A,,031010*7A
$PMGNTRK,4538.044,N,00519.049,E,00345,M,083246.00,A,,031010*70
$PMGNTRK,4538.048,N,00519.065,E,00350,M,083259.00,A,,031010*78
$PMGNTRK,4538.061,N,00519.083,E,00355,M,083320.00,A,,031010*71
$PMGNTRK,4538.062,N,00519.098,E,00357,M,083331.00,A,,031010*7A
$PMGNTRK,4538.019,N,00519.236,E,00358,M,083533.00,A,,031010*7B
$PMGNTRK,4538.002,N,00519.326,E,00352,M,083646.00,A,,031010*7A
$PMGNTRK,4537.950,N,00519.533,E,00356,M,083942.00,A,,031010*76
$PMGNTRK,4537.935,N,00519.669,E,00371,M,084143.00,A,,031010*72
$PMGNTRK,4537.934,N,00519.721,E,00376,M,084231.00,A,,031010*7F
$PMGNTRK,4537.922,N,00519.783,E,00378,M,084334.00,A,,031010*7A
$PMGNTRK,4537.929,N,00519.909,E,00386,M,084524.00,A,,031010*7B
$PMGNTRK,4537.954,N,00520.038,E,00388,M,084722.00,A,,031010*7A
$PMGNTRK,4537.974,N,00520.100,E,00389,M,084816.00,A,,031010*7B
$PMGNTRK,4537.983,N,00520.150,E,00389,M,084858.00,A,,031010*7C
$PMGNTRK,4537.983,N,00520.171,E,00389,M,084915.00,A,,031010*77
$PMGNTRK,4537.974,N,00520.220,E,00387,M,084954.00,A,,031010*73
$PMGNTRK,4537.970,N,00520.222,E,00386,M,084959.00,A,,031010*79
$PMGNTRK,4537.950,N,00520.211,E,00383,M,085025.00,A,,031010*7D
$PMGNTRK,4537.876,N,00520.151,E,00361,M,085214.00,A,,031010*73
$PMGNTRK,4537.837,N,00520.139,E,00349,M,085308.00,A,,031010*7E
$PMGNTRK,4537.775,N,00520.086,E,00331,M,085424.00,A,,031010*74
$PMGNTRK,4537.751,N,00520.059,E,00333,M,085502.00,A,,031010*77
$PMGNTRK,4537.762,N,00520.115,E,00330,M,085545.00,A,,031010*7E
$PMGNTRK,4537.755,N,00520.124,E,00329,M,085615.00,A,,031010*76
$PMGNTRK,4537.747,N,00520.253,E,00333,M,085724.00,A,,031010*7E
$PMGNTRK,4537.738,N,00520.323,E,00339,M,085822.00,A,,031010*73
$PMGNTRK,4537.738,N,00520.404,E,00346,M,085927.00,A,,031010*7D
$PMGNTRK,4537.743,N,00520.422,E,00351,M,085941.00,A,,031010*73
$PMGNTRK,4537.744,N,00520.487,E,00353,M,090033.00,A,,031010*71
$PMGNTRK,4537.755,N,00520.551,E,00358,M,090124.00,A,,031010*77
$PMGNTRK,4537.757,N,00520.598,E,00360,M,090202.00,A,,031010*7C
$PMGNTRK,4537.768,N,00520.637,E,00365,M,090244.00,A,,031010*71
$PMGNTRK,4537.770,N,00520.670,E,00372,M,090314.00,A,,031010*79
$PMGNTRK,4537.805,N,00520.723,E,00387,M,090424.00,A,,031010*7D
$PMGNTRK,4537.778,N,00520.848,E,00383,M,090608.00,A,,031010*72
$PMGNTRK,4537.779,N,00520.896,E,00392,M,090645.00,A,,031010*79
$PMGNTRK,4537.772,N,00520.955,E,00392,M,090729.00,A,,031010*77
$PMGNTRK,4537.774,N,00520.965,E,00397,M,090737.00,A,,031010*78
$PMGNTRK,4537.772,N,00520.981,E,00394,M,090748.00,A,,031010*7F
$PMGNTRK,4537.773,N,00520.999,E,00388,M,090802.00,A,,031010*7B
$PMGNTRK,4537.783,N,00521.066,E,00382,M,090852.00,A,,031010*73
$PMGNTRK,4537.800,N,00521.111,E,00384,M,090927.00,A,,031010*73
$PMGNTRK,4537.802,N,00521.145,E,00377,M,090953.00,A,,031010*7F
$PMGNTRK,4537.829,N,00521.217,E,00370,M,091105.00,A,,031010*7F
$PMGNTRK,4537.840,N,00521.257,E,00372,M,091145.00,A,,031010*72
$PMGNTRK,4537.835,N,00521.302,E,00365,M,091225.00,A,,031010*72
$PMGNTRK,4537.840,N,00521.451,E,00371,M,091427.00,A,,031010*70
$PMGNTRK,4537.833,N,00521.505,E,00366,M,091512.00,A,,031010*75
$PMGNTRK,4537.828,N,00521.519,E,00365,M,091524.00,A,,031010*74
$PMGNTRK,4537.826,N,00521.560,E,00364,M,091559.00,A,,031010*7F
$PMGNTRK,4537.814,N,00521.638,E,00366,M,091703.00,A,,031010*7F
$PMGNTRK,4537.808,N,00521.641,E,00364,M,091711.00,A,,031010*7D
$PMGNTRK,4537.778,N,00521.636,E,00364,M,091744.00,A,,031010*75
$PMGNTRK,4537.741,N,00521.624,E,00358,M,091829.00,A,,031010*77
$PMGNTRK,4537.730,N,00521.615,E,00356,M,091842.00,A,,031010*70
$PMGNTRK,4537.679,N,00521.584,E,00352,M,091951.00,A,,031010*70
$PMGNTRK,4537.581,N,00521.465,E,00337,M,092228.00,A,,031010*7F
$PMGNTRK,4537.551,N,00521.438,E,00333,M,092321.00,A,,031010*76
$PMGNTRK,4537.526,N,00521.408,E,00331,M,092405.00,A,,031010*76
$PMGNTRK,4537.491,N,00521.394,E,00318,M,092452.00,A,,031010*70
$PMGNTRK,4537.466,N,00521.390,E,00314,M,092523.00,A,,031010*77
$PMGNTRK,4537.444,N,00521.398,E,00310,M,092551.00,A,,031010*7E
$PMGNTRK,4537.428,N,00521.393,E,00304,M,092612.00,A,,031010*7E
$PMGNTRK,4537.408,N,00521.381,E,00298,M,092637.00,A,,031010*7C
$PMGNTRK,4537.323,N,00521.344,E,00290,M,092825.00,A,,031010*7E
$PMGNTRK,4537.327,N,00521.328,E,00291,M,092840.00,A,,031010*72
$PMGNTRK,4537.357,N,00521.286,E,00297,M,092925.00,A,,031010*74
$PMGNTRK,4537.366,N,00521.247,E,00290,M,093002.00,A,,031010*71
$PMGNTRK,4537.363,N,00521.237,E,00289,M,093013.00,A,,031010*7B
$PMGNTRK,4537.327,N,00521.223,E,00289,M,093058.00,A,,031010*71
$PMGNTRK,4537.258,N,00521.179,E,00290,M,093227.00,A,,031010*76
$PMGNTRK,4537.233,N,00521.161,E,00293,M,093303.00,A,,031010*76
$PMGNTRK,4537.213,N,00521.135,E,00298,M,093352.00,A,,031010*7A
$PMGNTRK,4537.209,N,00521.116,E,00298,M,093423.00,A,,031010*71
$PMGNTRK,4537.214,N,00521.069,E,00302,M,093527.00,A,,031010*73
$PMGNTRK,4537.205,N,00521.022,E,00316,M,093632.00,A,,031010*7E
$PMGNTRK,4537.201,N,00521.021,E,00319,M,093643.00,A,,031010*70
$PMGNTRK,4537.197,N,00521.037,E,00323,M,093711.00,A,,031010*74
$PMGNTRK,4537.172,N,00521.080,E,00327,M,093816.00,A,,031010*7F
$PMGNTRK,4537.147,N,00521.105,E,00327,M,093908.00,A,,031010*7B
$PMGNTRK,4537.136,N,00521.113,E,00338,M,093928.00,A,,031010*76
$PMGNTRK,4537.130,N,00521.112,E,00342,M,093939.00,A,,031010*7C
$PMGNTRK,4537.117,N,00521.105,E,00344,M,094006.00,A,,031010*7B
$PMGNTRK,4537.108,N,00521.093,E,00345,M,094030.00,A,,031010*7F
$PMGNTRK,4537.081,N,00521.072,E,00354,M,094108.00,A,,031010*7A
$PMGNTRK,4537.026,N,00521.013,E,00366,M,094249.00,A,,031010*77
$PMGNTRK,4537.003,N,00520.996,E,00366,M,094320.00,A,,031010*7B
$PMGNTRK,4536.954,N,00520.941,E,00364,M,094433.00,A,,031010*7C
$PMGNTRK,4536.996,N,00520.824,E,00364,M,094630.00,A,,031010*71
$PMGNTRK,4537.021,N,00520.771,E,00362,M,094724.00,A,,031010*78
$PMGNTRK,4537.036,N,00520.717,E,00362,M,094809.00,A,,031010*7E
$PMGNTRK,4537.054,N,00520.690,E,00357,M,094841.00,A,,031010*7E
$PMGNTRK,4537.092,N,00520.602,E,00363,M,095000.00,A,,031010*74
$PMGNTRK,4537.112,N,00520.578,E,00355,M,095031.00,A,,031010*74
$PMGNTRK,4537.182,N,00520.480,E,00350,M,095233.00,A,,031010*7E
$PMGNTRK,4537.197,N,00520.423,E,00341,M,095344.00,A,,031010*72
$PMGNTRK,4537.211,N,00520.396,E,00344,M,095413.00,A,,031010*76
$PMGNTRK,4537.242,N,00520.355,E,00334,M,095507.00,A,,031010*7C
$PMGNTRK,4537.249,N,00520.339,E,00329,M,095526.00,A,,031010*72
$PMGNTRK,4537.245,N,00520.324,E,00327,M,095542.00,A,,031010*7E
$PMGNTRK,4537.250,N,00520.283,E,00305,M,095621.00,A,,031010*70
$PMGNTRK,4537.266,N,00520.271,E,00297,M,095642.00,A,,031010*77
$PMGNTRK,4537.268,N,00520.262,E,00295,M,095650.00,A,,031010*7A
$PMGNTRK,4537.254,N,00520.195,E,00279,M,095754.00,A,,031010*79
$PMGNTRK,4537.224,N,00520.121,E,00289,M,095913.00,A,,031010*73
$PMGNTRK,4537.231,N,00520.082,E,00292,M,095957.00,A,,031010*75
$PMGNTRK,4537.229,N,00520.057,E,00291,M,100026.00,A,,031010*75
$PMGNTRK,4537.242,N,00520.019,E,00293,M,100109.00,A,,031010*7C
$PMGNTRK,4537.242,N,00520.000,E,00295,M,100135.00,A,,031010*7D
$PMGNTRK,4537.217,N,00519.922,E,00299,M,100307.00,A,,031010*71
$PMGNTRK,4537.199,N,00519.795,E,00344,M,100454.00,A,,031010*76
$PMGNTRK,4537.187,N,00519.764,E,00351,M,100522.00,A,,031010*73
$PMGNTRK,4537.157,N,00519.712,E,00358,M,100622.00,A,,031010*75
$PMGNTRK,4537.147,N,00519.658,E,00360,M,100706.00,A,,031010*77
$PMGNTRK,4537.143,N,00519.604,E,00357,M,100750.00,A,,031010*7D
$PMGNTRK,4537.137,N,00519.572,E,00358,M,100815.00,A,,031010*7D
$PMGNTRK,4537.124,N,00519.539,E,00357,M,100842.00,A,,031010*7D
$PMGNTRK,4537.093,N,00519.515,E,00354,M,100919.00,A,,031010*72
$PMGNTRK,4537.083,N,00519.517,E,00353,M,100930.00,A,,031010*7D
$PMGNTRK,4537.061,N,00519.500,E,00353,M,101023.00,A,,031010*7D
$PMGNTRK,4537.063,N,00519.476,E,00353,M,101048.00,A,,031010*72
$PMGNTRK,4537.061,N,00519.447,E,00354,M,101112.00,A,,031010*7B
$PMGNTRK,4537.072,N,00519.445,E,00353,M,101128.00,A,,031010*75
$PMGNTRK,4537.070,N,00519.430,E,00357,M,101147.00,A,,031010*78
$PMGNTRK,4537.078,N,00519.418,E,00362,M,101335.00,A,,031010*7B
$PMGNTRK,4537.080,N,00519.424,E,00362,M,101457.00,A,,031010*70
$PMGNTRK,4537.083,N,00519.419,E,00360,M,101517.00,A,,031010*7A
$PMGNTRK,4537.078,N,00519.418,E,00362,M,101546.00,A,,031010*79
$PMGNTRK,4537.078,N,00519.407,E,00359,M,101602.00,A,,031010*7C
$PMGNTRK,4537.079,N,00519.415,E,00351,M,102357.00,A,,031010*70
$PMGNTRK,4537.075,N,00519.411,E,00352,M,102451.00,A,,031010*7A
$PMGNTRK,4537.085,N,00519.407,E,00352,M,102516.00,A,,031010*70
$PMGNTRK,4537.088,N,00519.392,E,00351,M,102556.00,A,,031010*71
$PMGNTRK,4537.084,N,00519.384,E,00351,M,102608.00,A,,031010*72
$PMGNTRK,4537.072,N,00519.384,E,00350,M,102622.00,A,,031010*72
$PMGNTRK,4537.066,N,00519.388,E,00350,M,102629.00,A,,031010*70
$PMGNTRK,4537.062,N,00519.340,E,00347,M,102709.00,A,,031010*75
$PMGNTRK,4537.047,N,00519.342,E,00347,M,102728.00,A,,031010*73
$PMGNTRK,4537.022,N,00519.261,E,00354,M,102838.00,A,,031010*7C
$PMGNTRK,4537.008,N,00519.230,E,00357,M,102908.00,A,,031010*71
$PMGNTRK,4537.033,N,00519.089,E,00350,M,103058.00,A,,031010*73
$PMGNTRK,4537.045,N,00518.946,E,00347,M,103302.00,A,,031010*73
$PMGNTRK,4537.061,N,00518.885,E,00348,M,103352.00,A,,031010*71
$PMGNTRK,4537.066,N,00518.760,E,00352,M,103527.00,A,,031010*7D
$PMGNTRK,4537.084,N,00518.675,E,00357,M,103636.00,A,,031010*72
$PMGNTRK,4537.125,N,00518.509,E,00358,M,103841.00,A,,031010*71
$PMGNTRK,4537.138,N,00518.474,E,00360,M,103908.00,A,,031010*71
$PMGNTRK,4537.178,N,00518.397,E,00351,M,104016.00,A,,031010*7C
$PMGNTRK,4537.199,N,00518.336,E,00355,M,104105.00,A,,031010*7F
$PMGNTRK,4537.196,N,00518.330,E,00356,M,104121.00,A,,031010*73
$PMGNTRK,4537.177,N,00518.319,E,00362,M,104234.00,A,,031010*77
$PMGNTRK,4537.105,N,00518.301,E,00370,M,104421.00,A,,031010*7A
$PMGNTRK,4537.016,N,00518.265,E,00390,M,104606.00,A,,031010*73
$PMGNTRK,4537.025,N,00518.188,E,00391,M,104709.00,A,,031010*7C
$PMGNTRK,4537.011,N,00518.077,E,00395,M,104839.00,A,,031010*72
$PMGNTRK,4537.011,N,00517.982,E,00395,M,104952.00,A,,031010*72
$PMGNTRK,4537.016,N,00517.982,E,00394,M,104958.00,A,,031010*7E
$PMGNTRK,4537.035,N,00517.995,E,00398,M,105019.00,A,,031010*78
$PMGNTRK,4537.049,N,00517.902,E,00415,M,105134.00,A,,031010*71
$PMGNTRK,4537.063,N,00517.862,E,00413,M,105220.00,A,,031010*7E
$PMGNTRK,4537.079,N,00517.793,E,00412,M,105323.00,A,,031010*77
$PMGNTRK,4537.078,N,00517.781,E,00507,M,105333.00,A,,031010*71
$PMGNTRK,4537.097,N,00517.731,E,00384,M,105421.00,A,,031010*72
$PMGNTRK,4537.128,N,00517.598,E,00373,M,105628.00,A,,031010*75
$PMGNTRK,4537.156,N,00517.535,E,00364,M,105742.00,A,,031010*70
$PMGNTRK,4537.184,N,00517.493,E,00355,M,105835.00,A,,031010*7F
$PMGNTRK,4537.181,N,00517.472,E,00351,M,105859.00,A,,031010*7B
$PMGNTRK,4537.181,N,00517.387,E,00326,M,105955.00,A,,031010*7B
$PMGNTRK,4537.172,N,00517.326,E,00314,M,110053.00,A,,031010*76
$PMGNTRK,4537.188,N,00517.309,E,00306,M,110124.00,A,,031010*7C
$PMGNTRK,4537.220,N,00517.262,E,00298,M,110217.00,A,,031010*74
$PMGNTRK,4537.235,N,00517.256,E,00296,M,110233.00,A,,031010*7F
$PMGNTRK,4537.280,N,00517.219,E,00287,M,110331.00,A,,031010*79
$PMGNTRK,4537.295,N,00517.211,E,00281,M,110350.00,A,,031010*74
$PMGNTRK,4537.321,N,00517.181,E,00277,M,110434.00,A,,031010*7C
$PMGNTRK,4537.336,N,00517.152,E,00277,M,110505.00,A,,031010*77
$PMGNTRK,4537.352,N,00517.086,E,00273,M,110605.00,A,,031010*7A
$PMGNTRK,4537.362,N,00517.011,E,00265,M,110655.00,A,,031010*75
$PMGNTRK,4537.371,N,00516.984,E,00264,M,110719.00,A,,031010*7B
$PMGNTRK,4537.399,N,00516.969,E,00261,M,110742.00,A,,031010*75
$PMGNTRK,4537.412,N,00516.969,E,00231,M,110758.00,A,,031010*7F
$PMGNTRK,4537.425,N,00517.035,E,00225,M,110925.00,A,,031010*7B
$PMGNTRK,4537.446,N,00517.197,E,00223,M,111138.00,A,,031010*74
$PMGNTRK,4537.439,N,00517.273,E,00222,M,111236.00,A,,031010*79
$PMGNTRK,4537.444,N,00517.376,E,00222,M,111353.00,A,,031010*75
$PMGNTRK,4537.454,N,00517.394,E,00216,M,111407.00,A,,031010*79
$PMGNTRK,4537.447,N,00517.448,E,00221,M,111452.00,A,,031010*79
$PMGNTRK,4537.455,N,00517.591,E,00220,M,111643.00,A,,031010*7C
$PMGNTRK,4537.468,N,00517.682,E,00221,M,111753.00,A,,031010*72
$PMGNTRK,4537.477,N,00517.717,E,00223,M,111820.00,A,,031010*78
$PMGNTRK,4537.482,N,00517.801,E,00227,M,111920.00,A,,031010*7F
$PMGNTRK,4537.497,N,00517.952,E,00226,M,112122.00,A,,031010*74
$PMGNTRK,4537.510,N,00518.046,E,00228,M,112240.00,A,,031010*70
$PMGNTRK,4537.551,N,00518.201,E,00228,M,112456.00,A,,031010*75
$PMGNTRK,4537.558,N,00518.207,E,00227,M,112506.00,A,,031010*71
$PMGNTRK,4537.580,N,00518.210,E,00223,M,112530.00,A,,031010*73
$PMGNTRK,4537.598,N,00518.223,E,00223,M,112559.00,A,,031010*75
$PMGNTRK,4537.608,N,00518.237,E,00226,M,112618.00,A,,031010*79
$PMGNTRK,4537.568,N,00518.330,E,00238,M,112812.00,A,,031010*71
$PMGNTRK,4537.569,N,00518.337,E,00236,M,112824.00,A,,031010*7C
$PMGNTRK,4537.554,N,00518.408,E,00235,M,112939.00,A,,031010*77
$PMGNTRK,4537.551,N,00518.497,E,00232,M,113113.00,A,,031010*72
$PMGNTRK,4537.544,N,00518.540,E,00232,M,113152.00,A,,031010*78
$PMGNTRK,4537.549,N,00518.551,E,00233,M,113207.00,A,,031010*77
$PMGNTRK,4537.554,N,00518.541,E,00235,M,113245.00,A,,031010*7A
$PMGNTRK,4537.547,N,00518.576,E,00231,M,113320.00,A,,031010*7A
$PMGNTRK,4537.544,N,00518.643,E,00236,M,113435.00,A,,031010*78
$PMGNTRK,4537.536,N,00518.650,E,00235,M,113522.00,A,,031010*7B
$PMGNTRK,4537.538,N,00518.676,E,00234,M,113613.00,A,,031010*71
$PMGNTRK,4537.544,N,00518.675,E,00232,M,113628.00,A,,031010*77
$PMGNTRK,4537.549,N,00518.655,E,00229,M,113648.00,A,,031010*74
