$PMGNTRK,4823.094,N,00245.011,E,00093,M,173419.00,A,,290118*73
$PMGNTRK,4823.002,N,00245.233,E,00103,M,173519.00,A,,290118*77
$PMGNTRK,4822.803,N,00245.187,E,00097,M,173619.00,A,,290118*7C
$PMGNTRK,4822.805,N,00245.081,E,00097,M,173719.00,A,,290118*7C
$PMGNTRK,4822.863,N,00244.960,E,00094,M,173819.00,A,,290118*77
$PMGNTRK,4822.831,N,00244.947,E,00096,M,173919.00,A,,290118*76
$PMGNTRK,4822.783,N,00244.890,E,00100,M,174019.00,A,,290118*7B
$PMGNTRK,4822.762,N,00244.975,E,00102,M,174119.00,A,,290118*7D
$PMGNTRK,4822.754,N,00245.040,E,00103,M,174219.00,A,,290118*74
$PMGNTRK,4822.730,N,00245.119,E,00101,M,174319.00,A,,290118*78
$PMGNTRK,4822.723,N,00245.181,E,00099,M,174419.00,A,,290118*7C
$PMGNTRK,4822.740,N,00245.205,E,00098,M,174519.00,A,,290118*76
$PMGNTRK,4822.754,N,00245.259,E,00100,M,174619.00,A,,290118*79
$PMGNTRK,4822.708,N,00245.403,E,00107,M,174719.00,A,,290118*7F
$PMGNTRK,4822.711,N,00245.449,E,00107,M,174819.00,A,,290118*76
$PMGNTRK,4822.706,N,00245.493,E,00107,M,174919.00,A,,290118*76
$PMGNTRK,4822.723,N,00245.518,E,00105,M,175019.00,A,,290118*79
$PMGNTRK,4822.708,N,00245.557,E,00107,M,175119.00,A,,290118*78
$PMGNTRK,4822.711,N,00245.622,E,00109,M,175219.00,A,,290118*7C
$PMGNTRK,4822.680,N,00245.668,E,00110,M,175319.00,A,,290118*72
$PMGNTRK,4822.684,N,00245.758,E,00109,M,175419.00,A,,290118*7B
$PMGNTRK,4822.664,N,00245.799,E,00108,M,175519.00,A,,290118*78
$PMGNTRK,4822.603,N,00245.769,E,00103,M,175619.00,A,,290118*7E
$PMGNTRK,4822.605,N,00245.485,E,00101,M,175719.00,A,,290118*7A
$PMGNTRK,4822.322,N,00245.511,E,00099,M,175819.00,A,,290118*79
$PMGNTRK,4822.302,N,00245.689,E,00099,M,175919.00,A,,290118*78
$PMGNTRK,4822.217,N,00245.637,E,00098,M,180019.00,A,,290118*7A
$PMGNTRK,4822.198,N,00246.031,E,00096,M,180119.00,A,,290118*72
$PMGNTRK,4822.223,N,00246.172,E,00101,M,180219.00,A,,290118*7B
$PMGNTRK,4822.198,N,00246.229,E,00102,M,180319.00,A,,290118*77
$PMGNTRK,4822.183,N,00246.322,E,00101,M,180419.00,A,,290118*73
$PMGNTRK,4822.169,N,00246.427,E,00101,M,180519.00,A,,290118*74
$PMGNTRK,4822.133,N,00246.592,E,00105,M,180619.00,A,,290118*73
$PMGNTRK,4822.129,N,00246.721,E,00103,M,180719.00,A,,290118*75
$PMGNTRK,4822.087,N,00246.816,E,00099,M,180819.00,A,,290118*76
$PMGNTRK,4821.980,N,00246.932,E,00096,M,180919.00,A,,290118*72
$PMGNTRK,4821.974,N,00246.997,E,00096,M,181019.00,A,,290118*7E
$PMGNTRK,4822.001,N,00247.045,E,00093,M,181119.00,A,,290118*75
$PMGNTRK,4822.015,N,00247.092,E,00092,M,181219.00,A,,290118*78
$PMGNTRK,4822.040,N,00247.156,E,00094,M,181319.00,A,,290118*76
$PMGNTRK,4822.078,N,00247.198,E,00094,M,181419.00,A,,290118*78
$PMGNTRK,4822.119,N,00247.231,E,00098,M,181519.00,A,,290118*73
$PMGNTRK,4822.167,N,00247.246,E,00098,M,181619.00,A,,290118*79
$PMGNTRK,4822.196,N,00247.257,E,00099,M,181719.00,A,,290118*77
$PMGNTRK,4822.254,N,00247.306,E,00101,M,181819.00,A,,290118*70
$PMGNTRK,4822.361,N,00247.014,E,00102,M,181919.00,A,,290118*75
$PMGNTRK,4822.415,N,00246.873,E,00102,M,182019.00,A,,290118*73
$PMGNTRK,4822.497,N,00246.634,E,00101,M,182119.00,A,,290118*76
$PMGNTRK,4822.492,N,00246.474,E,00101,M,182219.00,A,,290118*76
$PMGNTRK,4822.541,N,00246.394,E,00101,M,182319.00,A,,290118*71
$PMGNTRK,4822.553,N,00246.353,E,00102,M,182419.00,A,,290118*7D
$PMGNTRK,4822.533,N,00246.070,E,00100,M,182519.00,A,,290118*7A
$PMGNTRK,4822.648,N,00246.082,E,00104,M,182619.00,A,,290118*7F
$PMGNTRK,4822.738,N,00245.817,E,00106,M,182719.00,A,,290118*7D
$PMGNTRK,4823.072,N,00245.910,E,00102,M,182819.00,A,,290118*78
$PMGNTRK,4823.193,N,00245.271,E,00094,M,182919.00,A,,290118*75
$PMGNTRK,4823.003,N,00245.227,E,00103,M,183019.00,A,,290118*79
$PMGNTRK,4823.098,N,00245.006,E,00092,M,183119.00,A,,290118*72
$PMGNCMD,END*3D
