$PMGNTRK,4317.517,N,00538.629,E,00172,M,064735.00,A,,030716*75
$PMGNTRK,4317.515,N,00538.633,E,00171,M,064742.00,A,,030716*7F
$PMGNTRK,4317.513,N,00538.641,E,00172,M,064753.00,A,,030716*7F
$PMGNTRK,4317.514,N,00538.645,E,00173,M,064759.00,A,,030716*77
$PMGNTRK,4317.512,N,00538.649,E,00173,M,064806.00,A,,030716*78
$PMGNTRK,4317.504,N,00538.666,E,00176,M,064828.00,A,,030716*7B
$PMGNTRK,4317.502,N,00538.667,E,00176,M,064837.00,A,,030716*72
$PMGNTRK,4317.499,N,00538.673,E,00176,M,064850.00,A,,030716*75
$PMGNTRK,4317.496,N,00538.689,E,00176,M,064910.00,A,,030716*7A
$PMGNTRK,4317.500,N,00538.711,E,00176,M,064943.00,A,,030716*72
$PMGNTRK,4317.499,N,00538.719,E,00175,M,064955.00,A,,030716*7F
$PMGNTRK,4317.499,N,00538.727,E,00175,M,065007.00,A,,030716*7D
$PMGNTRK,4317.506,N,00538.739,E,00177,M,065025.00,A,,030716*77
$PMGNTRK,4317.512,N,00538.754,E,00177,M,065043.00,A,,030716*79
$PMGNTRK,4317.513,N,00538.761,E,00177,M,065054.00,A,,030716*78
$PMGNTRK,4317.516,N,00538.765,E,00177,M,065057.00,A,,030716*7A
$PMGNTRK,4317.519,N,00538.766,E,00178,M,065059.00,A,,030716*77
$PMGNTRK,4317.518,N,00538.773,E,00178,M,065107.00,A,,030716*78
$PMGNTRK,4317.516,N,00538.779,E,00178,M,065115.00,A,,030716*7F
$PMGNTRK,4317.514,N,00538.787,E,00178,M,065125.00,A,,030716*7F
$PMGNTRK,4317.511,N,00538.793,E,00179,M,065136.00,A,,030716*7C
$PMGNTRK,4317.505,N,00538.797,E,00180,M,065153.00,A,,030716*78
$PMGNTRK,4317.503,N,00538.805,E,00181,M,065200.00,A,,030716*7E
$PMGNTRK,4317.507,N,00538.810,E,00182,M,065206.00,A,,030716*7B
$PMGNTRK,4317.509,N,00538.818,E,00183,M,065216.00,A,,030716*7D
$PMGNTRK,4317.505,N,00538.823,E,00184,M,065227.00,A,,030716*7C
$PMGNTRK,4317.503,N,00538.831,E,00186,M,065242.00,A,,030716*78
$PMGNTRK,4317.504,N,00538.839,E,00186,M,065250.00,A,,030716*74
$PMGNTRK,4317.513,N,00538.858,E,00187,M,065313.00,A,,030716*72
$PMGNTRK,4317.508,N,00538.861,E,00187,M,065322.00,A,,030716*70
$PMGNTRK,4317.503,N,00538.858,E,00188,M,065334.00,A,,030716*79
$PMGNTRK,4317.499,N,00538.852,E,00189,M,065345.00,A,,030716*76
$PMGNTRK,4317.496,N,00538.861,E,00189,M,065400.00,A,,030716*7F
$PMGNTRK,4317.494,N,00538.877,E,00189,M,065410.00,A,,030716*7B
$PMGNTRK,4317.494,N,00538.884,E,00191,M,065424.00,A,,030716*79
$PMGNTRK,4317.489,N,00538.888,E,00193,M,065436.00,A,,030716*78
$PMGNTRK,4317.472,N,00538.887,E,00195,M,065506.00,A,,030716*77
$PMGNTRK,4317.469,N,00538.893,E,00196,M,065521.00,A,,030716*7E
$PMGNTRK,4317.471,N,00538.901,E,00197,M,065531.00,A,,030716*7D
$PMGNTRK,4317.474,N,00538.908,E,00200,M,065540.00,A,,030716*7A
$PMGNTRK,4317.478,N,00538.913,E,00200,M,065549.00,A,,030716*75
$PMGNTRK,4317.475,N,00538.919,E,00200,M,065604.00,A,,030716*78
$PMGNTRK,4317.466,N,00538.929,E,00202,M,065626.00,A,,030716*7B
$PMGNTRK,4317.465,N,00538.933,E,00202,M,065629.00,A,,030716*7C
$PMGNTRK,4317.462,N,00538.939,E,00202,M,065640.00,A,,030716*7E
$PMGNTRK,4317.461,N,00538.946,E,00202,M,065653.00,A,,030716*77
$PMGNTRK,4317.458,N,00538.953,E,00203,M,065700.00,A,,030716*7F
$PMGNTRK,4317.460,N,00538.960,E,00203,M,065719.00,A,,030716*7C
$PMGNTRK,4317.459,N,00538.967,E,00202,M,065729.00,A,,030716*73
$PMGNTRK,4317.464,N,00538.971,E,00203,M,065740.00,A,,030716*74
$PMGNTRK,4317.466,N,00538.979,E,00204,M,065757.00,A,,030716*7F
$PMGNTRK,4317.466,N,00538.987,E,00205,M,065808.00,A,,030716*7A
$PMGNTRK,4317.464,N,00538.995,E,00204,M,065818.00,A,,030716*7B
$PMGNTRK,4317.460,N,00539.001,E,00205,M,065830.00,A,,030716*71
$PMGNTRK,4317.460,N,00539.008,E,00206,M,065838.00,A,,030716*73
$PMGNTRK,4317.461,N,00539.016,E,00207,M,065851.00,A,,030716*73
$PMGNTRK,4317.465,N,00539.021,E,00208,M,065901.00,A,,030716*78
$PMGNTRK,4317.470,N,00539.026,E,00210,M,065914.00,A,,030716*76
$PMGNTRK,4317.476,N,00539.024,E,00211,M,065928.00,A,,030716*7C
$PMGNTRK,4317.486,N,00539.017,E,00212,M,065948.00,A,,030716*76
$PMGNTRK,4317.492,N,00539.018,E,00213,M,065956.00,A,,030716*72
$PMGNTRK,4317.498,N,00539.016,E,00214,M,070002.00,A,,030716*7D
$PMGNTRK,4317.503,N,00539.012,E,00214,M,070013.00,A,,030716*7A
$PMGNTRK,4317.501,N,00539.005,E,00213,M,070037.00,A,,030716*7F
$PMGNTRK,4317.497,N,00539.011,E,00213,M,070047.00,A,,030716*73
$PMGNTRK,4317.494,N,00539.017,E,00214,M,070100.00,A,,030716*73
$PMGNTRK,4317.489,N,00539.016,E,00214,M,070111.00,A,,030716*7E
$PMGNTRK,4317.483,N,00539.018,E,00214,M,070121.00,A,,030716*79
$PMGNTRK,4317.472,N,00539.034,E,00216,M,070146.00,A,,030716*7A
$PMGNTRK,4317.468,N,00539.047,E,00219,M,070212.00,A,,030716*78
$PMGNTRK,4317.459,N,00539.058,E,00218,M,070235.00,A,,030716*70
$PMGNTRK,4317.452,N,00539.080,E,00218,M,070257.00,A,,030716*7A
$PMGNTRK,4317.452,N,00539.087,E,00218,M,070306.00,A,,030716*78
$PMGNTRK,4317.449,N,00539.095,E,00218,M,070316.00,A,,030716*70
$PMGNTRK,4317.450,N,00539.110,E,00216,M,070334.00,A,,030716*7A
$PMGNTRK,4317.452,N,00539.118,E,00217,M,070344.00,A,,030716*76
$PMGNTRK,4317.453,N,00539.142,E,00220,M,070417.00,A,,030716*7D
$PMGNTRK,4317.459,N,00539.163,E,00222,M,070438.00,A,,030716*7B
$PMGNTRK,4317.464,N,00539.177,E,00222,M,070455.00,A,,030716*7B
$PMGNTRK,4317.463,N,00539.185,E,00221,M,070504.00,A,,030716*77
$PMGNTRK,4317.464,N,00539.192,E,00221,M,070512.00,A,,030716*71
$PMGNTRK,4317.465,N,00539.199,E,00222,M,070523.00,A,,030716*7A
$PMGNTRK,4317.467,N,00539.207,E,00221,M,070533.00,A,,030716*7E
$PMGNTRK,4317.469,N,00539.215,E,00223,M,070543.00,A,,030716*76
$PMGNTRK,4317.466,N,00539.222,E,00222,M,070550.00,A,,030716*7E
$PMGNTRK,4317.466,N,00539.230,E,00221,M,070559.00,A,,030716*77
$PMGNTRK,4317.466,N,00539.245,E,00229,M,070837.00,A,,030716*78
$PMGNTRK,4317.469,N,00539.246,E,00232,M,071029.00,A,,030716*78
$PMGNTRK,4317.470,N,00539.254,E,00231,M,071043.00,A,,030716*7C
$PMGNTRK,4317.468,N,00539.278,E,00227,M,071124.00,A,,030716*7C
$PMGNTRK,4317.473,N,00539.293,E,00226,M,071130.00,A,,030716*77
$PMGNTRK,4317.472,N,00539.298,E,00226,M,071132.00,A,,030716*7F
$PMGNTRK,4317.466,N,00539.303,E,00225,M,071139.00,A,,030716*71
$PMGNTRK,4317.461,N,00539.307,E,00224,M,071148.00,A,,030716*75
$PMGNTRK,4317.457,N,00539.312,E,00225,M,071202.00,A,,030716*78
$PMGNTRK,4317.453,N,00539.317,E,00224,M,071214.00,A,,030716*7F
$PMGNTRK,4317.451,N,00539.325,E,00224,M,071225.00,A,,030716*7E
$PMGNTRK,4317.442,N,00539.335,E,00224,M,071239.00,A,,030716*70
$PMGNTRK,4317.439,N,00539.351,E,00226,M,071301.00,A,,030716*76
$PMGNTRK,4317.440,N,00539.359,E,00227,M,071309.00,A,,030716*79
$PMGNTRK,4317.443,N,00539.366,E,00227,M,071319.00,A,,030716*77
$PMGNTRK,4317.454,N,00539.393,E,00226,M,071350.00,A,,030716*77
$PMGNTRK,4317.453,N,00539.401,E,00225,M,071359.00,A,,030716*76
$PMGNTRK,4317.453,N,00539.408,E,00226,M,071411.00,A,,030716*77
$PMGNTRK,4317.453,N,00539.416,E,00226,M,071421.00,A,,030716*7B
$PMGNTRK,4317.451,N,00539.424,E,00227,M,071432.00,A,,030716*7B
$PMGNTRK,4317.450,N,00539.432,E,00227,M,071440.00,A,,030716*78
$PMGNTRK,4317.450,N,00539.439,E,00227,M,071447.00,A,,030716*74
$PMGNTRK,4317.448,N,00539.447,E,00226,M,071502.00,A,,030716*75
$PMGNTRK,4317.434,N,00539.473,E,00227,M,071535.00,A,,030716*7C
$PMGNTRK,4317.422,N,00539.501,E,00228,M,071606.00,A,,030716*73
$PMGNTRK,4317.423,N,00539.509,E,00229,M,071612.00,A,,030716*7E
$PMGNTRK,4317.423,N,00539.516,E,00229,M,071617.00,A,,030716*75
$PMGNTRK,4317.421,N,00539.523,E,00230,M,071630.00,A,,030716*7C
$PMGNTRK,4317.420,N,00539.531,E,00230,M,071643.00,A,,030716*7A
$PMGNTRK,4317.418,N,00539.546,E,00232,M,071708.00,A,,030716*7D
$PMGNTRK,4317.418,N,00539.557,E,00234,M,071732.00,A,,030716*72
$PMGNTRK,4317.419,N,00539.565,E,00234,M,071739.00,A,,030716*79
$PMGNTRK,4317.420,N,00539.572,E,00235,M,071756.00,A,,030716*7D
$PMGNTRK,4317.420,N,00539.580,E,00235,M,071803.00,A,,030716*7F
$PMGNTRK,4317.421,N,00539.574,E,00239,M,071849.00,A,,030716*77
$PMGNTRK,4317.424,N,00539.580,E,00241,M,071919.00,A,,030716*72
$PMGNTRK,4317.423,N,00539.588,E,00241,M,071937.00,A,,030716*71
$PMGNTRK,4317.420,N,00539.594,E,00241,M,071944.00,A,,030716*7B
$PMGNTRK,4317.417,N,00539.600,E,00242,M,071955.00,A,,030716*72
$PMGNTRK,4317.421,N,00539.605,E,00242,M,072003.00,A,,030716*7B
$PMGNTRK,4317.421,N,00539.612,E,00242,M,072017.00,A,,030716*78
$PMGNTRK,4317.415,N,00539.630,E,00246,M,072053.00,A,,030716*7B
$PMGNTRK,4317.416,N,00539.637,E,00245,M,072111.00,A,,030716*7B
$PMGNTRK,4317.419,N,00539.645,E,00245,M,072127.00,A,,030716*74
$PMGNTRK,4317.423,N,00539.651,E,00247,M,072140.00,A,,030716*7B
$PMGNTRK,4317.428,N,00539.655,E,00248,M,072156.00,A,,030716*7C
$PMGNTRK,4317.435,N,00539.666,E,00247,M,072207.00,A,,030716*78
$PMGNTRK,4317.439,N,00539.671,E,00248,M,072215.00,A,,030716*7E
$PMGNTRK,4317.444,N,00539.671,E,00249,M,072228.00,A,,030716*7B
$PMGNTRK,4317.462,N,00539.677,E,00250,M,072251.00,A,,030716*7F
$PMGNTRK,4317.467,N,00539.680,E,00249,M,072259.00,A,,030716*72
$PMGNTRK,4317.472,N,00539.678,E,00249,M,072307.00,A,,030716*7B
$PMGNTRK,4317.475,N,00539.684,E,00249,M,072316.00,A,,030716*7F
$PMGNTRK,4317.486,N,00539.690,E,00251,M,072336.00,A,,030716*7D
$PMGNTRK,4317.495,N,00539.700,E,00252,M,072353.00,A,,030716*77
$PMGNTRK,4317.499,N,00539.698,E,00252,M,072412.00,A,,030716*79
$PMGNTRK,4317.505,N,00539.695,E,00252,M,072425.00,A,,030716*74
$PMGNTRK,4317.506,N,00539.687,E,00253,M,072436.00,A,,030716*77
$PMGNTRK,4317.504,N,00539.679,E,00253,M,072444.00,A,,030716*71
$PMGNTRK,4317.504,N,00539.671,E,00253,M,072451.00,A,,030716*7D
$PMGNTRK,4317.508,N,00539.657,E,00254,M,072508.00,A,,030716*7F
$PMGNTRK,4317.513,N,00539.660,E,00253,M,072524.00,A,,030716*78
$PMGNTRK,4317.518,N,00539.663,E,00252,M,072531.00,A,,030716*75
$PMGNTRK,4317.522,N,00539.668,E,00251,M,072538.00,A,,030716*7D
$PMGNTRK,4317.525,N,00539.675,E,00251,M,072550.00,A,,030716*78
$PMGNTRK,4317.538,N,00539.681,E,00251,M,072611.00,A,,030716*79
$PMGNTRK,4317.547,N,00539.689,E,00252,M,072628.00,A,,030716*70
$PMGNTRK,4317.553,N,00539.691,E,00252,M,072636.00,A,,030716*73
$PMGNTRK,4317.559,N,00539.694,E,00252,M,072646.00,A,,030716*7B
$PMGNTRK,4317.563,N,00539.697,E,00252,M,072657.00,A,,030716*71
$PMGNTRK,4317.568,N,00539.701,E,00252,M,072707.00,A,,030716*70
$PMGNTRK,4317.573,N,00539.706,E,00253,M,072716.00,A,,030716*7C
$PMGNTRK,4317.578,N,00539.708,E,00253,M,072724.00,A,,030716*78
$PMGNTRK,4317.580,N,00539.715,E,00253,M,072735.00,A,,030716*73
$PMGNTRK,4317.594,N,00539.732,E,00251,M,072801.00,A,,030716*79
$PMGNTRK,4317.598,N,00539.736,E,00253,M,072808.00,A,,030716*7A
$PMGNTRK,4317.603,N,00539.741,E,00253,M,072816.00,A,,030716*74
$PMGNTRK,4317.608,N,00539.741,E,00253,M,072824.00,A,,030716*7E
$PMGNTRK,4317.616,N,00539.753,E,00254,M,072847.00,A,,030716*70
$PMGNTRK,4317.621,N,00539.756,E,00256,M,072900.00,A,,030716*71
$PMGNTRK,4317.622,N,00539.763,E,00256,M,072912.00,A,,030716*77
$PMGNTRK,4317.628,N,00539.765,E,00256,M,072919.00,A,,030716*70
$PMGNTRK,4317.634,N,00539.763,E,00256,M,072930.00,A,,030716*70
$PMGNTRK,4317.656,N,00539.759,E,00261,M,072956.00,A,,030716*79
$PMGNTRK,4317.661,N,00539.763,E,00261,M,073004.00,A,,030716*7B
$PMGNTRK,4317.667,N,00539.759,E,00261,M,073010.00,A,,030716*71
$PMGNTRK,4317.671,N,00539.753,E,00262,M,073016.00,A,,030716*79
$PMGNTRK,4317.674,N,00539.751,E,00262,M,073019.00,A,,030716*71
$PMGNTRK,4317.680,N,00539.754,E,00263,M,073025.00,A,,030716*71
$PMGNTRK,4317.683,N,00539.760,E,00262,M,073033.00,A,,030716*73
$PMGNTRK,4317.695,N,00539.761,E,00259,M,073057.00,A,,030716*7F
$PMGNTRK,4317.700,N,00539.766,E,00260,M,073109.00,A,,030716*75
$PMGNTRK,4317.704,N,00539.761,E,00260,M,073118.00,A,,030716*76
$PMGNTRK,4317.727,N,00539.755,E,00263,M,073153.00,A,,030716*7C
$PMGNTRK,4317.733,N,00539.754,E,00262,M,073203.00,A,,030716*7F
$PMGNTRK,4317.739,N,00539.752,E,00262,M,073208.00,A,,030716*78
$PMGNTRK,4317.744,N,00539.754,E,00263,M,073218.00,A,,030716*74
$PMGNTRK,4317.750,N,00539.753,E,00262,M,073231.00,A,,030716*7C
$PMGNTRK,4317.756,N,00539.751,E,00264,M,073247.00,A,,030716*7F
$PMGNTRK,4317.761,N,00539.752,E,00264,M,073258.00,A,,030716*76
$PMGNTRK,4317.767,N,00539.752,E,00266,M,073310.00,A,,030716*7F
$PMGNTRK,4317.786,N,00539.751,E,00271,M,073340.00,A,,030716*70
$PMGNTRK,4317.792,N,00539.750,E,00273,M,073349.00,A,,030716*7F
$PMGNTRK,4317.794,N,00539.751,E,00273,M,073353.00,A,,030716*73
$PMGNTRK,4317.798,N,00539.751,E,00273,M,073402.00,A,,030716*7C
$PMGNTRK,4317.801,N,00539.751,E,00273,M,073410.00,A,,030716*70
$PMGNTRK,4317.804,N,00539.751,E,00273,M,073416.00,A,,030716*73
$PMGNTRK,4317.807,N,00539.752,E,00273,M,073420.00,A,,030716*76
$PMGNTRK,4317.812,N,00539.755,E,00273,M,073429.00,A,,030716*7C
$PMGNTRK,4317.818,N,00539.756,E,00274,M,073439.00,A,,030716*73
$PMGNTRK,4317.824,N,00539.756,E,00274,M,073448.00,A,,030716*7A
$PMGNTRK,4317.838,N,00539.768,E,00274,M,073522.00,A,,030716*77
$PMGNTRK,4317.849,N,00539.772,E,00275,M,073539.00,A,,030716*71
$PMGNTRK,4317.870,N,00539.774,E,00282,M,073628.00,A,,030716*76
$PMGNTRK,4317.874,N,00539.777,E,00284,M,073649.00,A,,030716*70
$PMGNTRK,4317.873,N,00539.782,E,00285,M,073736.00,A,,030716*75
$PMGNTRK,4317.875,N,00539.785,E,00285,M,073740.00,A,,030716*75
$PMGNTRK,4317.886,N,00539.792,E,00288,M,073759.00,A,,030716*7A
$PMGNTRK,4317.891,N,00539.797,E,00288,M,073811.00,A,,030716*7A
$PMGNTRK,4317.896,N,00539.796,E,00287,M,073816.00,A,,030716*74
$PMGNTRK,4317.900,N,00539.802,E,00287,M,073825.00,A,,030716*78
$PMGNTRK,4317.906,N,00539.804,E,00288,M,073832.00,A,,030716*71
$PMGNTRK,4317.917,N,00539.805,E,00288,M,073843.00,A,,030716*76
$PMGNTRK,4317.922,N,00539.810,E,00287,M,073851.00,A,,030716*78
$PMGNTRK,4317.923,N,00539.817,E,00285,M,073901.00,A,,030716*78
$PMGNTRK,4317.925,N,00539.825,E,00285,M,073910.00,A,,030716*7F
$PMGNTRK,4317.935,N,00539.830,E,00284,M,073923.00,A,,030716*7B
$PMGNTRK,4317.950,N,00539.843,E,00286,M,073955.00,A,,030716*7F
$PMGNTRK,4317.959,N,00539.852,E,00285,M,074014.00,A,,030716*7E
$PMGNTRK,4317.965,N,00539.854,E,00286,M,074023.00,A,,030716*70
$PMGNTRK,4317.979,N,00539.866,E,00288,M,074048.00,A,,030716*7F
$PMGNTRK,4317.983,N,00539.871,E,00287,M,074059.00,A,,030716*73
$PMGNTRK,4317.994,N,00539.878,E,00289,M,074117.00,A,,030716*79
$PMGNTRK,4317.997,N,00539.884,E,00289,M,074129.00,A,,030716*74
$PMGNTRK,4317.999,N,00539.891,E,00289,M,074140.00,A,,030716*71
$PMGNTRK,4318.001,N,00539.898,E,00289,M,074153.00,A,,030716*7D
$PMGNTRK,4318.007,N,00539.899,E,00289,M,074201.00,A,,030716*7E
$PMGNTRK,4318.011,N,00539.905,E,00289,M,074215.00,A,,030716*78
$PMGNTRK,4318.016,N,00539.906,E,00289,M,074220.00,A,,030716*7A
$PMGNTRK,4318.017,N,00539.913,E,00291,M,074230.00,A,,030716*77
$PMGNTRK,4318.020,N,00539.921,E,00290,M,074239.00,A,,030716*7A
$PMGNTRK,4318.025,N,00539.924,E,00289,M,074254.00,A,,030716*79
$PMGNTRK,4318.027,N,00539.928,E,00290,M,074306.00,A,,030716*79
$PMGNTRK,4318.023,N,00539.933,E,00291,M,074319.00,A,,030716*78
$PMGNTRK,4318.034,N,00539.947,E,00296,M,074356.00,A,,030716*71
$PMGNTRK,4318.037,N,00539.953,E,00296,M,074359.00,A,,030716*78
$PMGNTRK,4318.029,N,00539.958,E,00296,M,074405.00,A,,030716*72
$PMGNTRK,4318.026,N,00539.954,E,00303,M,074434.00,A,,030716*7E
$PMGNTRK,4318.035,N,00539.947,E,00305,M,074453.00,A,,030716*79
$PMGNTRK,4318.033,N,00539.944,E,00303,M,074519.00,A,,030716*75
$PMGNTRK,4318.027,N,00539.939,E,00302,M,074531.00,A,,030716*71
$PMGNTRK,4318.025,N,00539.936,E,00301,M,074543.00,A,,030716*7A
$PMGNTRK,4318.019,N,00539.918,E,00299,M,074624.00,A,,030716*7B
$PMGNTRK,4318.016,N,00539.911,E,00298,M,074632.00,A,,030716*7B
$PMGNTRK,4318.010,N,00539.896,E,00295,M,074649.00,A,,030716*72
$PMGNTRK,4318.004,N,00539.892,E,00295,M,074706.00,A,,030716*79
$PMGNTRK,4317.995,N,00539.882,E,00293,M,074725.00,A,,030716*71
$PMGNTRK,4317.989,N,00539.880,E,00293,M,074733.00,A,,030716*79
$PMGNTRK,4317.985,N,00539.875,E,00293,M,074744.00,A,,030716*7F
$PMGNTRK,4317.980,N,00539.871,E,00292,M,074751.00,A,,030716*7B
$PMGNTRK,4317.977,N,00539.863,E,00292,M,074759.00,A,,030716*78
$PMGNTRK,4317.964,N,00539.854,E,00292,M,074815.00,A,,030716*79
$PMGNTRK,4317.949,N,00539.844,E,00291,M,074845.00,A,,030716*71
$PMGNTRK,4317.929,N,00539.829,E,00290,M,074921.00,A,,030716*7E
$PMGNTRK,4317.912,N,00539.807,E,00290,M,074956.00,A,,030716*7A
$PMGNTRK,4317.907,N,00539.802,E,00290,M,075007.00,A,,030716*77
$PMGNTRK,4317.902,N,00539.802,E,00289,M,075014.00,A,,030716*78
$PMGNTRK,4317.897,N,00539.797,E,00288,M,075022.00,A,,030716*72
$PMGNTRK,4317.884,N,00539.787,E,00289,M,075036.00,A,,030716*75
$PMGNTRK,4317.876,N,00539.787,E,00288,M,075052.00,A,,030716*7B
$PMGNTRK,4317.874,N,00539.780,E,00289,M,075101.00,A,,030716*78
$PMGNTRK,4317.870,N,00539.774,E,00289,M,075107.00,A,,030716*71
$PMGNTRK,4317.876,N,00539.771,E,00289,M,075117.00,A,,030716*73
$PMGNTRK,4317.882,N,00539.770,E,00289,M,075124.00,A,,030716*79
$PMGNTRK,4317.895,N,00539.775,E,00289,M,075153.00,A,,030716*7A
$PMGNTRK,4317.900,N,00539.774,E,00290,M,075205.00,A,,030716*7E
$PMGNTRK,4317.911,N,00539.778,E,00290,M,075225.00,A,,030716*70
$PMGNTRK,4317.926,N,00539.789,E,00293,M,075301.00,A,,030716*7E
$PMGNTRK,4317.936,N,00539.797,E,00294,M,075324.00,A,,030716*70
$PMGNTRK,4317.939,N,00539.793,E,00295,M,075337.00,A,,030716*78
$PMGNTRK,4317.942,N,00539.798,E,00296,M,075437.00,A,,030716*7B
$PMGNTRK,4317.942,N,00539.802,E,00298,M,075648.00,A,,030716*73
$PMGNTRK,4317.944,N,00539.809,E,00298,M,075658.00,A,,030716*7F
$PMGNTRK,4317.946,N,00539.812,E,00298,M,075704.00,A,,030716*7F
$PMGNTRK,4317.957,N,00539.814,E,00300,M,075719.00,A,,030716*75
$PMGNTRK,4317.966,N,00539.815,E,00304,M,075734.00,A,,030716*7D
$PMGNTRK,4317.969,N,00539.817,E,00305,M,075741.00,A,,030716*73
$PMGNTRK,4317.977,N,00539.818,E,00305,M,075820.00,A,,030716*7B
$PMGNTRK,4317.991,N,00539.818,E,00309,M,075851.00,A,,030716*79
$PMGNTRK,4318.007,N,00539.823,E,00313,M,075926.00,A,,030716*72
$PMGNTRK,4318.016,N,00539.827,E,00315,M,075947.00,A,,030716*77
$PMGNTRK,4318.018,N,00539.827,E,00315,M,075953.00,A,,030716*7C
$PMGNTRK,4318.027,N,00539.831,E,00317,M,080011.00,A,,030716*70
$PMGNTRK,4318.031,N,00539.837,E,00318,M,080023.00,A,,030716*7F
$PMGNTRK,4318.032,N,00539.845,E,00318,M,080037.00,A,,030716*7C
$PMGNTRK,4318.035,N,00539.847,E,00318,M,080044.00,A,,030716*7D
$PMGNTRK,4318.043,N,00539.845,E,00321,M,080103.00,A,,030716*76
$PMGNTRK,4318.057,N,00539.837,E,00325,M,080136.00,A,,030716*74
$PMGNTRK,4318.060,N,00539.835,E,00325,M,080146.00,A,,030716*75
$PMGNTRK,4318.072,N,00539.826,E,00327,M,080216.00,A,,030716*70
$PMGNTRK,4318.075,N,00539.827,E,00328,M,080224.00,A,,030716*78
$PMGNTRK,4318.080,N,00539.825,E,00328,M,080237.00,A,,030716*72
$PMGNTRK,4318.087,N,00539.831,E,00329,M,080302.00,A,,030716*76
$PMGNTRK,4318.096,N,00539.833,E,00328,M,080306.00,A,,030716*71
$PMGNTRK,4318.096,N,00539.841,E,00328,M,080326.00,A,,030716*76
$PMGNTRK,4318.099,N,00539.862,E,00332,M,080423.00,A,,030716*71
$PMGNTRK,4318.100,N,00539.870,E,00332,M,080428.00,A,,030716*78
$PMGNTRK,4318.110,N,00539.878,E,00334,M,080445.00,A,,030716*7C
$PMGNTRK,4318.107,N,00539.883,E,00335,M,080502.00,A,,030716*7D
$PMGNTRK,4318.111,N,00539.886,E,00338,M,080519.00,A,,030716*78
$PMGNTRK,4318.112,N,00539.894,E,00340,M,080545.00,A,,030716*7E
$PMGNTRK,4318.119,N,00539.895,E,00341,M,080555.00,A,,030716*74
$PMGNTRK,4318.118,N,00539.903,E,00341,M,080605.00,A,,030716*7D
$PMGNTRK,4318.115,N,00539.912,E,00341,M,080627.00,A,,030716*70
$PMGNTRK,4318.117,N,00539.925,E,00344,M,080706.00,A,,030716*71
$PMGNTRK,4318.111,N,00539.938,E,00347,M,080723.00,A,,030716*7F
$PMGNTRK,4318.113,N,00539.945,E,00350,M,080741.00,A,,030716*75
$PMGNTRK,4318.112,N,00539.949,E,00350,M,080757.00,A,,030716*7F
$PMGNTRK,4318.111,N,00539.957,E,00352,M,080807.00,A,,030716*7B
$PMGNTRK,4318.112,N,00539.962,E,00353,M,080821.00,A,,030716*7B
$PMGNTRK,4318.110,N,00539.969,E,00354,M,080834.00,A,,030716*71
$PMGNTRK,4318.105,N,00539.982,E,00356,M,080855.00,A,,030716*75
$PMGNTRK,4318.099,N,00539.985,E,00357,M,080901.00,A,,030716*77
$PMGNTRK,4318.099,N,00539.989,E,00364,M,081001.00,A,,030716*73
$PMGNTRK,4318.106,N,00539.991,E,00370,M,081017.00,A,,030716*7F
$PMGNTRK,4318.111,N,00539.987,E,00373,M,081025.00,A,,030716*7C
$PMGNTRK,4318.113,N,00539.985,E,00376,M,081148.00,A,,030716*73
$PMGNTRK,4318.116,N,00539.992,E,00378,M,081318.00,A,,030716*79
$PMGNTRK,4318.115,N,00539.999,E,00379,M,081340.00,A,,030716*7D
$PMGNTRK,4318.114,N,00540.002,E,00387,M,081429.00,A,,030716*70
$PMGNTRK,4318.117,N,00540.009,E,00386,M,081608.00,A,,030716*78
$PMGNTRK,4318.122,N,00540.020,E,00390,M,081637.00,A,,030716*7E
$PMGNTRK,4318.126,N,00540.015,E,00391,M,081649.00,A,,030716*74
$PMGNTRK,4318.132,N,00540.018,E,00395,M,081716.00,A,,030716*73
$PMGNTRK,4318.143,N,00540.024,E,00397,M,081740.00,A,,030716*7B
$PMGNTRK,4318.149,N,00540.026,E,00397,M,081749.00,A,,030716*7A
$PMGNTRK,4318.153,N,00540.023,E,00398,M,081813.00,A,,030716*7B
$PMGNTRK,4318.154,N,00540.025,E,00399,M,081900.00,A,,030716*78
$PMGNTRK,4318.155,N,00540.029,E,00400,M,081949.00,A,,030716*7F
$PMGNTRK,4318.157,N,00540.031,E,00399,M,082006.00,A,,030716*72
$PMGNTRK,4318.158,N,00540.042,E,00400,M,082024.00,A,,030716*7E
$PMGNTRK,4318.164,N,00540.055,E,00402,M,082043.00,A,,030716*74
$PMGNTRK,4318.169,N,00540.059,E,00404,M,082058.00,A,,030716*79
$PMGNTRK,4318.173,N,00540.065,E,00405,M,082106.00,A,,030716*76
$PMGNTRK,4318.176,N,00540.071,E,00405,M,082117.00,A,,030716*76
$PMGNTRK,4318.181,N,00540.074,E,00404,M,082127.00,A,,030716*79
$PMGNTRK,4318.185,N,00540.080,E,00402,M,082141.00,A,,030716*70
$PMGNTRK,4318.195,N,00540.099,E,00402,M,082214.00,A,,030716*7A
$PMGNTRK,4318.199,N,00540.104,E,00403,M,082226.00,A,,030716*73
$PMGNTRK,4318.201,N,00540.111,E,00403,M,082236.00,A,,030716*74
$PMGNTRK,4318.208,N,00540.123,E,00403,M,082303.00,A,,030716*7B
$PMGNTRK,4318.207,N,00540.132,E,00404,M,082330.00,A,,030716*73
