$PMGNTRK,5055.276,N,00142.195,E,00023,M,000000.00,A,,000000*7D
$PMGNTRK,5055.275,N,00142.194,E,00023,M,000000.00,A,,000000*7F
$PMGNTRK,5055.275,N,00142.194,E,00023,M,000000.00,A,,000000*7F
$PMGNTRK,5055.274,N,00142.193,E,00023,M,000000.00,A,,000000*79
$PMGNTRK,5055.274,N,00142.192,E,00023,M,000000.00,A,,000000*78
$PMGNTRK,5055.273,N,00142.187,E,00023,M,000000.00,A,,000000*7B
$PMGNTRK,5055.274,N,00142.186,E,00022,M,000000.00,A,,000000*7C
$PMGNTRK,5055.275,N,00142.183,E,00022,M,000000.00,A,,000000*78
$PMGNTRK,5055.276,N,00142.180,E,00022,M,000000.00,A,,000000*78
$PMGNTRK,5055.277,N,00142.178,E,00021,M,000000.00,A,,000000*7D
$PMGNTRK,5055.278,N,00142.175,E,00021,M,000000.00,A,,000000*7F
$PMGNTRK,5055.279,N,00142.173,E,00021,M,000000.00,A,,000000*78
$PMGNTRK,5055.279,N,00142.174,E,00020,M,000000.00,A,,000000*7E
$PMGNTRK,5055.280,N,00142.173,E,00020,M,000000.00,A,,000000*7F
$PMGNTRK,5055.281,N,00142.171,E,00020,M,000000.00,A,,000000*7C
$PMGNTRK,5055.282,N,00142.168,E,00019,M,000000.00,A,,000000*7D
$PMGNTRK,5055.284,N,00142.166,E,00019,M,000000.00,A,,000000*75
$PMGNTRK,5055.284,N,00142.165,E,00019,M,000000.00,A,,000000*76
$PMGNTRK,5055.286,N,00142.163,E,00018,M,000000.00,A,,000000*73
$PMGNTRK,5055.287,N,00142.161,E,00018,M,000000.00,A,,000000*70
$PMGNTRK,5055.288,N,00142.158,E,00017,M,000000.00,A,,000000*7A
$PMGNTRK,5055.289,N,00142.156,E,00017,M,000000.00,A,,000000*75
$PMGNTRK,5055.290,N,00142.155,E,00016,M,000000.00,A,,000000*7F
$PMGNTRK,5055.292,N,00142.152,E,00016,M,000000.00,A,,000000*7A
$PMGNTRK,5055.292,N,00142.152,E,00015,M,000000.00,A,,000000*79
$PMGNTRK,5055.294,N,00142.148,E,00014,M,000000.00,A,,000000*75
$PMGNTRK,5055.295,N,00142.146,E,00014,M,000000.00,A,,000000*7A
$PMGNTRK,5055.296,N,00142.145,E,00013,M,000000.00,A,,000000*7D
$PMGNTRK,5055.296,N,00142.142,E,00013,M,000000.00,A,,000000*7A
$PMGNTRK,5055.296,N,00142.140,E,00012,M,000000.00,A,,000000*79
$PMGNTRK,5055.295,N,00142.138,E,00011,M,000000.00,A,,000000*76
$PMGNTRK,5055.295,N,00142.137,E,00011,M,000000.00,A,,000000*79
$PMGNTRK,5055.295,N,00142.135,E,00011,M,000000.00,A,,000000*7B
$PMGNTRK,5055.294,N,00142.134,E,00010,M,000000.00,A,,000000*7A
$PMGNTRK,5055.293,N,00142.134,E,00010,M,000000.00,A,,000000*7D
$PMGNTRK,5055.292,N,00142.131,E,00010,M,000000.00,A,,000000*79
$PMGNTRK,5055.292,N,00142.130,E,00010,M,000000.00,A,,000000*78
$PMGNTRK,5055.291,N,00142.130,E,00010,M,000000.00,A,,000000*7B
$PMGNTRK,5055.291,N,00142.127,E,00010,M,000000.00,A,,000000*7D
$PMGNTRK,5055.291,N,00142.125,E,00010,M,000000.00,A,,000000*7F
$PMGNTRK,5055.291,N,00142.124,E,00009,M,000000.00,A,,000000*76
$PMGNTRK,5055.291,N,00142.122,E,00009,M,000000.00,A,,000000*70
$PMGNTRK,5055.291,N,00142.120,E,00009,M,000000.00,A,,000000*72
$PMGNTRK,5055.291,N,00142.119,E,00008,M,000000.00,A,,000000*79
$PMGNTRK,5055.290,N,00142.117,E,00008,M,000000.00,A,,000000*76
$PMGNTRK,5055.289,N,00142.115,E,00008,M,000000.00,A,,000000*7C
$PMGNTRK,5055.288,N,00142.114,E,00008,M,000000.00,A,,000000*7C
$PMGNTRK,5055.286,N,00142.112,E,00008,M,000000.00,A,,000000*74
$PMGNTRK,5055.285,N,00142.111,E,00008,M,000000.00,A,,000000*74
$PMGNTRK,5055.284,N,00142.109,E,00008,M,000000.00,A,,000000*7C
$PMGNTRK,5055.283,N,00142.107,E,00008,M,000000.00,A,,000000*75
$PMGNTRK,5055.281,N,00142.105,E,00008,M,000000.00,A,,000000*75
$PMGNTRK,5055.280,N,00142.103,E,00008,M,000000.00,A,,000000*72
$PMGNTRK,5055.278,N,00142.101,E,00008,M,000000.00,A,,000000*77
$PMGNTRK,5055.277,N,00142.099,E,00007,M,000000.00,A,,000000*77
$PMGNTRK,5055.275,N,00142.097,E,00007,M,000000.00,A,,000000*7B
$PMGNTRK,5055.274,N,00142.095,E,00007,M,000000.00,A,,000000*78
$PMGNTRK,5055.273,N,00142.093,E,00008,M,000000.00,A,,000000*76
$PMGNTRK,5055.272,N,00142.092,E,00008,M,000000.00,A,,000000*76
$PMGNTRK,5055.271,N,00142.091,E,00008,M,000000.00,A,,000000*76
$PMGNTRK,5055.270,N,00142.090,E,00008,M,000000.00,A,,000000*76
$PMGNTRK,5055.269,N,00142.086,E,00008,M,000000.00,A,,000000*79
$PMGNTRK,5055.268,N,00142.084,E,00008,M,000000.00,A,,000000*7A
$PMGNTRK,5055.267,N,00142.083,E,00008,M,000000.00,A,,000000*72
$PMGNTRK,5055.266,N,00142.081,E,00008,M,000000.00,A,,000000*71
$PMGNTRK,5055.265,N,00142.079,E,00007,M,000000.00,A,,000000*7A
$PMGNTRK,5055.264,N,00142.077,E,00007,M,000000.00,A,,000000*75
$PMGNTRK,5055.263,N,00142.075,E,00007,M,000000.00,A,,000000*70
$PMGNTRK,5055.262,N,00142.074,E,00007,M,000000.00,A,,000000*70
$PMGNTRK,5055.261,N,00142.072,E,00007,M,000000.00,A,,000000*75
$PMGNTRK,5055.260,N,00142.070,E,00007,M,000000.00,A,,000000*76
$PMGNTRK,5055.259,N,00142.068,E,00007,M,000000.00,A,,000000*75
$PMGNTRK,5055.258,N,00142.066,E,00007,M,000000.00,A,,000000*7A
$PMGNTRK,5055.257,N,00142.064,E,00006,M,000000.00,A,,000000*76
$PMGNTRK,5055.255,N,00142.063,E,00006,M,000000.00,A,,000000*73
$PMGNTRK,5055.254,N,00142.062,E,00006,M,000000.00,A,,000000*73
$PMGNTRK,5055.253,N,00142.061,E,00006,M,000000.00,A,,000000*77
$PMGNTRK,5055.252,N,00142.058,E,00006,M,000000.00,A,,000000*7C
$PMGNTRK,5055.250,N,00142.056,E,00006,M,000000.00,A,,000000*70
$PMGNTRK,5055.249,N,00142.055,E,00005,M,000000.00,A,,000000*78
$PMGNTRK,5055.248,N,00142.053,E,00005,M,000000.00,A,,000000*7F
$PMGNTRK,5055.246,N,00142.051,E,00005,M,000000.00,A,,000000*73
$PMGNTRK,5055.245,N,00142.050,E,00005,M,000000.00,A,,000000*71
$PMGNTRK,5055.245,N,00142.049,E,00005,M,000000.00,A,,000000*79
$PMGNTRK,5055.244,N,00142.047,E,00006,M,000000.00,A,,000000*75
$PMGNTRK,5055.243,N,00142.045,E,00006,M,000000.00,A,,000000*70
$PMGNTRK,5055.241,N,00142.043,E,00006,M,000000.00,A,,000000*74
$PMGNTRK,5055.239,N,00142.041,E,00006,M,000000.00,A,,000000*79
$PMGNTRK,5055.238,N,00142.039,E,00006,M,000000.00,A,,000000*77
$PMGNTRK,5055.237,N,00142.039,E,00007,M,000000.00,A,,000000*79
$PMGNTRK,5055.236,N,00142.037,E,00007,M,000000.00,A,,000000*76
$PMGNTRK,5055.234,N,00142.036,E,00007,M,000000.00,A,,000000*75
$PMGNTRK,5055.233,N,00142.033,E,00007,M,000000.00,A,,000000*77
$PMGNTRK,5055.231,N,00142.032,E,00007,M,000000.00,A,,000000*74
$PMGNTRK,5055.230,N,00142.030,E,00008,M,000000.00,A,,000000*78
$PMGNTRK,5055.229,N,00142.029,E,00008,M,000000.00,A,,000000*78
$PMGNTRK,5055.229,N,00142.028,E,00008,M,000000.00,A,,000000*79
$PMGNTRK,5055.228,N,00142.025,E,00008,M,000000.00,A,,000000*75
$PMGNTRK,5055.227,N,00142.023,E,00008,M,000000.00,A,,000000*7C
$PMGNTRK,5055.226,N,00142.021,E,00008,M,000000.00,A,,000000*7F
$PMGNTRK,5055.223,N,00142.019,E,00008,M,000000.00,A,,000000*71
$PMGNTRK,5055.222,N,00142.018,E,00008,M,000000.00,A,,000000*71
$PMGNTRK,5055.221,N,00142.016,E,00008,M,000000.00,A,,000000*7C
$PMGNTRK,5055.220,N,00142.015,E,00008,M,000000.00,A,,000000*7E
$PMGNTRK,5055.218,N,00142.013,E,00008,M,000000.00,A,,000000*73
$PMGNTRK,5055.218,N,00142.011,E,00008,M,000000.00,A,,000000*71
$PMGNTRK,5055.216,N,00142.009,E,00008,M,000000.00,A,,000000*76
$PMGNTRK,5055.214,N,00142.007,E,00008,M,000000.00,A,,000000*7A
$PMGNTRK,5055.212,N,00142.005,E,00008,M,000000.00,A,,000000*7E
$PMGNTRK,5055.212,N,00142.003,E,00008,M,000000.00,A,,000000*78
$PMGNTRK,5055.212,N,00142.002,E,00008,M,000000.00,A,,000000*79
$PMGNTRK,5055.211,N,00142.000,E,00008,M,000000.00,A,,000000*78
$PMGNTRK,5055.209,N,00141.997,E,00007,M,000000.00,A,,000000*7A
$PMGNTRK,5055.207,N,00141.995,E,00007,M,000000.00,A,,000000*76
$PMGNTRK,5055.206,N,00141.993,E,00007,M,000000.00,A,,000000*71
$PMGNTRK,5055.205,N,00141.991,E,00007,M,000000.00,A,,000000*70
$PMGNTRK,5055.203,N,00141.988,E,00007,M,000000.00,A,,000000*7E
$PMGNTRK,5055.202,N,00141.987,E,00007,M,000000.00,A,,000000*70
$PMGNTRK,5055.201,N,00141.985,E,00007,M,000000.00,A,,000000*71
$PMGNTRK,5055.200,N,00141.984,E,00007,M,000000.00,A,,000000*71
$PMGNTRK,5055.198,N,00141.982,E,00007,M,000000.00,A,,000000*75
$PMGNTRK,5055.197,N,00141.979,E,00007,M,000000.00,A,,000000*7E
$PMGNTRK,5055.196,N,00141.978,E,00007,M,000000.00,A,,000000*7E
$PMGNTRK,5055.195,N,00141.976,E,00007,M,000000.00,A,,000000*73
$PMGNTRK,5055.193,N,00141.974,E,00007,M,000000.00,A,,000000*77
$PMGNTRK,5055.192,N,00141.973,E,00007,M,000000.00,A,,000000*71
$PMGNTRK,5055.190,N,00141.972,E,00007,M,000000.00,A,,000000*72
$PMGNTRK,5055.189,N,00141.971,E,00007,M,000000.00,A,,000000*79
$PMGNTRK,5055.188,N,00141.970,E,00007,M,000000.00,A,,000000*79
$PMGNTRK,5055.186,N,00141.969,E,00008,M,000000.00,A,,000000*70
$PMGNTRK,5055.186,N,00141.967,E,00008,M,000000.00,A,,000000*7E
$PMGNTRK,5055.186,N,00141.966,E,00008,M,000000.00,A,,000000*7F
$PMGNTRK,5055.185,N,00141.964,E,00008,M,000000.00,A,,000000*7E
$PMGNTRK,5055.183,N,00141.961,E,00008,M,000000.00,A,,000000*7D
$PMGNTRK,5055.182,N,00141.959,E,00008,M,000000.00,A,,000000*77
$PMGNTRK,5055.181,N,00141.957,E,00008,M,000000.00,A,,000000*7A
$PMGNTRK,5055.180,N,00141.956,E,00008,M,000000.00,A,,000000*7A
$PMGNTRK,5055.179,N,00141.955,E,00008,M,000000.00,A,,000000*7F
$PMGNTRK,5055.177,N,00141.953,E,00008,M,000000.00,A,,000000*77
$PMGNTRK,5055.176,N,00141.951,E,00008,M,000000.00,A,,000000*74
$PMGNTRK,5055.174,N,00141.949,E,00008,M,000000.00,A,,000000*7F
$PMGNTRK,5055.173,N,00141.947,E,00008,M,000000.00,A,,000000*76
$PMGNTRK,5055.171,N,00141.946,E,00008,M,000000.00,A,,000000*75
$PMGNTRK,5055.169,N,00141.943,E,00008,M,000000.00,A,,000000*79
$PMGNTRK,5055.168,N,00141.941,E,00008,M,000000.00,A,,000000*7A
$PMGNTRK,5055.167,N,00141.938,E,00009,M,000000.00,A,,000000*7A
$PMGNTRK,5055.166,N,00141.937,E,00009,M,000000.00,A,,000000*74
$PMGNTRK,5055.164,N,00141.935,E,00009,M,000000.00,A,,000000*74
$PMGNTRK,5055.163,N,00141.933,E,00009,M,000000.00,A,,000000*75
$PMGNTRK,5055.162,N,00141.932,E,00009,M,000000.00,A,,000000*75
$PMGNTRK,5055.161,N,00141.930,E,00009,M,000000.00,A,,000000*74
$PMGNTRK,5055.160,N,00141.927,E,00008,M,000000.00,A,,000000*72
$PMGNTRK,5055.159,N,00141.925,E,00008,M,000000.00,A,,000000*7A
$PMGNTRK,5055.158,N,00141.923,E,00008,M,000000.00,A,,000000*7D
$PMGNTRK,5055.157,N,00141.922,E,00008,M,000000.00,A,,000000*73
$PMGNTRK,5055.154,N,00141.919,E,00008,M,000000.00,A,,000000*78
$PMGNTRK,5055.153,N,00141.918,E,00008,M,000000.00,A,,000000*7E
$PMGNTRK,5055.150,N,00141.915,E,00008,M,000000.00,A,,000000*70
$PMGNTRK,5055.149,N,00141.914,E,00008,M,000000.00,A,,000000*79
$PMGNTRK,5055.148,N,00141.911,E,00007,M,000000.00,A,,000000*72
$PMGNTRK,5055.147,N,00141.909,E,00007,M,000000.00,A,,000000*74
$PMGNTRK,5055.146,N,00141.908,E,00007,M,000000.00,A,,000000*74
$PMGNTRK,5055.145,N,00141.906,E,00007,M,000000.00,A,,000000*79
$PMGNTRK,5055.143,N,00141.903,E,00007,M,000000.00,A,,000000*7A
$PMGNTRK,5055.142,N,00141.902,E,00007,M,000000.00,A,,000000*7A
$PMGNTRK,5055.140,N,00141.900,E,00008,M,000000.00,A,,000000*75
$PMGNTRK,5055.139,N,00141.898,E,00008,M,000000.00,A,,000000*7B
$PMGNTRK,5055.138,N,00141.896,E,00008,M,000000.00,A,,000000*74
$PMGNTRK,5055.137,N,00141.895,E,00008,M,000000.00,A,,000000*78
$PMGNTRK,5055.136,N,00141.893,E,00008,M,000000.00,A,,000000*7F
$PMGNTRK,5055.134,N,00141.892,E,00009,M,000000.00,A,,000000*7D
$PMGNTRK,5055.133,N,00141.890,E,00009,M,000000.00,A,,000000*78
$PMGNTRK,5055.131,N,00141.889,E,00009,M,000000.00,A,,000000*72
$PMGNTRK,5055.130,N,00141.887,E,00010,M,000000.00,A,,000000*75
$PMGNTRK,5055.128,N,00141.886,E,00010,M,000000.00,A,,000000*7D
$PMGNTRK,5055.126,N,00141.885,E,00010,M,000000.00,A,,000000*70
$PMGNTRK,5055.125,N,00141.883,E,00011,M,000000.00,A,,000000*74
$PMGNTRK,5055.123,N,00141.882,E,00011,M,000000.00,A,,000000*73
$PMGNTRK,5055.121,N,00141.880,E,00011,M,000000.00,A,,000000*73
$PMGNTRK,5055.120,N,00141.879,E,00012,M,000000.00,A,,000000*77
$PMGNTRK,5055.120,N,00141.878,E,00012,M,000000.00,A,,000000*76
$PMGNTRK,5055.118,N,00141.876,E,00012,M,000000.00,A,,000000*73
$PMGNTRK,5055.116,N,00141.875,E,00012,M,000000.00,A,,000000*7E
$PMGNTRK,5055.115,N,00141.873,E,00012,M,000000.00,A,,000000*7B
$PMGNTRK,5055.115,N,00141.871,E,00012,M,000000.00,A,,000000*79
$PMGNTRK,5055.113,N,00141.868,E,00012,M,000000.00,A,,000000*77
$PMGNTRK,5055.111,N,00141.865,E,00012,M,000000.00,A,,000000*78
$PMGNTRK,5055.110,N,00141.864,E,00012,M,000000.00,A,,000000*78
$PMGNTRK,5055.109,N,00141.863,E,00012,M,000000.00,A,,000000*77
$PMGNTRK,5055.108,N,00141.861,E,00013,M,000000.00,A,,000000*75
$PMGNTRK,5055.107,N,00141.858,E,00012,M,000000.00,A,,000000*71
$PMGNTRK,5055.105,N,00141.856,E,00012,M,000000.00,A,,000000*7D
$PMGNTRK,5055.104,N,00141.855,E,00012,M,000000.00,A,,000000*7F
$PMGNTRK,5055.103,N,00141.853,E,00012,M,000000.00,A,,000000*7E
$PMGNTRK,5055.102,N,00141.852,E,00012,M,000000.00,A,,000000*7E
$PMGNTRK,5055.101,N,00141.850,E,00012,M,000000.00,A,,000000*7F
$PMGNTRK,5055.100,N,00141.848,E,00012,M,000000.00,A,,000000*77
$PMGNTRK,5055.100,N,00141.846,E,00012,M,000000.00,A,,000000*79
$PMGNTRK,5055.099,N,00141.844,E,00012,M,000000.00,A,,000000*7A
$PMGNTRK,5055.099,N,00141.842,E,00011,M,000000.00,A,,000000*7F
$PMGNTRK,5055.099,N,00141.839,E,00011,M,000000.00,A,,000000*73
$PMGNTRK,5055.098,N,00141.836,E,00011,M,000000.00,A,,000000*7D
$PMGNTRK,5055.097,N,00141.834,E,00011,M,000000.00,A,,000000*70
$PMGNTRK,5055.096,N,00141.832,E,00010,M,000000.00,A,,000000*76
$PMGNTRK,5055.095,N,00141.829,E,00010,M,000000.00,A,,000000*7F
$PMGNTRK,5055.094,N,00141.828,E,00010,M,000000.00,A,,000000*7F
$PMGNTRK,5055.092,N,00141.825,E,00010,M,000000.00,A,,000000*74
$PMGNTRK,5055.090,N,00141.824,E,00011,M,000000.00,A,,000000*76
$PMGNTRK,5055.089,N,00141.822,E,00011,M,000000.00,A,,000000*78
$PMGNTRK,5055.088,N,00141.820,E,00011,M,000000.00,A,,000000*7B
$PMGNTRK,5055.087,N,00141.818,E,00011,M,000000.00,A,,000000*7F
$PMGNTRK,5055.086,N,00141.816,E,00011,M,000000.00,A,,000000*70
$PMGNTRK,5055.084,N,00141.814,E,00012,M,000000.00,A,,000000*73
$PMGNTRK,5055.083,N,00141.812,E,00012,M,000000.00,A,,000000*72
$PMGNTRK,5055.083,N,00141.809,E,00012,M,000000.00,A,,000000*78
$PMGNTRK,5055.082,N,00141.807,E,00012,M,000000.00,A,,000000*77
$PMGNTRK,5055.081,N,00141.805,E,00012,M,000000.00,A,,000000*76
$PMGNTRK,5055.080,N,00141.803,E,00012,M,000000.00,A,,000000*71
$PMGNTRK,5055.079,N,00141.801,E,00012,M,000000.00,A,,000000*75
$PMGNTRK,5055.078,N,00141.799,E,00012,M,000000.00,A,,000000*7A
$PMGNTRK,5055.077,N,00141.797,E,00012,M,000000.00,A,,000000*7B
$PMGNTRK,5055.075,N,00141.795,E,00012,M,000000.00,A,,000000*7B
$PMGNTRK,5055.074,N,00141.793,E,00012,M,000000.00,A,,000000*7C
$PMGNTRK,5055.073,N,00141.793,E,00012,M,000000.00,A,,000000*7B
$PMGNTRK,5055.071,N,00141.791,E,00012,M,000000.00,A,,000000*7B
$PMGNTRK,5055.070,N,00141.790,E,00013,M,000000.00,A,,000000*7A
$PMGNTRK,5055.069,N,00141.788,E,00013,M,000000.00,A,,000000*7B
$PMGNTRK,5055.068,N,00141.787,E,00013,M,000000.00,A,,000000*75
$PMGNTRK,5055.067,N,00141.785,E,00013,M,000000.00,A,,000000*78
$PMGNTRK,5055.066,N,00141.783,E,00013,M,000000.00,A,,000000*7F
$PMGNTRK,5055.065,N,00141.782,E,00013,M,000000.00,A,,000000*7D
$PMGNTRK,5055.063,N,00141.780,E,00013,M,000000.00,A,,000000*79
$PMGNTRK,5055.062,N,00141.778,E,00013,M,000000.00,A,,000000*7F
$PMGNTRK,5055.061,N,00141.776,E,00014,M,000000.00,A,,000000*75
$PMGNTRK,5055.060,N,00141.774,E,00014,M,000000.00,A,,000000*76
$PMGNTRK,5055.060,N,00141.772,E,00013,M,000000.00,A,,000000*77
$PMGNTRK,5055.059,N,00141.771,E,00013,M,000000.00,A,,000000*7E
$PMGNTRK,5055.057,N,00141.769,E,00013,M,000000.00,A,,000000*79
$PMGNTRK,5055.055,N,00141.766,E,00013,M,000000.00,A,,000000*74
$PMGNTRK,5055.055,N,00141.764,E,00013,M,000000.00,A,,000000*76
$PMGNTRK,5055.053,N,00141.763,E,00013,M,000000.00,A,,000000*77
$PMGNTRK,5055.052,N,00141.761,E,00013,M,000000.00,A,,000000*74
$PMGNTRK,5055.051,N,00141.758,E,00012,M,000000.00,A,,000000*7C
$PMGNTRK,5055.050,N,00141.756,E,00012,M,000000.00,A,,000000*73
$PMGNTRK,5055.047,N,00141.752,E,00012,M,000000.00,A,,000000*71
$PMGNTRK,5055.046,N,00141.751,E,00012,M,000000.00,A,,000000*73
$PMGNTRK,5055.045,N,00141.748,E,00012,M,000000.00,A,,000000*78
$PMGNTRK,5055.044,N,00141.746,E,00012,M,000000.00,A,,000000*77
$PMGNTRK,5055.044,N,00141.745,E,00012,M,000000.00,A,,000000*74
$PMGNTRK,5055.043,N,00141.742,E,00012,M,000000.00,A,,000000*74
$PMGNTRK,5055.042,N,00141.739,E,00013,M,000000.00,A,,000000*78
$PMGNTRK,5055.040,N,00141.738,E,00013,M,000000.00,A,,000000*7B
$PMGNTRK,5055.039,N,00141.737,E,00013,M,000000.00,A,,000000*7A
$PMGNTRK,5055.037,N,00141.736,E,00014,M,000000.00,A,,000000*72
$PMGNTRK,5055.036,N,00141.734,E,00014,M,000000.00,A,,000000*71
$PMGNTRK,5055.035,N,00141.733,E,00015,M,000000.00,A,,000000*74
$PMGNTRK,5055.035,N,00141.731,E,00015,M,000000.00,A,,000000*76
$PMGNTRK,5055.035,N,00141.730,E,00015,M,000000.00,A,,000000*77
$PMGNTRK,5055.034,N,00141.727,E,00015,M,000000.00,A,,000000*70
$PMGNTRK,5055.033,N,00141.725,E,00015,M,000000.00,A,,000000*75
$PMGNTRK,5055.032,N,00141.724,E,00015,M,000000.00,A,,000000*75
$PMGNTRK,5055.031,N,00141.721,E,00016,M,000000.00,A,,000000*70
$PMGNTRK,5055.030,N,00141.719,E,00016,M,000000.00,A,,000000*7A
$PMGNTRK,5055.029,N,00141.717,E,00016,M,000000.00,A,,000000*7C
$PMGNTRK,5055.029,N,00141.715,E,00016,M,000000.00,A,,000000*7E
$PMGNTRK,5055.029,N,00141.713,E,00016,M,000000.00,A,,000000*78
$PMGNTRK,5055.028,N,00141.708,E,00016,M,000000.00,A,,000000*73
$PMGNTRK,5055.028,N,00141.707,E,00016,M,000000.00,A,,000000*7C
$PMGNTRK,5055.028,N,00141.706,E,00016,M,000000.00,A,,000000*7D
$PMGNTRK,5055.028,N,00141.705,E,00016,M,000000.00,A,,000000*7E
$PMGNTRK,5055.028,N,00141.703,E,00016,M,000000.00,A,,000000*78
$PMGNTRK,5055.028,N,00141.700,E,00015,M,000000.00,A,,000000*78
$PMGNTRK,5055.028,N,00141.697,E,00015,M,000000.00,A,,000000*77
$PMGNTRK,5055.028,N,00141.695,E,00015,M,000000.00,A,,000000*75
$PMGNTRK,5055.027,N,00141.692,E,00015,M,000000.00,A,,000000*7D
$PMGNTRK,5055.026,N,00141.691,E,00015,M,000000.00,A,,000000*7F
$PMGNTRK,5055.024,N,00141.689,E,00015,M,000000.00,A,,000000*74
$PMGNTRK,5055.021,N,00141.687,E,00015,M,000000.00,A,,000000*7F
$PMGNTRK,5055.020,N,00141.686,E,00016,M,000000.00,A,,000000*7C
$PMGNTRK,5055.019,N,00141.685,E,00016,M,000000.00,A,,000000*75
$PMGNTRK,5055.018,N,00141.682,E,00017,M,000000.00,A,,000000*72
$PMGNTRK,5055.015,N,00141.679,E,00017,M,000000.00,A,,000000*7B
$PMGNTRK,5055.014,N,00141.677,E,00018,M,000000.00,A,,000000*7B
$PMGNTRK,5055.012,N,00141.674,E,00018,M,000000.00,A,,000000*7E
$PMGNTRK,5055.012,N,00141.672,E,00018,M,000000.00,A,,000000*78
$PMGNTRK,5055.011,N,00141.670,E,00018,M,000000.00,A,,000000*79
$PMGNTRK,5055.010,N,00141.667,E,00018,M,000000.00,A,,000000*7E
$PMGNTRK,5055.010,N,00141.664,E,00018,M,000000.00,A,,000000*7D
$PMGNTRK,5055.010,N,00141.661,E,00017,M,000000.00,A,,000000*77
$PMGNTRK,5055.009,N,00141.658,E,00017,M,000000.00,A,,000000*75
$PMGNTRK,5055.008,N,00141.655,E,00017,M,000000.00,A,,000000*79
$PMGNTRK,5055.007,N,00141.653,E,00017,M,000000.00,A,,000000*70
$PMGNTRK,5055.007,N,00141.651,E,00016,M,000000.00,A,,000000*73
$PMGNTRK,5055.006,N,00141.647,E,00016,M,000000.00,A,,000000*75
$PMGNTRK,5055.007,N,00141.645,E,00016,M,000000.00,A,,000000*76
$PMGNTRK,5055.006,N,00141.643,E,00015,M,000000.00,A,,000000*72
$PMGNTRK,5055.005,N,00141.641,E,00015,M,000000.00,A,,000000*73
$PMGNTRK,5055.004,N,00141.640,E,00014,M,000000.00,A,,000000*72
$PMGNTRK,5055.004,N,00141.638,E,00014,M,000000.00,A,,000000*7D
$PMGNTRK,5055.003,N,00141.636,E,00014,M,000000.00,A,,000000*74
$PMGNTRK,5055.003,N,00141.634,E,00014,M,000000.00,A,,000000*76
$PMGNTRK,5055.002,N,00141.631,E,00013,M,000000.00,A,,000000*75
$PMGNTRK,5055.001,N,00141.628,E,00013,M,000000.00,A,,000000*7E
$PMGNTRK,5055.000,N,00141.626,E,00013,M,000000.00,A,,000000*71
$PMGNTRK,5054.999,N,00141.624,E,00012,M,000000.00,A,,000000*7A
$PMGNTRK,5054.998,N,00141.622,E,00012,M,000000.00,A,,000000*7D
$PMGNTRK,5054.997,N,00141.620,E,00012,M,000000.00,A,,000000*70
$PMGNTRK,5054.996,N,00141.617,E,00012,M,000000.00,A,,000000*75
$PMGNTRK,5054.995,N,00141.613,E,00011,M,000000.00,A,,000000*71
$PMGNTRK,5054.994,N,00141.612,E,00011,M,000000.00,A,,000000*71
$PMGNTRK,5054.995,N,00141.610,E,00011,M,000000.00,A,,000000*72
$PMGNTRK,5054.994,N,00141.609,E,00010,M,000000.00,A,,000000*7A
$PMGNTRK,5054.993,N,00141.607,E,00010,M,000000.00,A,,000000*73
$PMGNTRK,5054.992,N,00141.605,E,00010,M,000000.00,A,,000000*70
$PMGNTRK,5054.992,N,00141.604,E,00010,M,000000.00,A,,000000*71
$PMGNTRK,5054.992,N,00141.601,E,00009,M,000000.00,A,,000000*7C
$PMGNTRK,5054.992,N,00141.600,E,00009,M,000000.00,A,,000000*7D
$PMGNTRK,5054.991,N,00141.600,E,00009,M,000000.00,A,,000000*7E
$PMGNTRK,5054.991,N,00141.601,E,00009,M,000000.00,A,,000000*7F
$PMGNTRK,5054.991,N,00141.599,E,00009,M,000000.00,A,,000000*7D
$PMGNTRK,5054.990,N,00141.599,E,00009,M,000000.00,A,,000000*7C
$PMGNTRK,5054.990,N,00141.598,E,00009,M,000000.00,A,,000000*7D
$PMGNTRK,5054.990,N,00141.596,E,00009,M,000000.00,A,,000000*73
$PMGNTRK,5054.988,N,00141.595,E,00009,M,000000.00,A,,000000*79
$PMGNTRK,5054.987,N,00141.594,E,00009,M,000000.00,A,,000000*77
$PMGNTRK,5054.986,N,00141.592,E,00009,M,000000.00,A,,000000*70
$PMGNTRK,5054.985,N,00141.590,E,00009,M,000000.00,A,,000000*71
$PMGNTRK,5054.983,N,00141.587,E,00009,M,000000.00,A,,000000*71
$PMGNTRK,5054.981,N,00141.585,E,00009,M,000000.00,A,,000000*71
$PMGNTRK,5054.979,N,00141.582,E,00009,M,000000.00,A,,000000*71
$PMGNTRK,5054.979,N,00141.581,E,00009,M,000000.00,A,,000000*72
$PMGNTRK,5054.977,N,00141.579,E,00009,M,000000.00,A,,000000*7B
$PMGNTRK,5054.976,N,00141.576,E,00009,M,000000.00,A,,000000*75
$PMGNTRK,5054.974,N,00141.574,E,00009,M,000000.00,A,,000000*75
$PMGNTRK,5054.973,N,00141.573,E,00009,M,000000.00,A,,000000*75
$PMGNTRK,5054.971,N,00141.570,E,00008,M,000000.00,A,,000000*75
$PMGNTRK,5054.970,N,00141.569,E,00008,M,000000.00,A,,000000*7C
$PMGNTRK,5054.969,N,00141.568,E,00008,M,000000.00,A,,000000*75
