$PMGNTRK,4906.499,N,00126.439,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4906.492,N,00126.448,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4906.495,N,00126.461,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4906.488,N,00126.472,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4906.478,N,00126.491,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4906.474,N,00126.496,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4906.465,N,00126.504,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4906.452,N,00126.517,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4906.456,N,00126.531,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4906.460,N,00126.542,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4906.465,N,00126.547,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4906.469,N,00126.559,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4906.474,N,00126.571,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4906.478,N,00126.580,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4906.486,N,00126.593,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4906.492,N,00126.612,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4906.497,N,00126.628,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4906.501,N,00126.644,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4906.506,N,00126.658,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4906.510,N,00126.670,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4906.514,N,00126.683,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4906.517,N,00126.697,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4906.522,N,00126.708,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4906.524,N,00126.717,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4906.528,N,00126.729,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4906.534,N,00126.746,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4906.547,N,00126.781,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4906.559,N,00126.809,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4906.570,N,00126.835,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4906.578,N,00126.853,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4906.583,N,00126.865,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4906.588,N,00126.870,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4906.593,N,00126.847,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4906.602,N,00126.817,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4906.609,N,00126.788,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4906.615,N,00126.765,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4906.624,N,00126.736,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4906.630,N,00126.715,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4906.632,N,00126.703,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4906.639,N,00126.696,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4906.634,N,00126.683,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4906.628,N,00126.671,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4906.621,N,00126.654,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4906.614,N,00126.639,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4906.606,N,00126.618,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4906.621,N,00126.605,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4906.637,N,00126.592,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4906.654,N,00126.577,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4906.670,N,00126.564,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4906.686,N,00126.551,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4906.698,N,00126.541,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4906.713,N,00126.530,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4906.728,N,00126.520,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4906.742,N,00126.509,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4906.756,N,00126.498,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4906.768,N,00126.488,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4906.782,N,00126.478,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4906.795,N,00126.469,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4906.812,N,00126.455,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4906.802,N,00126.426,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4906.794,N,00126.401,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4906.786,N,00126.378,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4906.780,N,00126.357,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4906.772,N,00126.335,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4906.764,N,00126.312,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4906.757,N,00126.291,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4906.751,N,00126.269,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4906.745,N,00126.249,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4906.739,N,00126.229,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4906.732,N,00126.205,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4906.725,N,00126.184,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4906.717,N,00126.157,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4906.727,N,00126.151,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4906.735,N,00126.147,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4906.744,N,00126.142,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4906.755,N,00126.138,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4906.766,N,00126.133,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4906.780,N,00126.130,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4906.794,N,00126.126,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4906.802,N,00126.123,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4906.812,N,00126.120,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4906.813,N,00126.111,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4906.817,N,00126.100,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4906.822,N,00126.087,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4906.827,N,00126.072,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4906.832,N,00126.069,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4906.841,N,00126.063,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4906.852,N,00126.055,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4906.861,N,00126.052,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4906.870,N,00126.054,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4906.879,N,00126.055,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4906.887,N,00126.052,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4906.897,N,00126.047,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4906.910,N,00126.038,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4906.926,N,00126.030,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4906.943,N,00126.020,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4906.958,N,00126.014,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4906.972,N,00126.009,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4906.981,N,00126.006,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4906.989,N,00126.010,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4906.995,N,00126.019,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4907.002,N,00126.027,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4907.007,N,00126.032,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4907.015,N,00126.029,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4907.027,N,00126.025,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4907.037,N,00126.023,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4907.046,N,00126.021,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4907.059,N,00126.026,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4907.070,N,00126.033,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4907.079,N,00126.039,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4907.088,N,00126.043,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4907.101,N,00126.045,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4907.118,N,00126.039,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4907.131,N,00126.035,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4907.143,N,00126.032,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4907.155,N,00126.030,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4907.159,N,00126.017,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4907.166,N,00126.001,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4907.167,N,00125.996,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4907.163,N,00125.988,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4907.158,N,00125.977,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4907.153,N,00125.965,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4907.151,N,00125.956,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4907.146,N,00125.946,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4907.139,N,00125.934,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4907.131,N,00125.926,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4907.122,N,00125.918,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4907.111,N,00125.908,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4907.102,N,00125.899,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4907.097,N,00125.894,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4907.091,N,00125.882,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4907.084,N,00125.869,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4907.078,N,00125.857,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4907.074,N,00125.852,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4907.073,N,00125.839,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4907.066,N,00125.824,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4907.061,N,00125.810,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4907.056,N,00125.799,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4907.050,N,00125.787,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4907.056,N,00125.787,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4907.064,N,00125.791,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4907.074,N,00125.798,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4907.083,N,00125.804,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4907.091,N,00125.807,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4907.102,N,00125.805,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4907.114,N,00125.809,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4907.126,N,00125.810,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4907.144,N,00125.811,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4907.163,N,00125.810,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4907.177,N,00125.810,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4907.189,N,00125.809,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4907.205,N,00125.805,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4907.219,N,00125.801,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4907.235,N,00125.797,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4907.248,N,00125.797,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4907.261,N,00125.793,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4907.273,N,00125.787,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4907.287,N,00125.778,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4907.297,N,00125.774,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4907.309,N,00125.774,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4907.319,N,00125.775,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4907.327,N,00125.775,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4907.337,N,00125.768,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4907.332,N,00125.775,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4907.325,N,00125.786,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4907.337,N,00125.783,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4907.350,N,00125.779,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4907.365,N,00125.774,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4907.382,N,00125.768,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4907.401,N,00125.763,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4907.420,N,00125.757,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4907.434,N,00125.753,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4907.449,N,00125.748,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4907.464,N,00125.741,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4907.479,N,00125.733,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4907.491,N,00125.727,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4907.505,N,00125.720,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4907.529,N,00125.708,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4907.549,N,00125.700,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4907.564,N,00125.695,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4907.585,N,00125.696,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4907.584,N,00125.673,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4907.586,N,00125.653,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4907.596,N,00125.639,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4907.596,N,00125.621,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4907.602,N,00125.603,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4907.617,N,00125.590,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4907.634,N,00125.581,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4907.644,N,00125.562,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4907.654,N,00125.548,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4907.663,N,00125.522,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4907.676,N,00125.515,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4907.676,N,00125.494,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4907.678,N,00125.471,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4907.677,N,00125.452,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4907.675,N,00125.426,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4907.671,N,00125.406,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4907.661,N,00125.389,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4907.649,N,00125.372,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4907.633,N,00125.361,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4907.616,N,00125.348,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4907.596,N,00125.341,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4907.573,N,00125.330,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4907.563,N,00125.317,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4907.551,N,00125.306,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4907.536,N,00125.303,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4907.521,N,00125.302,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4907.504,N,00125.293,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4907.491,N,00125.285,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4907.473,N,00125.274,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4907.473,N,00125.287,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4907.467,N,00125.301,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4907.456,N,00125.328,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4907.440,N,00125.346,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4907.422,N,00125.371,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4907.401,N,00125.400,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4907.383,N,00125.426,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4907.370,N,00125.442,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4907.353,N,00125.451,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4907.335,N,00125.455,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4907.318,N,00125.456,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4907.301,N,00125.459,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4907.288,N,00125.472,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4907.271,N,00125.492,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4907.255,N,00125.517,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4907.235,N,00125.543,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4907.220,N,00125.564,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4907.210,N,00125.584,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4907.200,N,00125.599,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4907.185,N,00125.616,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4907.164,N,00125.637,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4907.152,N,00125.643,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4907.130,N,00125.648,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4907.108,N,00125.651,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4907.101,N,00125.646,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4907.093,N,00125.641,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4907.091,N,00125.630,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4907.079,N,00125.627,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4907.065,N,00125.623,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4907.047,N,00125.616,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4907.031,N,00125.612,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4907.015,N,00125.615,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4907.001,N,00125.624,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4906.987,N,00125.642,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4906.976,N,00125.666,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4906.967,N,00125.691,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4906.961,N,00125.716,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4906.960,N,00125.740,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4906.952,N,00125.740,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4906.948,N,00125.724,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4906.937,N,00125.726,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4906.917,N,00125.740,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4906.890,N,00125.758,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4906.866,N,00125.775,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4906.851,N,00125.783,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4906.828,N,00125.792,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4906.807,N,00125.806,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4906.790,N,00125.818,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4906.776,N,00125.826,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4906.766,N,00125.834,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4906.764,N,00125.852,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4906.765,N,00125.871,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4906.769,N,00125.890,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4906.776,N,00125.904,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4906.786,N,00125.918,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4906.795,N,00125.915,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4906.805,N,00125.909,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4906.814,N,00125.906,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4906.824,N,00125.922,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4906.813,N,00125.932,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4906.802,N,00125.942,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4906.793,N,00125.950,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4906.789,N,00125.953,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4906.784,N,00125.961,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4906.774,N,00125.966,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4906.756,N,00125.976,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4906.745,N,00125.980,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4906.726,N,00125.986,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4906.708,N,00125.991,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4906.692,N,00125.990,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4906.682,N,00125.989,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4906.674,N,00125.987,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4906.666,N,00125.993,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4906.665,N,00126.001,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4906.646,N,00126.002,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4906.630,N,00126.007,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4906.616,N,00126.005,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4906.604,N,00125.998,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4906.595,N,00125.989,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4906.587,N,00125.990,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4906.578,N,00126.000,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4906.565,N,00126.010,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4906.553,N,00126.018,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4906.541,N,00126.025,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4906.528,N,00126.034,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4906.516,N,00126.040,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4906.508,N,00126.042,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4906.502,N,00126.037,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4906.497,N,00126.022,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4906.492,N,00126.005,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4906.486,N,00125.995,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4906.475,N,00125.996,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4906.456,N,00126.003,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4906.439,N,00126.011,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4906.425,N,00126.014,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4906.408,N,00126.020,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4906.406,N,00125.995,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4906.404,N,00125.973,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4906.406,N,00125.951,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4906.402,N,00125.930,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4906.396,N,00125.920,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4906.388,N,00125.910,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4906.380,N,00125.907,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4906.368,N,00125.902,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4906.361,N,00125.893,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4906.350,N,00125.885,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4906.332,N,00125.872,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4906.316,N,00125.863,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4906.309,N,00125.858,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4906.296,N,00125.838,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4906.282,N,00125.820,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4906.267,N,00125.799,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4906.249,N,00125.771,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4906.238,N,00125.749,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4906.227,N,00125.722,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4906.216,N,00125.700,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4906.204,N,00125.675,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4906.191,N,00125.651,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4906.179,N,00125.663,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4906.166,N,00125.682,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4906.150,N,00125.698,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4906.141,N,00125.701,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4906.133,N,00125.736,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4906.128,N,00125.772,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4906.123,N,00125.803,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4906.120,N,00125.837,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4906.113,N,00125.880,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4906.102,N,00125.913,E,00000,M,000000.00,A,,000000*75
