$PMGNTRK,4758.158,N,00148.038,W,00077,M,144347.00,A,,110316*63
$PMGNTRK,4758.160,N,00148.041,W,00077,M,144353.00,A,,110316*63
$PMGNTRK,4758.162,N,00148.041,W,00077,M,144359.00,A,,110316*6B
$PMGNTRK,4758.166,N,00148.037,W,00076,M,144407.00,A,,110316*63
$PMGNTRK,4758.166,N,00148.036,W,00076,M,144408.00,A,,110316*6D
$PMGNTRK,4758.167,N,00148.031,W,00076,M,144414.00,A,,110316*66
$PMGNTRK,4758.166,N,00148.024,W,00075,M,144420.00,A,,110316*67
$PMGNTRK,4758.164,N,00148.020,W,00075,M,144424.00,A,,110316*65
$PMGNTRK,4758.163,N,00148.015,W,00074,M,144430.00,A,,110316*60
$PMGNTRK,4758.162,N,00148.014,W,00074,M,144431.00,A,,110316*61
$PMGNTRK,4758.162,N,00148.012,W,00074,M,144433.00,A,,110316*65
$PMGNTRK,4758.160,N,00148.007,W,00073,M,144439.00,A,,110316*6E
$PMGNTRK,4758.159,N,00148.004,W,00073,M,144442.00,A,,110316*6B
$PMGNTRK,4758.157,N,00147.997,W,00072,M,144449.00,A,,110316*63
$PMGNTRK,4758.157,N,00147.996,W,00072,M,144450.00,A,,110316*6A
$PMGNTRK,4758.157,N,00147.994,W,00072,M,144452.00,A,,110316*6A
$PMGNTRK,4758.155,N,00147.989,W,00072,M,144457.00,A,,110316*61
$PMGNTRK,4758.153,N,00147.983,W,00071,M,144502.00,A,,110316*6F
$PMGNTRK,4758.152,N,00147.981,W,00071,M,144504.00,A,,110316*6A
$PMGNTRK,4758.150,N,00147.978,W,00071,M,144508.00,A,,110316*62
$PMGNTRK,4758.148,N,00147.973,W,00071,M,144513.00,A,,110316*6A
$PMGNTRK,4758.148,N,00147.973,W,00071,M,144514.00,A,,110316*6D
$PMGNTRK,4758.144,N,00147.965,W,00071,M,144523.00,A,,110316*62
$PMGNTRK,4758.140,N,00147.961,W,00071,M,144529.00,A,,110316*68
$PMGNTRK,4758.137,N,00147.957,W,00070,M,144535.00,A,,110316*61
$PMGNTRK,4758.133,N,00147.954,W,00070,M,144541.00,A,,110316*65
$PMGNTRK,4758.132,N,00147.954,W,00070,M,144544.00,A,,110316*61
$PMGNTRK,4758.126,N,00147.953,W,00070,M,144552.00,A,,110316*64
$PMGNTRK,4758.122,N,00147.950,W,00070,M,144559.00,A,,110316*68
$PMGNTRK,4758.121,N,00147.950,W,00070,M,144601.00,A,,110316*65
$PMGNTRK,4758.120,N,00147.948,W,00070,M,144603.00,A,,110316*6F
$PMGNTRK,4758.119,N,00147.940,W,00070,M,144609.00,A,,110316*67
$PMGNTRK,4758.119,N,00147.938,W,00069,M,144611.00,A,,110316*69
$PMGNTRK,4758.110,N,00147.924,W,00069,M,144628.00,A,,110316*67
$PMGNTRK,4758.109,N,00147.922,W,00069,M,144630.00,A,,110316*60
$PMGNTRK,4758.109,N,00147.912,W,00069,M,144639.00,A,,110316*6A
$PMGNTRK,4758.109,N,00147.911,W,00069,M,144640.00,A,,110316*67
$PMGNTRK,4758.110,N,00147.905,W,00069,M,144645.00,A,,110316*6F
$PMGNTRK,4758.110,N,00147.903,W,00069,M,144647.00,A,,110316*6B
$PMGNTRK,4758.111,N,00147.893,W,00069,M,144655.00,A,,110316*61
$PMGNTRK,4758.111,N,00147.892,W,00069,M,144656.00,A,,110316*63
$PMGNTRK,4758.112,N,00147.887,W,00069,M,144700.00,A,,110316*66
$PMGNTRK,4758.112,N,00147.882,W,00069,M,144705.00,A,,110316*66
$PMGNTRK,4758.112,N,00147.875,W,00069,M,144712.00,A,,110316*68
$PMGNTRK,4758.114,N,00147.867,W,00069,M,144719.00,A,,110316*66
$PMGNTRK,4758.113,N,00147.856,W,00070,M,144728.00,A,,110316*69
$PMGNTRK,4758.111,N,00147.848,W,00070,M,144735.00,A,,110316*68
$PMGNTRK,4758.110,N,00147.842,W,00071,M,144741.00,A,,110316*61
$PMGNTRK,4758.107,N,00147.836,W,00071,M,144747.00,A,,110316*62
$PMGNTRK,4758.105,N,00147.831,W,00072,M,144752.00,A,,110316*60
$PMGNTRK,4758.103,N,00147.827,W,00072,M,144756.00,A,,110316*65
$PMGNTRK,4758.104,N,00147.824,W,00072,M,144803.00,A,,110316*6E
$PMGNTRK,4758.102,N,00147.817,W,00073,M,144810.00,A,,110316*6B
$PMGNTRK,4758.101,N,00147.815,W,00073,M,144812.00,A,,110316*68
$PMGNTRK,4758.101,N,00147.813,W,00073,M,144814.00,A,,110316*68
$PMGNTRK,4758.100,N,00147.810,W,00073,M,144817.00,A,,110316*69
$PMGNTRK,4758.098,N,00147.807,W,00073,M,144820.00,A,,110316*6B
$PMGNTRK,4758.096,N,00147.795,W,00074,M,144829.00,A,,110316*6F
$PMGNTRK,4758.094,N,00147.786,W,00075,M,144837.00,A,,110316*61
$PMGNTRK,4758.093,N,00147.785,W,00075,M,144838.00,A,,110316*6A
$PMGNTRK,4758.089,N,00147.778,W,00075,M,144845.00,A,,110316*69
$PMGNTRK,4758.086,N,00147.771,W,00075,M,144852.00,A,,110316*69
$PMGNTRK,4758.087,N,00147.768,W,00075,M,144856.00,A,,110316*64
$PMGNTRK,4758.085,N,00147.764,W,00075,M,144900.00,A,,110316*68
$PMGNTRK,4758.083,N,00147.761,W,00075,M,144903.00,A,,110316*68
$PMGNTRK,4758.083,N,00147.756,W,00076,M,144907.00,A,,110316*6B
$PMGNTRK,4758.082,N,00147.750,W,00076,M,144912.00,A,,110316*68
$PMGNTRK,4758.083,N,00147.746,W,00076,M,144915.00,A,,110316*69
$PMGNTRK,4758.083,N,00147.741,W,00076,M,144920.00,A,,110316*68
$PMGNTRK,4758.083,N,00147.738,W,00076,M,144923.00,A,,110316*65
$PMGNTRK,4758.083,N,00147.731,W,00076,M,144929.00,A,,110316*66
$PMGNTRK,4758.083,N,00147.730,W,00076,M,144930.00,A,,110316*6F
$PMGNTRK,4758.083,N,00147.726,W,00076,M,144938.00,A,,110316*60
$PMGNTRK,4758.083,N,00147.717,W,00077,M,145002.00,A,,110316*62
$PMGNTRK,4758.082,N,00147.716,W,00077,M,145003.00,A,,110316*63
$PMGNTRK,4758.077,N,00147.713,W,00078,M,145008.00,A,,110316*68
$PMGNTRK,4758.071,N,00147.714,W,00078,M,145012.00,A,,110316*62
$PMGNTRK,4758.068,N,00147.712,W,00079,M,145016.00,A,,110316*69
$PMGNTRK,4758.066,N,00147.712,W,00079,M,145018.00,A,,110316*69
$PMGNTRK,4758.058,N,00147.710,W,00080,M,145026.00,A,,110316*6D
$PMGNTRK,4758.057,N,00147.709,W,00080,M,145028.00,A,,110316*64
$PMGNTRK,4758.055,N,00147.706,W,00080,M,145034.00,A,,110316*64
$PMGNTRK,4758.052,N,00147.704,W,00080,M,145039.00,A,,110316*6C
$PMGNTRK,4758.049,N,00147.701,W,00081,M,145044.00,A,,110316*68
$PMGNTRK,4758.049,N,00147.701,W,00081,M,145045.00,A,,110316*69
$PMGNTRK,4758.044,N,00147.699,W,00081,M,145051.00,A,,110316*61
$PMGNTRK,4758.044,N,00147.699,W,00081,M,145052.00,A,,110316*62
$PMGNTRK,4758.042,N,00147.695,W,00081,M,145057.00,A,,110316*6D
$PMGNTRK,4758.041,N,00147.694,W,00081,M,145058.00,A,,110316*60
$PMGNTRK,4758.038,N,00147.689,W,00080,M,145104.00,A,,110316*6B
$PMGNTRK,4758.033,N,00147.686,W,00080,M,145110.00,A,,110316*6A
$PMGNTRK,4758.032,N,00147.686,W,00080,M,145111.00,A,,110316*6A
$PMGNTRK,4758.032,N,00147.685,W,00080,M,145112.00,A,,110316*6A
$PMGNTRK,4758.030,N,00147.683,W,00080,M,145115.00,A,,110316*69
$PMGNTRK,4758.027,N,00147.682,W,00080,M,145118.00,A,,110316*63
