$PMGNTRK,4540.000,N,00521.158,E,00274,M,200000.00,A,,050714*7B
$PMGNTRK,4540.006,N,00521.164,E,00273,M,200005.00,A,,050714*70
$PMGNTRK,4540.011,N,00521.162,E,00272,M,200010.00,A,,050714*75
$PMGNTRK,4540.018,N,00521.152,E,00271,M,200015.00,A,,050714*79
$PMGNTRK,4540.026,N,00521.155,E,00268,M,200020.00,A,,050714*7D
$PMGNTRK,4540.032,N,00521.165,E,00266,M,200025.00,A,,050714*70
$PMGNTRK,4540.023,N,00521.211,E,00265,M,200030.00,A,,050714*77
$PMGNTRK,4540.022,N,00521.252,E,00260,M,200035.00,A,,050714*71
$PMGNTRK,4540.030,N,00521.295,E,00253,M,200040.00,A,,050714*7B
$PMGNTRK,4540.035,N,00521.337,E,00248,M,200045.00,A,,050714*78
$PMGNTRK,4540.038,N,00521.387,E,00246,M,200050.00,A,,050714*74
$PMGNTRK,4540.043,N,00521.408,E,00244,M,200055.00,A,,050714*7F
$PMGNTRK,4540.050,N,00521.475,E,00240,M,200100.00,A,,050714*72
$PMGNTRK,4540.053,N,00521.568,E,00238,M,200105.00,A,,050714*76
$PMGNTRK,4540.064,N,00521.647,E,00237,M,200110.00,A,,050714*77
$PMGNTRK,4540.076,N,00521.674,E,00236,M,200115.00,A,,050714*70
$PMGNTRK,4540.145,N,00521.679,E,00227,M,200120.00,A,,050714*7A
$PMGNTRK,4540.143,N,00521.725,E,00227,M,200125.00,A,,050714*71
$PMGNTRK,4540.142,N,00521.725,E,00227,M,200130.00,A,,050714*74
$PMGNTRK,4540.179,N,00521.736,E,00224,M,200135.00,A,,050714*78
$PMGNTRK,4540.203,N,00521.747,E,00224,M,200140.00,A,,050714*72
$PMGNTRK,4540.252,N,00521.741,E,00224,M,200145.00,A,,050714*75
$PMGNTRK,4540.297,N,00521.733,E,00223,M,200150.00,A,,050714*7A
$PMGNTRK,4540.343,N,00521.747,E,00223,M,200155.00,A,,050714*74
$PMGNTRK,4540.353,N,00521.750,E,00223,M,200200.00,A,,050714*70
$PMGNTRK,4540.369,N,00521.757,E,00223,M,200205.00,A,,050714*7B
$PMGNTRK,4540.386,N,00521.746,E,00223,M,200210.00,A,,050714*7E
$PMGNTRK,4540.423,N,00521.747,E,00223,M,200215.00,A,,050714*72
$PMGNTRK,4540.427,N,00521.816,E,00221,M,200220.00,A,,050714*79
$PMGNTRK,4540.821,N,00522.221,E,00221,M,200225.00,A,,050714*7B
$PMGNTRK,4540.925,N,00522.321,E,00221,M,200230.00,A,,050714*7B
$PMGNTRK,4540.939,N,00522.479,E,00223,M,200235.00,A,,050714*7B
$PMGNTRK,4540.959,N,00522.644,E,00225,M,200240.00,A,,050714*75
$PMGNTRK,4540.968,N,00522.671,E,00228,M,200245.00,A,,050714*79
$PMGNTRK,4540.981,N,00522.691,E,00231,M,200250.00,A,,050714*7C
$PMGNTRK,4541.008,N,00522.740,E,00230,M,200255.00,A,,050714*7C
$PMGNTRK,4541.010,N,00522.740,E,00230,M,200300.00,A,,050714*74
$PMGNTRK,4541.031,N,00522.767,E,00226,M,200305.00,A,,050714*70
$PMGNTRK,4541.041,N,00522.787,E,00227,M,200310.00,A,,050714*7C
$PMGNTRK,4541.006,N,00522.818,E,00236,M,200315.00,A,,050714*73
$PMGNTRK,4540.962,N,00522.863,E,00243,M,200320.00,A,,050714*71
$PMGNTRK,4540.927,N,00522.832,E,00241,M,200325.00,A,,050714*73
$PMGNTRK,4540.870,N,00522.803,E,00234,M,200330.00,A,,050714*74
$PMGNTRK,4540.835,N,00522.794,E,00233,M,200335.00,A,,050714*76
$PMGNTRK,4540.772,N,00522.763,E,00232,M,200340.00,A,,050714*71
$PMGNTRK,4540.752,N,00522.751,E,00232,M,200345.00,A,,050714*77
$PMGNTRK,4540.736,N,00522.735,E,00232,M,200350.00,A,,050714*73
$PMGNTRK,4540.686,N,00522.669,E,00231,M,200355.00,A,,050714*77
$PMGNTRK,4540.619,N,00522.579,E,00230,M,200400.00,A,,050714*75
$PMGNTRK,4540.580,N,00522.520,E,00230,M,200405.00,A,,050714*7F
$PMGNTRK,4540.580,N,00522.518,E,00230,M,200410.00,A,,050714*70
$PMGNTRK,4540.538,N,00522.437,E,00230,M,200415.00,A,,050714*7A
$PMGNTRK,4540.457,N,00522.601,E,00231,M,200420.00,A,,050714*72
$PMGNTRK,4540.457,N,00522.599,E,00231,M,200425.00,A,,050714*75
$PMGNTRK,4540.360,N,00522.534,E,00230,M,200430.00,A,,050714*74
$PMGNTRK,4540.286,N,00522.467,E,00229,M,200435.00,A,,050714*77
$PMGNTRK,4540.226,N,00522.368,E,00228,M,200440.00,A,,050714*76
$PMGNTRK,4540.224,N,00522.364,E,00228,M,200445.00,A,,050714*7D
$PMGNTRK,4540.193,N,00522.325,E,00226,M,200450.00,A,,050714*7D
$PMGNTRK,4540.176,N,00522.354,E,00228,M,200455.00,A,,050714*7B
$PMGNTRK,4540.174,N,00522.354,E,00228,M,200500.00,A,,050714*78
$PMGNTRK,4540.132,N,00522.374,E,00230,M,200505.00,A,,050714*74
$PMGNTRK,4540.067,N,00522.737,E,00250,M,200510.00,A,,050714*74
$PMGNTRK,4540.033,N,00522.797,E,00275,M,200515.00,A,,050714*7D
$PMGNTRK,4540.025,N,00522.891,E,00291,M,200520.00,A,,050714*7F
$PMGNTRK,4540.024,N,00522.891,E,00291,M,200525.00,A,,050714*7B
$PMGNTRK,4539.999,N,00522.921,E,00294,M,200530.00,A,,050714*71
$PMGNTRK,4539.912,N,00522.909,E,00292,M,200535.00,A,,050714*7B
$PMGNTRK,4539.907,N,00522.907,E,00291,M,200540.00,A,,050714*70
$PMGNTRK,4539.817,N,00522.885,E,00269,M,200545.00,A,,050714*79
$PMGNTRK,4539.805,N,00522.812,E,00259,M,200550.00,A,,050714*73
$PMGNTRK,4539.817,N,00522.753,E,00254,M,200555.00,A,,050714*72
$PMGNTRK,4539.821,N,00522.721,E,00251,M,200600.00,A,,050714*74
$PMGNTRK,4539.833,N,00522.686,E,00246,M,200605.00,A,,050714*78
$PMGNTRK,4539.828,N,00522.686,E,00246,M,200610.00,A,,050714*76
$PMGNTRK,4539.800,N,00522.662,E,00245,M,200615.00,A,,050714*70
$PMGNTRK,4539.800,N,00522.664,E,00245,M,200620.00,A,,050714*70
$PMGNTRK,4539.792,N,00522.665,E,00246,M,200625.00,A,,050714*73
$PMGNTRK,4539.770,N,00522.678,E,00247,M,200630.00,A,,050714*76
$PMGNTRK,4539.759,N,00522.673,E,00247,M,200635.00,A,,050714*73
$PMGNTRK,4539.746,N,00522.660,E,00248,M,200640.00,A,,050714*72
$PMGNTRK,4539.730,N,00522.701,E,00250,M,200645.00,A,,050714*79
$PMGNTRK,4539.711,N,00522.777,E,00252,M,200650.00,A,,050714*7D
$PMGNTRK,4539.626,N,00522.757,E,00264,M,200655.00,A,,050714*7A
$PMGNTRK,4539.624,N,00522.756,E,00265,M,200700.00,A,,050714*79
$PMGNTRK,4539.582,N,00522.772,E,00274,M,200705.00,A,,050714*75
$PMGNTRK,4539.570,N,00522.766,E,00277,M,200710.00,A,,050714*7A
$PMGNTRK,4539.548,N,00522.743,E,00284,M,200715.00,A,,050714*7F
$PMGNTRK,4539.548,N,00522.742,E,00284,M,200720.00,A,,050714*78
$PMGNTRK,4539.533,N,00522.729,E,00291,M,200725.00,A,,050714*78
$PMGNTRK,4539.513,N,00522.741,E,00297,M,200730.00,A,,050714*76
$PMGNTRK,4539.500,N,00522.739,E,00302,M,200735.00,A,,050714*73
$PMGNTRK,4539.500,N,00522.739,E,00302,M,200740.00,A,,050714*71
$PMGNTRK,4539.487,N,00522.704,E,00312,M,200745.00,A,,050714*75
$PMGNTRK,4539.467,N,00522.685,E,00322,M,200750.00,A,,050714*74
$PMGNTRK,4539.453,N,00522.659,E,00330,M,200755.00,A,,050714*74
$PMGNTRK,4539.466,N,00522.649,E,00325,M,200800.00,A,,050714*78
$PMGNTRK,4539.483,N,00522.607,E,00331,M,200805.00,A,,050714*79
$PMGNTRK,4539.488,N,00522.588,E,00336,M,200810.00,A,,050714*75
$PMGNTRK,4539.488,N,00522.588,E,00336,M,200815.00,A,,050714*70
$PMGNTRK,4539.488,N,00522.580,E,00338,M,200820.00,A,,050714*70
$PMGNTRK,4539.475,N,00522.538,E,00344,M,200825.00,A,,050714*7F
$PMGNTRK,4539.470,N,00522.495,E,00347,M,200830.00,A,,050714*7B
$PMGNTRK,4539.400,N,00522.449,E,00343,M,200835.00,A,,050714*7C
$PMGNTRK,4539.401,N,00522.432,E,00344,M,200840.00,A,,050714*74
$PMGNTRK,4539.401,N,00522.433,E,00344,M,200845.00,A,,050714*70
$PMGNTRK,4539.446,N,00522.284,E,00346,M,200850.00,A,,050714*7F
$PMGNTRK,4539.484,N,00522.170,E,00351,M,200855.00,A,,050714*7A
$PMGNTRK,4539.558,N,00521.948,E,00354,M,200900.00,A,,050714*7E
$PMGNTRK,4539.592,N,00521.862,E,00353,M,200905.00,A,,050714*73
$PMGNTRK,4539.619,N,00521.809,E,00353,M,200910.00,A,,050714*7A
$PMGNTRK,4539.637,N,00521.757,E,00352,M,200915.00,A,,050714*76
$PMGNTRK,4539.654,N,00521.679,E,00350,M,200920.00,A,,050714*7A
$PMGNTRK,4539.708,N,00521.706,E,00352,M,200925.00,A,,050714*7C
$PMGNTRK,4539.709,N,00521.706,E,00352,M,200930.00,A,,050714*79
$PMGNTRK,4539.730,N,00521.716,E,00351,M,200935.00,A,,050714*74
$PMGNTRK,4539.731,N,00521.716,E,00351,M,200940.00,A,,050714*77
$PMGNTRK,4539.745,N,00521.721,E,00346,M,200945.00,A,,050714*73
$PMGNTRK,4539.774,N,00521.703,E,00332,M,200950.00,A,,050714*76
$PMGNTRK,4539.803,N,00521.696,E,00318,M,200955.00,A,,050714*79
$PMGNTRK,4539.825,N,00521.692,E,00309,M,201000.00,A,,050714*71
$PMGNTRK,4539.826,N,00521.692,E,00308,M,201005.00,A,,050714*76
$PMGNTRK,4539.839,N,00521.695,E,00302,M,201010.00,A,,050714*71
$PMGNTRK,4539.866,N,00521.695,E,00292,M,201015.00,A,,050714*76
$PMGNTRK,4539.866,N,00521.695,E,00292,M,201020.00,A,,050714*70
$PMGNTRK,4539.920,N,00521.657,E,00272,M,201025.00,A,,050714*76
$PMGNTRK,4539.932,N,00521.585,E,00271,M,201030.00,A,,050714*7E
$PMGNTRK,4539.935,N,00521.530,E,00278,M,201035.00,A,,050714*7B
$PMGNTRK,4539.932,N,00521.512,E,00282,M,201040.00,A,,050714*7B
$PMGNTRK,4539.931,N,00521.497,E,00285,M,201045.00,A,,050714*76
$PMGNTRK,4539.931,N,00521.497,E,00285,M,201050.00,A,,050714*72
$PMGNTRK,4539.926,N,00521.487,E,00291,M,201055.00,A,,050714*75
$PMGNTRK,4539.924,N,00521.477,E,00294,M,201100.00,A,,050714*7C
$PMGNTRK,4539.927,N,00521.454,E,00296,M,201105.00,A,,050714*79
$PMGNTRK,4539.918,N,00521.411,E,00305,M,201110.00,A,,050714*7B
$PMGNTRK,4539.915,N,00521.403,E,00306,M,201115.00,A,,050714*73
$PMGNTRK,4539.917,N,00521.394,E,00305,M,201120.00,A,,050714*7D
$PMGNTRK,4539.917,N,00521.394,E,00305,M,201125.00,A,,050714*78
$PMGNTRK,4539.902,N,00521.375,E,00310,M,201130.00,A,,050714*73
$PMGNTRK,4539.904,N,00521.360,E,00308,M,201135.00,A,,050714*7D
$PMGNTRK,4539.918,N,00521.281,E,00302,M,201140.00,A,,050714*76
$PMGNTRK,4539.926,N,00521.274,E,00300,M,201145.00,A,,050714*76
$PMGNTRK,4539.938,N,00521.273,E,00295,M,201150.00,A,,050714*77
$PMGNTRK,4539.962,N,00521.235,E,00286,M,201155.00,A,,050714*7D
$PMGNTRK,4539.967,N,00521.209,E,00283,M,201200.00,A,,050714*71
$PMGNTRK,4539.977,N,00521.171,E,00278,M,201205.00,A,,050714*7D
$PMGNTRK,4539.984,N,00521.150,E,00275,M,201210.00,A,,050714*7B
$PMGNTRK,4539.999,N,00521.158,E,00274,M,201215.00,A,,050714*7B
$PMGNCMD,END*3D
