$PMGNTRK,4752.037,N,00027.660,E,00128,M,115217.00,A,,251017*7F
$PMGNTRK,4752.038,N,00027.663,E,00133,M,115230.00,A,,251017*7C
$PMGNTRK,4752.037,N,00027.663,E,00133,M,115231.00,A,,251017*72
$PMGNTRK,4752.037,N,00027.663,E,00134,M,115232.00,A,,251017*76
$PMGNTRK,4752.040,N,00027.661,E,00139,M,115239.00,A,,251017*72
$PMGNTRK,4752.041,N,00027.661,E,00140,M,115241.00,A,,251017*72
$PMGNTRK,4752.040,N,00027.661,E,00143,M,115243.00,A,,251017*72
$PMGNTRK,4752.040,N,00027.661,E,00144,M,115244.00,A,,251017*72
$PMGNTRK,4752.043,N,00027.660,E,00148,M,115253.00,A,,251017*7A
$PMGNTRK,4752.042,N,00027.660,E,00149,M,115254.00,A,,251017*7D
$PMGNTRK,4752.042,N,00027.659,E,00154,M,115305.00,A,,251017*7E
$PMGNTRK,4752.039,N,00027.666,E,00156,M,115313.00,A,,251017*7B
$PMGNTRK,4752.039,N,00027.667,E,00156,M,115314.00,A,,251017*7D
$PMGNTRK,4752.036,N,00027.673,E,00157,M,115321.00,A,,251017*70
$PMGNTRK,4752.032,N,00027.680,E,00164,M,115331.00,A,,251017*79
$PMGNTRK,4752.028,N,00027.684,E,00166,M,115338.00,A,,251017*7D
$PMGNTRK,4752.027,N,00027.684,E,00166,M,115339.00,A,,251017*73
$PMGNTRK,4752.022,N,00027.680,E,00169,M,115347.00,A,,251017*74
$PMGNTRK,4752.022,N,00027.679,E,00168,M,115348.00,A,,251017*7C
$PMGNTRK,4752.017,N,00027.676,E,00168,M,115353.00,A,,251017*7F
$PMGNTRK,4752.017,N,00027.675,E,00168,M,115354.00,A,,251017*7B
$PMGNTRK,4752.012,N,00027.671,E,00168,M,115402.00,A,,251017*7E
$PMGNTRK,4752.007,N,00027.667,E,00168,M,115408.00,A,,251017*77
$PMGNTRK,4752.002,N,00027.662,E,00169,M,115416.00,A,,251017*79
$PMGNTRK,4751.997,N,00027.657,E,00170,M,115423.00,A,,251017*77
$PMGNTRK,4751.992,N,00027.653,E,00170,M,115431.00,A,,251017*75
$PMGNTRK,4751.992,N,00027.653,E,00170,M,115432.00,A,,251017*76
$PMGNTRK,4751.993,N,00027.649,E,00170,M,115448.00,A,,251017*71
$PMGNTRK,4751.993,N,00027.649,E,00170,M,115449.00,A,,251017*70
$PMGNTRK,4751.988,N,00027.649,E,00170,M,115506.00,A,,251017*70
$PMGNTRK,4751.987,N,00027.649,E,00170,M,115507.00,A,,251017*7E
$PMGNTRK,4751.984,N,00027.645,E,00171,M,115513.00,A,,251017*75
$PMGNTRK,4751.979,N,00027.640,E,00171,M,115521.00,A,,251017*73
$PMGNTRK,4751.974,N,00027.634,E,00173,M,115530.00,A,,251017*7F
$PMGNTRK,4751.963,N,00027.626,E,00175,M,115545.00,A,,251017*7E
$PMGNTRK,4751.958,N,00027.622,E,00175,M,115553.00,A,,251017*75
$PMGNTRK,4751.952,N,00027.624,E,00174,M,115601.00,A,,251017*7C
$PMGNTRK,4751.951,N,00027.625,E,00174,M,115602.00,A,,251017*7D
$PMGNTRK,4751.946,N,00027.622,E,00175,M,115609.00,A,,251017*76
$PMGNTRK,4751.942,N,00027.619,E,00177,M,115616.00,A,,251017*76
$PMGNTRK,4751.941,N,00027.618,E,00177,M,115617.00,A,,251017*75
$PMGNTRK,4751.936,N,00027.615,E,00178,M,115625.00,A,,251017*76
$PMGNTRK,4751.931,N,00027.613,E,00179,M,115632.00,A,,251017*70
$PMGNTRK,4751.930,N,00027.612,E,00179,M,115633.00,A,,251017*71
$PMGNTRK,4751.920,N,00027.607,E,00180,M,115646.00,A,,251017*70
$PMGNTRK,4751.914,N,00027.604,E,00180,M,115654.00,A,,251017*77
$PMGNTRK,4751.909,N,00027.602,E,00180,M,115702.00,A,,251017*7F
$PMGNTRK,4751.899,N,00027.597,E,00181,M,115716.00,A,,251017*7C
$PMGNTRK,4751.898,N,00027.597,E,00181,M,115717.00,A,,251017*7C
$PMGNTRK,4751.892,N,00027.594,E,00181,M,115724.00,A,,251017*75
$PMGNTRK,4751.887,N,00027.593,E,00181,M,115730.00,A,,251017*73
$PMGNTRK,4751.886,N,00027.593,E,00181,M,115731.00,A,,251017*73
$PMGNTRK,4751.881,N,00027.591,E,00181,M,115738.00,A,,251017*7F
$PMGNTRK,4751.880,N,00027.592,E,00181,M,115739.00,A,,251017*7C
$PMGNTRK,4751.875,N,00027.591,E,00181,M,115745.00,A,,251017*7E
$PMGNTRK,4751.869,N,00027.591,E,00182,M,115753.00,A,,251017*77
$PMGNTRK,4751.863,N,00027.591,E,00182,M,115802.00,A,,251017*76
$PMGNTRK,4751.857,N,00027.591,E,00183,M,115810.00,A,,251017*73
$PMGNTRK,4751.852,N,00027.590,E,00185,M,115818.00,A,,251017*79
$PMGNTRK,4751.851,N,00027.590,E,00185,M,115819.00,A,,251017*7B
$PMGNTRK,4751.848,N,00027.584,E,00185,M,115826.00,A,,251017*7A
$PMGNTRK,4751.843,N,00027.579,E,00185,M,115844.00,A,,251017*77
$PMGNTRK,4751.843,N,00027.578,E,00184,M,115845.00,A,,251017*76
$PMGNTRK,4751.842,N,00027.569,E,00182,M,115854.00,A,,251017*71
$PMGNTRK,4751.844,N,00027.561,E,00180,M,115900.00,A,,251017*7D
$PMGNTRK,4751.845,N,00027.553,E,00179,M,115907.00,A,,251017*7C
$PMGNTRK,4751.846,N,00027.552,E,00180,M,115908.00,A,,251017*77
$PMGNTRK,4751.847,N,00027.545,E,00180,M,115914.00,A,,251017*7D
$PMGNTRK,4751.848,N,00027.544,E,00180,M,115915.00,A,,251017*72
$PMGNTRK,4751.851,N,00027.529,E,00180,M,115927.00,A,,251017*70
$PMGNTRK,4751.855,N,00027.511,E,00180,M,115942.00,A,,251017*7C
$PMGNTRK,4751.856,N,00027.504,E,00179,M,115949.00,A,,251017*76
$PMGNTRK,4751.857,N,00027.502,E,00179,M,115950.00,A,,251017*79
$PMGNTRK,4751.858,N,00027.495,E,00178,M,115956.00,A,,251017*7E
$PMGNTRK,4751.858,N,00027.494,E,00178,M,115957.00,A,,251017*7E
$PMGNTRK,4751.859,N,00027.487,E,00177,M,120003.00,A,,251017*7C
$PMGNTRK,4751.859,N,00027.486,E,00178,M,120004.00,A,,251017*75
$PMGNTRK,4751.860,N,00027.478,E,00179,M,120012.00,A,,251017*78
$PMGNTRK,4751.860,N,00027.477,E,00179,M,120013.00,A,,251017*76
$PMGNTRK,4751.861,N,00027.469,E,00179,M,120021.00,A,,251017*79
$PMGNTRK,4751.861,N,00027.469,E,00180,M,120022.00,A,,251017*7C
$PMGNTRK,4751.862,N,00027.461,E,00180,M,120029.00,A,,251017*7C
$PMGNTRK,4751.864,N,00027.452,E,00178,M,120037.00,A,,251017*72
$PMGNTRK,4751.864,N,00027.451,E,00178,M,120038.00,A,,251017*7E
$PMGNTRK,4751.866,N,00027.443,E,00179,M,120045.00,A,,251017*74
$PMGNTRK,4751.866,N,00027.426,E,00179,M,120100.00,A,,251017*77
$PMGNTRK,4751.865,N,00027.425,E,00179,M,120101.00,A,,251017*76
$PMGNTRK,4751.863,N,00027.418,E,00177,M,120107.00,A,,251017*76
$PMGNTRK,4751.863,N,00027.418,E,00177,M,120108.00,A,,251017*79
$PMGNTRK,4751.865,N,00027.409,E,00173,M,120121.00,A,,251017*70
$PMGNTRK,4751.864,N,00027.400,E,00172,M,120143.00,A,,251017*7D
$PMGNTRK,4751.863,N,00027.392,E,00173,M,120151.00,A,,251017*74
$PMGNTRK,4751.864,N,00027.385,E,00173,M,120157.00,A,,251017*73
$PMGNTRK,4751.864,N,00027.383,E,00173,M,120158.00,A,,251017*7A
$PMGNTRK,4751.864,N,00027.377,E,00173,M,120203.00,A,,251017*7C
$PMGNTRK,4751.864,N,00027.375,E,00173,M,120204.00,A,,251017*79
$PMGNTRK,4751.863,N,00027.367,E,00172,M,120210.00,A,,251017*79
$PMGNTRK,4751.863,N,00027.359,E,00172,M,120216.00,A,,251017*72
$PMGNTRK,4751.863,N,00027.358,E,00171,M,120217.00,A,,251017*71
$PMGNTRK,4751.863,N,00027.351,E,00171,M,120223.00,A,,251017*7F
$PMGNTRK,4751.863,N,00027.349,E,00171,M,120224.00,A,,251017*71
$PMGNTRK,4751.864,N,00027.341,E,00171,M,120230.00,A,,251017*7B
$PMGNTRK,4751.863,N,00027.332,E,00171,M,120238.00,A,,251017*70
$PMGNTRK,4751.863,N,00027.325,E,00171,M,120244.00,A,,251017*7D
$PMGNTRK,4751.862,N,00027.323,E,00171,M,120245.00,A,,251017*7B
$PMGNTRK,4751.863,N,00027.316,E,00170,M,120251.00,A,,251017*78
$PMGNTRK,4751.863,N,00027.315,E,00170,M,120252.00,A,,251017*78
$PMGNTRK,4751.863,N,00027.309,E,00170,M,120258.00,A,,251017*7F
$PMGNTRK,4751.863,N,00027.309,E,00170,M,120300.00,A,,251017*73
$PMGNTRK,4751.862,N,00027.301,E,00170,M,120308.00,A,,251017*72
$PMGNTRK,4751.862,N,00027.293,E,00169,M,120314.00,A,,251017*7D
$PMGNTRK,4751.862,N,00027.292,E,00169,M,120315.00,A,,251017*7D
$PMGNTRK,4751.862,N,00027.283,E,00169,M,120322.00,A,,251017*79
$PMGNTRK,4751.862,N,00027.275,E,00170,M,120328.00,A,,251017*72
$PMGNTRK,4751.862,N,00027.274,E,00170,M,120329.00,A,,251017*72
$PMGNTRK,4751.863,N,00027.266,E,00170,M,120335.00,A,,251017*7D
$PMGNTRK,4751.863,N,00027.258,E,00170,M,120341.00,A,,251017*73
$PMGNTRK,4751.864,N,00027.257,E,00170,M,120342.00,A,,251017*78
$PMGNTRK,4751.865,N,00027.250,E,00170,M,120348.00,A,,251017*74
$PMGNTRK,4751.865,N,00027.249,E,00170,M,120349.00,A,,251017*7D
$PMGNTRK,4751.867,N,00027.240,E,00171,M,120356.00,A,,251017*79
$PMGNTRK,4751.868,N,00027.232,E,00171,M,120402.00,A,,251017*75
$PMGNTRK,4751.871,N,00027.224,E,00170,M,120409.00,A,,251017*70
$PMGNTRK,4751.871,N,00027.223,E,00171,M,120410.00,A,,251017*7E
$PMGNTRK,4751.873,N,00027.215,E,00173,M,120417.00,A,,251017*7C
$PMGNTRK,4751.876,N,00027.208,E,00174,M,120423.00,A,,251017*75
$PMGNTRK,4751.879,N,00027.199,E,00173,M,120430.00,A,,251017*74
$PMGNTRK,4751.883,N,00027.192,E,00174,M,120437.00,A,,251017*7A
$PMGNTRK,4751.883,N,00027.191,E,00174,M,120438.00,A,,251017*76
$PMGNTRK,4751.886,N,00027.186,E,00175,M,120444.00,A,,251017*7F
$PMGNTRK,4751.886,N,00027.185,E,00175,M,120445.00,A,,251017*7D
$PMGNTRK,4751.891,N,00027.182,E,00176,M,120454.00,A,,251017*7F
$PMGNTRK,4751.892,N,00027.182,E,00176,M,120455.00,A,,251017*7D
$PMGNTRK,4751.894,N,00027.175,E,00179,M,120502.00,A,,251017*7F
$PMGNTRK,4751.895,N,00027.174,E,00179,M,120503.00,A,,251017*7E
$PMGNTRK,4751.898,N,00027.168,E,00182,M,120510.00,A,,251017*78
$PMGNTRK,4751.898,N,00027.168,E,00182,M,120511.00,A,,251017*79
$PMGNTRK,4751.901,N,00027.161,E,00185,M,120519.00,A,,251017*7E
$PMGNTRK,4751.909,N,00027.149,E,00183,M,120532.00,A,,251017*73
$PMGNTRK,4751.909,N,00027.149,E,00182,M,120533.00,A,,251017*73
$PMGNTRK,4751.913,N,00027.143,E,00179,M,120539.00,A,,251017*7C
$PMGNTRK,4751.917,N,00027.136,E,00178,M,120547.00,A,,251017*72
$PMGNTRK,4751.918,N,00027.128,E,00181,M,120553.00,A,,251017*71
$PMGNTRK,4751.918,N,00027.127,E,00180,M,120554.00,A,,251017*78
$PMGNTRK,4751.920,N,00027.121,E,00179,M,120600.00,A,,251017*71
$PMGNTRK,4751.921,N,00027.120,E,00179,M,120601.00,A,,251017*70
$PMGNTRK,4751.923,N,00027.113,E,00179,M,120608.00,A,,251017*7B
$PMGNTRK,4751.924,N,00027.112,E,00178,M,120609.00,A,,251017*7D
$PMGNTRK,4751.927,N,00027.104,E,00177,M,120616.00,A,,251017*78
$PMGNTRK,4751.928,N,00027.097,E,00178,M,120623.00,A,,251017*75
$PMGNTRK,4751.928,N,00027.096,E,00179,M,120624.00,A,,251017*72
$PMGNTRK,4751.930,N,00027.088,E,00180,M,120633.00,A,,251017*74
$PMGNTRK,4751.932,N,00027.080,E,00181,M,120640.00,A,,251017*7B
$PMGNTRK,4751.936,N,00027.073,E,00179,M,120647.00,A,,251017*73
$PMGNTRK,4751.939,N,00027.064,E,00182,M,120655.00,A,,251017*7D
$PMGNTRK,4751.941,N,00027.057,E,00183,M,120701.00,A,,251017*73
$PMGNTRK,4751.941,N,00027.055,E,00183,M,120702.00,A,,251017*72
$PMGNTRK,4751.942,N,00027.048,E,00182,M,120708.00,A,,251017*76
$PMGNTRK,4751.942,N,00027.047,E,00183,M,120709.00,A,,251017*79
$PMGNTRK,4751.945,N,00027.039,E,00183,M,120716.00,A,,251017*79
$PMGNTRK,4751.948,N,00027.032,E,00182,M,120723.00,A,,251017*78
$PMGNTRK,4751.951,N,00027.026,E,00183,M,120729.00,A,,251017*7E
$PMGNTRK,4751.951,N,00027.025,E,00183,M,120730.00,A,,251017*75
$PMGNTRK,4751.953,N,00027.016,E,00185,M,120737.00,A,,251017*76
$PMGNTRK,4751.955,N,00027.010,E,00186,M,120743.00,A,,251017*76
$PMGNTRK,4751.958,N,00027.002,E,00186,M,120750.00,A,,251017*7A
$PMGNTRK,4751.959,N,00027.001,E,00186,M,120751.00,A,,251017*79
$PMGNTRK,4751.961,N,00026.994,E,00187,M,120758.00,A,,251017*7E
$PMGNTRK,4751.962,N,00026.988,E,00187,M,120811.00,A,,251017*72
$PMGNTRK,4751.963,N,00026.987,E,00187,M,120813.00,A,,251017*7E
$PMGNTRK,4751.965,N,00026.980,E,00187,M,120819.00,A,,251017*75
$PMGNTRK,4751.968,N,00026.971,E,00188,M,120826.00,A,,251017*75
$PMGNTRK,4751.969,N,00026.963,E,00188,M,120833.00,A,,251017*73
$PMGNTRK,4751.969,N,00026.962,E,00188,M,120834.00,A,,251017*75
$PMGNTRK,4751.971,N,00026.955,E,00188,M,120840.00,A,,251017*7B
$PMGNTRK,4751.971,N,00026.953,E,00188,M,120841.00,A,,251017*7C
$PMGNTRK,4751.972,N,00026.946,E,00188,M,120848.00,A,,251017*72
$PMGNTRK,4751.972,N,00026.944,E,00187,M,120849.00,A,,251017*7E
$PMGNTRK,4751.974,N,00026.937,E,00187,M,120855.00,A,,251017*71
$PMGNTRK,4751.975,N,00026.928,E,00186,M,120903.00,A,,251017*7D
$PMGNTRK,4751.976,N,00026.921,E,00185,M,120909.00,A,,251017*7E
$PMGNTRK,4751.977,N,00026.911,E,00185,M,120917.00,A,,251017*73
$PMGNTRK,4751.979,N,00026.902,E,00185,M,120924.00,A,,251017*7F
$PMGNTRK,4751.980,N,00026.894,E,00185,M,120930.00,A,,251017*72
$PMGNTRK,4751.980,N,00026.893,E,00185,M,120931.00,A,,251017*74
$PMGNTRK,4751.980,N,00026.885,E,00185,M,120937.00,A,,251017*75
$PMGNTRK,4751.981,N,00026.876,E,00185,M,120944.00,A,,251017*7C
$PMGNTRK,4751.981,N,00026.875,E,00185,M,120945.00,A,,251017*7E
$PMGNTRK,4751.981,N,00026.868,E,00184,M,120951.00,A,,251017*76
$PMGNTRK,4751.981,N,00026.866,E,00184,M,120952.00,A,,251017*7B
$PMGNTRK,4751.979,N,00026.858,E,00185,M,120958.00,A,,251017*7A
$PMGNTRK,4751.979,N,00026.857,E,00185,M,120959.00,A,,251017*74
$PMGNTRK,4751.977,N,00026.849,E,00185,M,121006.00,A,,251017*77
$PMGNTRK,4751.975,N,00026.841,E,00185,M,121013.00,A,,251017*79
$PMGNTRK,4751.974,N,00026.833,E,00185,M,121019.00,A,,251017*77
$PMGNTRK,4751.974,N,00026.832,E,00185,M,121020.00,A,,251017*7C
$PMGNTRK,4751.972,N,00026.825,E,00186,M,121026.00,A,,251017*79
$PMGNTRK,4751.969,N,00026.808,E,00187,M,121041.00,A,,251017*7C
$PMGNTRK,4751.964,N,00026.793,E,00186,M,121053.00,A,,251017*7E
$PMGNTRK,4751.964,N,00026.791,E,00186,M,121054.00,A,,251017*7B
$PMGNTRK,4751.963,N,00026.784,E,00184,M,121100.00,A,,251017*7A
$PMGNTRK,4751.963,N,00026.783,E,00184,M,121101.00,A,,251017*7C
$PMGNTRK,4751.963,N,00026.776,E,00183,M,121107.00,A,,251017*77
$PMGNTRK,4751.961,N,00026.767,E,00187,M,121115.00,A,,251017*72
$PMGNTRK,4751.961,N,00026.766,E,00188,M,121116.00,A,,251017*7F
$PMGNTRK,4751.961,N,00026.760,E,00187,M,121120.00,A,,251017*73
$PMGNTRK,4751.961,N,00026.758,E,00187,M,121121.00,A,,251017*79
$PMGNTRK,4751.960,N,00026.751,E,00184,M,121127.00,A,,251017*74
$PMGNTRK,4751.960,N,00026.750,E,00185,M,121128.00,A,,251017*7B
$PMGNTRK,4751.959,N,00026.742,E,00185,M,121135.00,A,,251017*7E
$PMGNTRK,4751.958,N,00026.734,E,00185,M,121142.00,A,,251017*7E
$PMGNTRK,4751.958,N,00026.726,E,00185,M,121148.00,A,,251017*77
$PMGNTRK,4751.956,N,00026.716,E,00184,M,121156.00,A,,251017*74
$PMGNTRK,4751.956,N,00026.708,E,00186,M,121203.00,A,,251017*7A
$PMGNTRK,4751.956,N,00026.707,E,00185,M,121204.00,A,,251017*71
$PMGNTRK,4751.955,N,00026.699,E,00185,M,121211.00,A,,251017*70
$PMGNTRK,4751.954,N,00026.689,E,00184,M,121220.00,A,,251017*73
$PMGNTRK,4751.954,N,00026.681,E,00184,M,121226.00,A,,251017*7D
$PMGNTRK,4751.954,N,00026.680,E,00183,M,121227.00,A,,251017*7A
$PMGNTRK,4751.954,N,00026.672,E,00183,M,121233.00,A,,251017*72
$PMGNTRK,4751.952,N,00026.663,E,00183,M,121240.00,A,,251017*70
$PMGNTRK,4751.951,N,00026.654,E,00181,M,121248.00,A,,251017*7D
$PMGNTRK,4751.951,N,00026.646,E,00180,M,121253.00,A,,251017*75
$PMGNTRK,4751.950,N,00026.638,E,00178,M,121258.00,A,,251017*71
$PMGNTRK,4751.949,N,00026.637,E,00178,M,121259.00,A,,251017*77
$PMGNTRK,4751.943,N,00026.623,E,00181,M,121312.00,A,,251017*70
$PMGNTRK,4751.943,N,00026.622,E,00181,M,121313.00,A,,251017*70
$PMGNTRK,4751.940,N,00026.616,E,00181,M,121319.00,A,,251017*7E
$PMGNTRK,4751.937,N,00026.609,E,00182,M,121326.00,A,,251017*7F
$PMGNTRK,4751.937,N,00026.607,E,00182,M,121327.00,A,,251017*70
$PMGNTRK,4751.934,N,00026.600,E,00184,M,121334.00,A,,251017*70
$PMGNTRK,4751.934,N,00026.599,E,00184,M,121335.00,A,,251017*72
$PMGNTRK,4751.931,N,00026.592,E,00184,M,121341.00,A,,251017*7F
$PMGNTRK,4751.931,N,00026.591,E,00184,M,121342.00,A,,251017*7F
$PMGNTRK,4751.928,N,00026.585,E,00186,M,121349.00,A,,251017*7B
$PMGNTRK,4751.928,N,00026.584,E,00186,M,121350.00,A,,251017*72
$PMGNTRK,4751.926,N,00026.577,E,00184,M,121355.00,A,,251017*77
$PMGNTRK,4751.924,N,00026.570,E,00184,M,121401.00,A,,251017*74
$PMGNTRK,4751.920,N,00026.563,E,00185,M,121408.00,A,,251017*7A
$PMGNTRK,4751.920,N,00026.562,E,00184,M,121409.00,A,,251017*7B
$PMGNTRK,4751.918,N,00026.556,E,00186,M,121416.00,A,,251017*7B
$PMGNTRK,4751.917,N,00026.554,E,00185,M,121417.00,A,,251017*74
$PMGNTRK,4751.915,N,00026.548,E,00183,M,121423.00,A,,251017*7A
$PMGNTRK,4751.914,N,00026.540,E,00183,M,121430.00,A,,251017*71
$PMGNTRK,4751.912,N,00026.539,E,00184,M,121431.00,A,,251017*7F
$PMGNTRK,4751.909,N,00026.534,E,00187,M,121437.00,A,,251017*7D
$PMGNTRK,4751.909,N,00026.533,E,00187,M,121438.00,A,,251017*75
$PMGNTRK,4751.906,N,00026.527,E,00186,M,121445.00,A,,251017*74
$PMGNTRK,4751.905,N,00026.526,E,00186,M,121446.00,A,,251017*75
$PMGNTRK,4751.902,N,00026.519,E,00184,M,121452.00,A,,251017*79
$PMGNTRK,4751.902,N,00026.519,E,00185,M,121453.00,A,,251017*79
$PMGNTRK,4751.898,N,00026.512,E,00184,M,121500.00,A,,251017*76
$PMGNTRK,4751.896,N,00026.508,E,00188,M,121522.00,A,,251017*7F
$PMGNTRK,4751.895,N,00026.508,E,00188,M,121523.00,A,,251017*7D
$PMGNTRK,4751.895,N,00026.508,E,00189,M,121527.00,A,,251017*78
$PMGNTRK,4751.892,N,00026.502,E,00188,M,121535.00,A,,251017*77
$PMGNTRK,4751.888,N,00026.495,E,00187,M,121542.00,A,,251017*7C
$PMGNTRK,4751.888,N,00026.494,E,00187,M,121543.00,A,,251017*7C
$PMGNTRK,4751.884,N,00026.488,E,00189,M,121557.00,A,,251017*76
$PMGNTRK,4751.881,N,00026.482,E,00187,M,121603.00,A,,251017*75
$PMGNTRK,4751.877,N,00026.475,E,00183,M,121609.00,A,,251017*7A
$PMGNTRK,4751.877,N,00026.473,E,00183,M,121610.00,A,,251017*74
$PMGNTRK,4751.874,N,00026.467,E,00183,M,121616.00,A,,251017*74
$PMGNTRK,4751.871,N,00026.458,E,00180,M,121623.00,A,,251017*78
$PMGNTRK,4751.866,N,00026.452,E,00178,M,121630.00,A,,251017*71
$PMGNTRK,4751.863,N,00026.447,E,00179,M,121635.00,A,,251017*74
$PMGNTRK,4751.863,N,00026.446,E,00178,M,121636.00,A,,251017*77
$PMGNTRK,4751.859,N,00026.440,E,00177,M,121642.00,A,,251017*74
$PMGNTRK,4751.859,N,00026.439,E,00177,M,121643.00,A,,251017*7B
$PMGNTRK,4751.854,N,00026.433,E,00176,M,121651.00,A,,251017*7E
$PMGNTRK,4751.848,N,00026.429,E,00180,M,121700.00,A,,251017*74
$PMGNTRK,4751.844,N,00026.425,E,00177,M,121707.00,A,,251017*7B
$PMGNTRK,4751.844,N,00026.425,E,00177,M,121708.00,A,,251017*74
$PMGNTRK,4751.839,N,00026.422,E,00180,M,121725.00,A,,251017*7E
$PMGNTRK,4751.834,N,00026.415,E,00179,M,121733.00,A,,251017*76
$PMGNTRK,4751.830,N,00026.409,E,00178,M,121740.00,A,,251017*7A
$PMGNTRK,4751.827,N,00026.404,E,00178,M,121747.00,A,,251017*76
$PMGNTRK,4751.823,N,00026.397,E,00177,M,121754.00,A,,251017*72
$PMGNTRK,4751.823,N,00026.396,E,00177,M,121755.00,A,,251017*72
$PMGNTRK,4751.819,N,00026.389,E,00173,M,121802.00,A,,251017*7C
$PMGNTRK,4751.816,N,00026.382,E,00171,M,121808.00,A,,251017*70
$PMGNTRK,4751.813,N,00026.374,E,00168,M,121816.00,A,,251017*7B
$PMGNTRK,4751.811,N,00026.367,E,00166,M,121822.00,A,,251017*72
$PMGNTRK,4751.811,N,00026.366,E,00166,M,121823.00,A,,251017*72
$PMGNTRK,4751.808,N,00026.359,E,00164,M,121829.00,A,,251017*7E
$PMGNTRK,4751.808,N,00026.358,E,00164,M,121830.00,A,,251017*77
$PMGNTRK,4751.806,N,00026.352,E,00162,M,121836.00,A,,251017*73
$PMGNTRK,4751.805,N,00026.351,E,00162,M,121837.00,A,,251017*72
$PMGNTRK,4751.803,N,00026.344,E,00160,M,121843.00,A,,251017*71
$PMGNTRK,4751.799,N,00026.335,E,00159,M,121851.00,A,,251017*72
$PMGNTRK,4751.795,N,00026.329,E,00159,M,121858.00,A,,251017*7A
$PMGNTRK,4751.793,N,00026.322,E,00158,M,121904.00,A,,251017*7E
$PMGNTRK,4751.790,N,00026.314,E,00157,M,121911.00,A,,251017*73
$PMGNTRK,4751.788,N,00026.305,E,00155,M,121918.00,A,,251017*71
$PMGNTRK,4751.788,N,00026.304,E,00155,M,121919.00,A,,251017*71
$PMGNTRK,4751.787,N,00026.297,E,00154,M,121925.00,A,,251017*7B
$PMGNTRK,4751.783,N,00026.282,E,00155,M,121938.00,A,,251017*76
$PMGNTRK,4751.783,N,00026.280,E,00155,M,121939.00,A,,251017*75
$PMGNTRK,4751.781,N,00026.273,E,00156,M,121945.00,A,,251017*73
$PMGNTRK,4751.780,N,00026.264,E,00154,M,121952.00,A,,251017*70
$PMGNTRK,4751.779,N,00026.256,E,00155,M,121959.00,A,,251017*7D
$PMGNTRK,4751.779,N,00026.256,E,00155,M,122000.00,A,,251017*7B
$PMGNTRK,4751.778,N,00026.249,E,00154,M,122005.00,A,,251017*70
$PMGNTRK,4751.777,N,00026.241,E,00153,M,122011.00,A,,251017*75
$PMGNTRK,4751.777,N,00026.240,E,00153,M,122012.00,A,,251017*77
$PMGNTRK,4751.776,N,00026.233,E,00153,M,122017.00,A,,251017*77
$PMGNTRK,4751.776,N,00026.232,E,00153,M,122018.00,A,,251017*79
$PMGNTRK,4751.776,N,00026.224,E,00153,M,122023.00,A,,251017*76
$PMGNTRK,4751.773,N,00026.215,E,00155,M,122032.00,A,,251017*77
$PMGNTRK,4751.773,N,00026.208,E,00155,M,122037.00,A,,251017*7E
$PMGNTRK,4751.773,N,00026.206,E,00154,M,122038.00,A,,251017*7E
$PMGNTRK,4751.771,N,00026.200,E,00157,M,122044.00,A,,251017*72
$PMGNTRK,4751.769,N,00026.192,E,00158,M,122051.00,A,,251017*78
$PMGNTRK,4751.768,N,00026.183,E,00158,M,122058.00,A,,251017*70
$PMGNTRK,4751.768,N,00026.182,E,00158,M,122059.00,A,,251017*70
$PMGNTRK,4751.767,N,00026.174,E,00159,M,122105.00,A,,251017*7F
$PMGNTRK,4751.766,N,00026.166,E,00161,M,122111.00,A,,251017*73
$PMGNTRK,4751.764,N,00026.158,E,00161,M,122118.00,A,,251017*75
$PMGNTRK,4751.761,N,00026.150,E,00163,M,122125.00,A,,251017*74
$PMGNTRK,4751.759,N,00026.142,E,00165,M,122133.00,A,,251017*7D
$PMGNTRK,4751.758,N,00026.142,E,00165,M,122134.00,A,,251017*7B
$PMGNTRK,4751.755,N,00026.134,E,00166,M,122142.00,A,,251017*75
$PMGNTRK,4751.752,N,00026.128,E,00166,M,122149.00,A,,251017*74
$PMGNTRK,4751.752,N,00026.127,E,00166,M,122150.00,A,,251017*73
$PMGNTRK,4751.750,N,00026.121,E,00167,M,122157.00,A,,251017*71
$PMGNTRK,4751.749,N,00026.120,E,00167,M,122158.00,A,,251017*77
$PMGNTRK,4751.747,N,00026.113,E,00168,M,122204.00,A,,251017*7C
$PMGNTRK,4751.743,N,00026.105,E,00169,M,122213.00,A,,251017*78
$PMGNTRK,4751.740,N,00026.099,E,00170,M,122219.00,A,,251017*7D
$PMGNTRK,4751.734,N,00026.084,E,00173,M,122235.00,A,,251017*7F
$PMGNTRK,4751.734,N,00026.083,E,00173,M,122236.00,A,,251017*7B
$PMGNTRK,4751.731,N,00026.075,E,00174,M,122244.00,A,,251017*75
$PMGNTRK,4751.729,N,00026.069,E,00174,M,122250.00,A,,251017*74
$PMGNTRK,4751.729,N,00026.068,E,00174,M,122251.00,A,,251017*74
$PMGNTRK,4751.726,N,00026.061,E,00175,M,122258.00,A,,251017*7A
$PMGNTRK,4751.726,N,00026.060,E,00175,M,122259.00,A,,251017*7A
$PMGNTRK,4751.723,N,00026.053,E,00176,M,122306.00,A,,251017*77
$PMGNTRK,4751.721,N,00026.046,E,00174,M,122312.00,A,,251017*76
